createdAt,value
2022-09-20T00:01:12.251Z,156.47
2022-09-20T00:03:43.132Z,155.87
2022-09-20T00:06:13.265Z,155.50
2022-09-20T00:08:42.137Z,155.77
2022-09-20T00:11:13.901Z,156.17
2022-09-20T00:13:42.289Z,155.37
2022-09-20T00:16:12.533Z,155.80
2022-09-20T00:18:42.161Z,156.00
2022-09-20T00:21:16.910Z,155.83
2022-09-20T00:23:45.062Z,156.17
2022-09-20T00:26:13.194Z,155.60
2022-09-20T00:28:41.324Z,155.73
2022-09-20T00:31:09.153Z,155.77
2022-09-20T00:33:54.883Z,155.60
2022-09-20T00:36:24.320Z,155.53
2022-09-20T00:38:56.284Z,156.10
2022-09-20T00:41:24.305Z,156.03
2022-09-20T00:43:52.952Z,156.33
2022-09-20T00:46:25.233Z,155.87
2022-09-20T00:48:56.411Z,155.83
2022-09-20T00:51:31.550Z,155.77
2022-09-20T00:54:04.513Z,155.90
2022-09-20T00:56:35.667Z,155.43
2022-09-20T00:59:11.607Z,156.03
2022-09-20T01:01:39.621Z,156.37
2022-09-20T01:04:07.489Z,156.63
2022-09-20T01:06:36.838Z,155.70
2022-09-20T01:09:07.602Z,155.83
2022-09-20T01:11:36.021Z,155.73
2022-09-20T01:14:03.791Z,155.93
2022-09-20T01:16:33.364Z,156.03
2022-09-20T01:19:07.688Z,155.13
2022-09-20T01:21:37.319Z,155.87
2022-09-20T01:24:11.720Z,155.37
2022-09-20T01:26:59.058Z,156.47
2022-09-20T01:29:39.878Z,156.10
2022-09-20T01:32:14.257Z,155.73
2022-09-20T01:34:47.726Z,156.00
2022-09-20T01:37:21.277Z,155.80
2022-09-20T01:39:58.709Z,155.90
2022-09-20T01:42:32.933Z,155.47
2022-09-20T01:45:10.327Z,155.40
2022-09-20T01:47:45.846Z,155.70
2022-09-20T01:50:23.700Z,155.33
2022-09-20T01:53:33.595Z,156.33
2022-09-20T01:56:32.179Z,155.20
2022-09-20T01:59:24.191Z,155.33
2022-09-20T02:02:14.303Z,155.03
2022-09-20T02:05:03.129Z,155.47
2022-09-20T02:08:11.216Z,154.83
2022-09-20T02:11:04.713Z,154.97
2022-09-20T02:13:40.576Z,155.23
2022-09-20T02:16:41.282Z,155.37
2022-09-20T02:19:28.521Z,155.23
2022-09-20T02:22:11.493Z,155.90
2022-09-20T02:24:46.560Z,155.30
2022-09-20T02:27:24.968Z,155.10
2022-09-20T02:30:14.664Z,155.90
2022-09-20T02:32:56.922Z,155.47
2022-09-20T02:35:41.448Z,155.33
2022-09-20T02:38:26.471Z,154.70
2022-09-20T02:41:15.570Z,155.53
2022-09-20T02:43:52.861Z,155.43
2022-09-20T02:46:28.505Z,154.97
2022-09-20T02:49:03.329Z,156.10
2022-09-20T02:51:40.690Z,155.87
2022-09-20T02:54:21.276Z,155.83
2022-09-20T02:56:55.506Z,155.93
2022-09-20T02:59:32.137Z,155.40
2022-09-20T03:02:08.370Z,154.93
2022-09-20T03:04:49.196Z,155.90
2022-09-20T03:07:26.821Z,155.27
2022-09-20T03:10:05.073Z,155.53
2022-09-20T03:12:44.221Z,155.67
2022-09-20T03:15:21.016Z,156.00
2022-09-20T03:17:53.393Z,155.67
2022-09-20T03:20:34.233Z,156.00
2022-09-20T03:23:14.829Z,156.07
2022-09-20T03:25:56.146Z,155.30
2022-09-20T03:28:49.639Z,155.20
2022-09-20T03:31:30.416Z,154.77
2022-09-20T03:34:07.501Z,155.43
2022-09-20T03:36:49.951Z,155.50
2022-09-20T03:39:42.677Z,155.40
2022-09-20T03:42:16.960Z,155.40
2022-09-20T03:45:00.066Z,155.37
2022-09-20T03:47:46.341Z,155.37
2022-09-20T03:50:38.418Z,154.90
2022-09-20T03:53:52.557Z,154.87
2022-09-20T03:57:00.075Z,155.27
2022-09-20T03:59:43.333Z,155.10
2022-09-20T04:02:36.492Z,155.20
2022-09-20T04:05:10.613Z,155.10
2022-09-20T04:07:47.994Z,155.43
2022-09-20T04:10:36.907Z,155.33
2022-09-20T04:13:18.613Z,155.60
2022-09-20T04:16:02.945Z,155.50
2022-09-20T04:18:38.465Z,154.97
2022-09-20T04:21:14.821Z,155.37
2022-09-20T04:23:51.567Z,154.97
2022-09-20T04:26:25.469Z,155.03
2022-09-20T04:28:58.416Z,155.73
2022-09-20T04:31:36.557Z,155.47
2022-09-20T04:34:11.728Z,155.27
2022-09-20T04:36:57.157Z,155.07
2022-09-20T04:39:42.350Z,154.73
2022-09-20T04:42:51.651Z,155.63
2022-09-20T04:45:54.214Z,155.03
2022-09-20T04:49:02.325Z,154.87
2022-09-20T04:52:09.818Z,154.63
2022-09-20T04:55:08.077Z,155.07
2022-09-20T04:58:12.059Z,155.60
2022-09-20T05:01:02.978Z,154.90
2022-09-20T05:03:59.349Z,155.43
2022-09-20T05:06:57.684Z,155.00
2022-09-20T05:09:52.662Z,155.80
2022-09-20T05:12:53.323Z,155.57
2022-09-20T05:15:38.903Z,154.80
2022-09-20T05:18:39.420Z,155.30
2022-09-20T05:21:41.249Z,155.43
2022-09-20T05:24:29.582Z,155.17
2022-09-20T05:27:08.692Z,155.03
2022-09-20T05:29:46.504Z,155.77
2022-09-20T05:32:23.465Z,155.17
2022-09-20T05:35:00.693Z,155.23
2022-09-20T05:37:40.727Z,154.43
2022-09-20T05:40:19.996Z,154.77
2022-09-20T05:42:53.748Z,155.70
2022-09-20T05:45:40.682Z,155.13
2022-09-20T05:48:15.408Z,155.17
2022-09-20T05:50:55.827Z,155.07
2022-09-20T05:53:54.096Z,154.33
2022-09-20T05:56:34.110Z,154.90
2022-09-20T05:59:23.087Z,154.40
2022-09-20T06:02:20.300Z,154.60
2022-09-20T06:04:56.744Z,154.80
2022-09-20T06:07:39.494Z,154.00
2022-09-20T06:10:30.952Z,154.60
2022-09-20T06:13:09.236Z,154.77
2022-09-20T06:15:44.703Z,154.67
2022-09-20T06:18:23.404Z,154.03
2022-09-20T06:21:00.964Z,154.43
2022-09-20T06:23:32.250Z,154.63
2022-09-20T06:26:07.740Z,154.03
2022-09-20T06:28:39.597Z,154.70
2022-09-20T06:31:09.024Z,154.03
2022-09-20T06:33:44.845Z,154.70
2022-09-20T06:36:34.529Z,154.57
2022-09-20T06:39:32.743Z,153.77
2022-09-20T06:42:01.549Z,154.43
2022-09-20T06:44:30.177Z,153.73
2022-09-20T06:46:57.962Z,154.03
2022-09-20T06:49:28.176Z,154.70
2022-09-20T06:51:57.442Z,154.57
2022-09-20T06:54:26.968Z,154.50
2022-09-20T06:56:55.225Z,154.17
2022-09-20T06:59:22.976Z,154.13
2022-09-20T07:01:50.856Z,154.33
2022-09-20T07:04:18.745Z,154.00
2022-09-20T07:06:46.509Z,154.33
2022-09-20T07:09:14.229Z,154.70
2022-09-20T07:11:43.647Z,154.30
2022-09-20T07:14:11.428Z,154.33
2022-09-20T07:16:39.858Z,154.53
2022-09-20T07:19:08.078Z,153.87
2022-09-20T07:21:35.893Z,154.33
2022-09-20T07:24:03.921Z,154.67
2022-09-20T07:26:32.239Z,154.80
2022-09-20T07:29:01.867Z,154.77
2022-09-20T07:31:30.767Z,155.33
2022-09-20T07:33:58.582Z,155.53
2022-09-20T07:36:26.341Z,156.33
2022-09-20T07:38:54.122Z,156.77
2022-09-20T07:41:23.622Z,157.57
2022-09-20T07:43:52.144Z,157.67
2022-09-20T07:46:22.067Z,157.67
2022-09-20T07:48:49.971Z,158.33
2022-09-20T07:51:17.790Z,158.23
2022-09-20T07:53:45.533Z,159.00
2022-09-20T07:56:15.089Z,158.53
2022-09-20T07:58:47.421Z,159.80
2022-09-20T08:01:21.010Z,159.43
2022-09-20T08:03:49.079Z,159.30
2022-09-20T08:06:18.349Z,158.77
2022-09-20T08:08:46.301Z,158.93
2022-09-20T08:11:17.046Z,160.00
2022-09-20T08:16:39.495Z,159.57
2022-09-20T08:19:07.514Z,160.40
2022-09-20T08:21:37.858Z,158.60
2022-09-20T08:24:05.819Z,159.37
2022-09-20T08:26:35.630Z,159.83
2022-09-20T08:29:05.167Z,159.40
2022-09-20T08:31:36.613Z,159.70
2022-09-20T08:34:06.587Z,159.70
2022-09-20T08:36:37.313Z,160.10
2022-09-20T08:41:57.316Z,159.63
2022-09-20T08:44:28.723Z,159.33
2022-09-20T08:47:07.270Z,160.13
2022-09-20T08:49:35.276Z,160.60
2022-09-20T08:52:10.391Z,159.57
2022-09-20T08:54:38.307Z,159.73
2022-09-20T08:57:15.246Z,159.00
2022-09-20T08:59:43.577Z,159.70
2022-09-20T09:02:17.485Z,159.93
2022-09-20T09:04:45.692Z,159.60
2022-09-20T09:07:15.259Z,159.43
2022-09-20T09:09:45.043Z,158.27
2022-09-20T09:12:21.797Z,159.03
2022-09-20T09:14:54.980Z,159.10
2022-09-20T09:17:28.688Z,158.20
2022-09-20T09:19:58.125Z,158.97
2022-09-20T09:22:35.115Z,158.67
2022-09-20T09:25:23.927Z,158.77
2022-09-20T09:27:58.291Z,158.27
2022-09-20T09:30:28.918Z,157.93
2022-09-20T09:33:17.757Z,157.73
2022-09-20T09:35:52.958Z,156.83
2022-09-20T09:38:24.073Z,157.17
2022-09-20T09:40:54.144Z,158.13
2022-09-20T09:43:26.869Z,157.90
2022-09-20T09:45:55.491Z,157.60
2022-09-20T09:48:31.327Z,158.10
2022-09-20T09:51:13.084Z,159.13
2022-09-20T09:53:41.497Z,158.73
2022-09-20T09:56:21.600Z,159.27
2022-09-20T09:59:12.100Z,158.73
2022-09-20T10:01:50.077Z,158.17
2022-09-20T10:04:27.725Z,158.20
2022-09-20T10:07:03.392Z,157.27
2022-09-20T10:09:41.988Z,157.83
2022-09-20T10:12:32.101Z,157.80
2022-09-20T10:15:16.377Z,156.73
2022-09-20T10:17:57.313Z,157.70
2022-09-20T10:20:53.272Z,157.47
2022-09-20T10:24:02.177Z,158.07
2022-09-20T10:26:51.915Z,156.93
2022-09-20T10:29:30.208Z,155.63
2022-09-20T10:32:13.490Z,155.67
2022-09-20T10:35:08.646Z,156.17
2022-09-20T10:37:50.212Z,155.93
2022-09-20T10:40:48.157Z,155.57
2022-09-20T10:43:26.638Z,155.33
2022-09-20T10:46:28.005Z,156.40
2022-09-20T10:48:58.813Z,155.53
2022-09-20T10:51:36.235Z,155.80
2022-09-20T10:54:21.067Z,156.57
2022-09-20T10:56:53.225Z,157.20
2022-09-20T10:59:32.682Z,156.77
2022-09-20T11:02:15.075Z,157.07
2022-09-20T11:05:01.916Z,157.10
2022-09-20T11:07:42.806Z,157.27
2022-09-20T11:10:21.665Z,157.40
2022-09-20T11:12:54.267Z,158.33
2022-09-20T11:15:28.618Z,157.50
2022-09-20T11:18:04.881Z,157.50
2022-09-20T11:20:38.129Z,157.37
2022-09-20T11:23:12.197Z,156.80
2022-09-20T11:25:46.011Z,157.17
2022-09-20T11:28:20.464Z,157.77
2022-09-20T11:30:55.621Z,157.03
2022-09-20T11:33:27.771Z,158.17
2022-09-20T11:35:59.507Z,157.00
2022-09-20T11:38:33.841Z,156.87
2022-09-20T11:41:08.922Z,157.70
2022-09-20T11:43:42.533Z,156.70
2022-09-20T11:46:14.660Z,157.13
2022-09-20T11:48:47.349Z,157.20
2022-09-20T11:51:50.119Z,157.00
2022-09-20T11:54:54.522Z,157.43
2022-09-20T11:57:25.231Z,158.03
2022-09-20T11:59:55.845Z,157.47
2022-09-20T12:02:28.313Z,157.60
2022-09-20T12:04:56.511Z,157.07
2022-09-20T12:07:27.412Z,156.77
2022-09-20T12:09:58.940Z,157.87
2022-09-20T12:12:35.150Z,157.30
2022-09-20T12:15:05.877Z,157.10
2022-09-20T12:18:16.370Z,157.17
2022-09-20T12:21:05.745Z,157.90
2022-09-20T12:24:10.407Z,156.10
2022-09-20T12:26:46.011Z,155.97
2022-09-20T12:29:57.213Z,156.70
2022-09-20T12:32:55.002Z,157.17
2022-09-20T12:35:57.028Z,157.13
2022-09-20T12:38:59.894Z,156.77
2022-09-20T12:41:29.158Z,156.80
2022-09-20T12:44:07.626Z,157.13
2022-09-20T12:46:43.425Z,156.23
2022-09-20T12:49:48.704Z,156.37
2022-09-20T12:53:01.004Z,156.23
2022-09-20T12:55:38.371Z,155.57
2022-09-20T12:58:17.697Z,156.90
2022-09-20T13:00:48.230Z,156.90
2022-09-20T13:03:29.601Z,156.80
2022-09-20T13:06:32.047Z,157.43
2022-09-20T13:09:08.443Z,156.30
2022-09-20T13:11:41.568Z,156.90
2022-09-20T13:14:15.350Z,157.43
2022-09-20T13:16:51.830Z,156.57
2022-09-20T13:19:21.895Z,156.60
2022-09-20T13:21:57.992Z,156.93
2022-09-20T13:24:27.513Z,156.83
2022-09-20T13:27:02.713Z,157.77
2022-09-20T13:29:34.866Z,156.93
2022-09-20T13:32:16.781Z,157.70
2022-09-20T13:34:45.477Z,157.37
2022-09-20T13:37:20.965Z,157.17
2022-09-20T13:39:53.808Z,157.03
2022-09-20T13:42:22.370Z,158.07
2022-09-20T13:44:50.324Z,157.13
2022-09-20T13:47:26.631Z,157.67
2022-09-20T13:50:00.192Z,157.70
2022-09-20T13:52:31.735Z,157.30
2022-09-20T13:54:59.471Z,157.63
2022-09-20T13:57:30.136Z,156.80
2022-09-20T13:59:59.305Z,157.80
2022-09-20T14:02:30.674Z,157.03
2022-09-20T14:05:01.563Z,156.63
2022-09-20T14:07:31.582Z,156.90
2022-09-20T14:10:00.332Z,157.43
2022-09-20T14:12:28.792Z,156.87
2022-09-20T14:14:57.221Z,157.77
2022-09-20T14:17:26.526Z,157.10
2022-09-20T14:19:55.902Z,156.50
2022-09-20T14:22:26.727Z,157.77
2022-09-20T14:25:01.847Z,157.13
2022-09-20T14:27:31.142Z,157.00
2022-09-20T14:29:59.487Z,156.20
2022-09-20T14:32:38.494Z,156.37
2022-09-20T14:35:13.261Z,156.37
2022-09-20T14:37:44.787Z,156.83
2022-09-20T14:40:25.892Z,156.23
2022-09-20T14:42:57.267Z,156.37
2022-09-20T14:45:28.552Z,156.13
2022-09-20T14:48:05.681Z,156.73
2022-09-20T14:50:40.468Z,156.60
2022-09-20T14:53:24.857Z,156.37
2022-09-20T14:55:59.841Z,155.80
2022-09-20T14:58:28.401Z,156.20
2022-09-20T15:01:01.131Z,156.50
2022-09-20T15:03:32.053Z,156.17
2022-09-20T15:05:59.881Z,156.37
2022-09-20T15:08:28.403Z,156.23
2022-09-20T15:10:57.563Z,155.63
2022-09-20T15:13:25.552Z,156.33
2022-09-20T15:15:54.550Z,156.30
2022-09-20T15:18:26.188Z,156.23
2022-09-20T15:20:55.470Z,156.97
2022-09-20T15:23:23.568Z,156.13
2022-09-20T15:25:53.041Z,156.80
2022-09-20T15:28:22.902Z,156.40
2022-09-20T15:30:52.084Z,156.93
2022-09-20T15:33:21.390Z,156.27
2022-09-20T15:35:49.800Z,157.27
2022-09-20T15:38:18.737Z,156.40
2022-09-20T15:40:48.208Z,156.93
2022-09-20T15:43:17.617Z,156.47
2022-09-20T15:45:51.388Z,156.67
2022-09-20T15:48:21.773Z,157.30
2022-09-20T15:51:03.104Z,156.90
2022-09-20T15:53:33.443Z,156.93
2022-09-20T15:56:02.389Z,156.17
2022-09-20T15:58:35.449Z,157.10
2022-09-20T16:01:06.754Z,157.03
2022-09-20T16:03:34.741Z,156.07
2022-09-20T16:06:04.730Z,155.83
2022-09-20T16:08:33.730Z,156.37
2022-09-20T16:11:02.352Z,155.87
2022-09-20T16:13:30.690Z,156.53
2022-09-20T16:15:59.816Z,155.73
2022-09-20T16:18:47.088Z,156.03
2022-09-20T16:21:16.571Z,155.77
2022-09-20T16:23:48.200Z,155.90
2022-09-20T16:26:16.212Z,155.53
2022-09-20T16:28:47.543Z,156.20
2022-09-20T16:31:39.724Z,156.20
2022-09-20T16:34:13.521Z,155.43
2022-09-20T16:36:43.238Z,156.13
2022-09-20T16:39:11.741Z,155.80
2022-09-20T16:41:40.487Z,155.67
2022-09-20T16:44:08.553Z,156.00
2022-09-20T16:46:37.254Z,156.37
2022-09-20T16:49:07.187Z,155.60
2022-09-20T16:51:38.510Z,155.63
2022-09-20T16:54:11.529Z,155.07
2022-09-20T16:56:41.200Z,154.80
2022-09-20T16:59:10.686Z,155.10
2022-09-20T17:01:39.633Z,154.77
2022-09-20T17:04:08.417Z,155.33
2022-09-20T17:06:38.843Z,155.07
2022-09-20T17:09:08.008Z,154.10
2022-09-20T17:11:38.143Z,155.10
2022-09-20T17:14:06.858Z,154.93
2022-09-20T17:16:36.201Z,155.50
2022-09-20T17:19:07.148Z,155.23
2022-09-20T17:21:37.996Z,155.10
2022-09-20T17:24:07.053Z,154.97
2022-09-20T17:26:38.190Z,155.17
2022-09-20T17:29:07.973Z,154.77
2022-09-20T17:31:37.771Z,154.87
2022-09-20T17:34:08.419Z,154.83
2022-09-20T17:36:40.020Z,154.73
2022-09-20T17:39:10.767Z,154.27
2022-09-20T17:41:39.404Z,154.50
2022-09-20T17:44:09.862Z,154.60
2022-09-20T17:46:39.181Z,154.17
2022-09-20T17:49:09.220Z,154.73
2022-09-20T17:51:44.292Z,154.50
2022-09-20T17:54:13.801Z,153.93
2022-09-20T17:56:42.529Z,154.47
2022-09-20T17:59:11.345Z,155.03
2022-09-20T18:01:40.183Z,153.77
2022-09-20T18:04:10.436Z,154.73
2022-09-20T18:06:42.096Z,154.37
2022-09-20T18:09:12.217Z,154.77
2022-09-20T18:11:43.086Z,155.53
2022-09-20T18:14:11.768Z,154.77
2022-09-20T18:16:40.183Z,154.83
2022-09-20T18:19:09.699Z,154.63
2022-09-20T18:21:40.761Z,155.10
2022-09-20T18:24:10.062Z,154.73
2022-09-20T18:26:38.693Z,154.13
2022-09-20T18:29:07.941Z,154.80
2022-09-20T18:31:37.615Z,154.83
2022-09-20T18:34:07.448Z,155.13
2022-09-20T18:36:39.542Z,155.43
2022-09-20T18:39:09.021Z,155.20
2022-09-20T18:41:39.704Z,155.13
2022-09-20T18:44:08.555Z,154.63
2022-09-20T18:46:38.610Z,155.80
2022-09-20T18:49:08.597Z,154.70
2022-09-20T18:51:39.816Z,154.60
2022-09-20T18:54:10.920Z,155.53
2022-09-20T18:56:39.926Z,155.00
2022-09-20T18:59:13.315Z,156.03
2022-09-20T19:02:08.885Z,155.10
2022-09-20T19:04:50.190Z,154.60
2022-09-20T19:07:26.692Z,154.53
2022-09-20T19:09:59.936Z,154.57
2022-09-20T19:12:38.989Z,155.37
2022-09-20T19:15:23.524Z,154.60
2022-09-20T19:18:03.887Z,155.17
2022-09-20T19:20:35.885Z,154.53
2022-09-20T19:23:25.824Z,154.60
2022-09-20T19:26:04.181Z,154.53
2022-09-20T19:28:32.595Z,154.80
2022-09-20T19:31:01.017Z,154.67
2022-09-20T19:33:29.498Z,155.00
2022-09-20T19:35:59.057Z,154.30
2022-09-20T19:38:36.645Z,154.60
2022-09-20T19:41:21.782Z,154.33
2022-09-20T19:44:05.837Z,154.30
2022-09-20T19:46:46.697Z,154.23
2022-09-20T19:49:16.898Z,154.73
2022-09-20T19:51:45.721Z,154.20
2022-09-20T19:54:15.150Z,154.33
2022-09-20T19:56:54.585Z,154.37
2022-09-20T19:59:23.726Z,154.50
2022-09-20T20:01:52.390Z,154.30
2022-09-20T20:04:21.473Z,154.03
2022-09-20T20:06:58.743Z,154.80
2022-09-20T20:09:37.587Z,154.20
2022-09-20T20:12:14.483Z,154.97
2022-09-20T20:14:54.018Z,154.73
2022-09-20T20:17:36.562Z,154.23
2022-09-20T20:20:17.217Z,153.90
2022-09-20T20:23:04.937Z,154.77
2022-09-20T20:25:40.905Z,154.50
2022-09-20T20:28:10.255Z,154.57
2022-09-20T20:30:38.156Z,154.23
2022-09-20T20:33:07.170Z,153.83
2022-09-20T20:35:37.369Z,154.13
2022-09-20T20:38:11.417Z,154.63
2022-09-20T20:40:40.179Z,154.17
2022-09-20T20:43:09.448Z,154.27
2022-09-20T20:45:39.957Z,153.87
2022-09-20T20:48:07.747Z,154.17
2022-09-20T20:50:35.558Z,154.80
2022-09-20T20:53:03.320Z,154.67
2022-09-20T20:55:31.196Z,154.67
2022-09-20T20:58:00.077Z,154.03
2022-09-20T21:00:28.463Z,155.43
2022-09-20T21:03:01.933Z,154.80
2022-09-20T21:05:30.467Z,154.57
2022-09-20T21:07:58.614Z,154.63
2022-09-20T21:10:26.528Z,154.37
2022-09-20T21:12:55.405Z,154.73
2022-09-20T21:15:23.244Z,154.77
2022-09-20T21:17:54.898Z,155.00
2022-09-20T21:20:24.016Z,154.93
2022-09-20T21:22:51.771Z,154.63
2022-09-20T21:25:19.506Z,155.17
2022-09-20T21:27:47.318Z,154.80
2022-09-20T21:30:15.392Z,155.00
2022-09-20T21:32:43.145Z,154.90
2022-09-20T21:35:11.467Z,154.47
2022-09-20T21:37:41.173Z,154.97
2022-09-20T21:40:10.417Z,155.30
2022-09-20T21:42:38.170Z,154.40
2022-09-20T21:45:09.573Z,154.97
2022-09-20T21:47:37.409Z,154.70
2022-09-20T21:50:06.100Z,154.70
2022-09-20T21:52:34.439Z,155.23
2022-09-20T21:55:03.520Z,154.40
2022-09-20T21:57:31.506Z,154.50
2022-09-20T22:00:00.353Z,154.57
2022-09-20T22:02:29.474Z,154.83
2022-09-20T22:04:57.246Z,154.60
2022-09-20T22:07:24.965Z,154.80
2022-09-20T22:09:52.732Z,154.73
2022-09-20T22:12:24.124Z,155.13
2022-09-20T22:14:52.048Z,155.07
2022-09-20T22:17:19.793Z,154.83
2022-09-20T22:19:47.572Z,154.53
2022-09-20T22:22:15.388Z,154.67
2022-09-20T22:24:43.519Z,154.33
2022-09-20T22:27:11.240Z,154.60
2022-09-20T22:29:40.295Z,154.37
2022-09-20T22:32:08.113Z,154.43
2022-09-20T22:34:36.028Z,153.87
2022-09-20T22:37:03.775Z,153.97
2022-09-20T22:39:31.480Z,153.93
2022-09-20T22:41:59.274Z,154.63
2022-09-20T22:44:27.068Z,154.03
2022-09-20T22:46:56.131Z,154.60
2022-09-20T22:49:23.853Z,154.77
2022-09-20T22:51:51.645Z,154.10
2022-09-20T22:54:19.409Z,153.90
2022-09-20T22:56:47.228Z,153.97
2022-09-20T22:59:16.755Z,154.50
2022-09-20T23:01:46.221Z,154.37
2022-09-20T23:04:17.376Z,153.87
2022-09-20T23:06:47.865Z,153.40
2022-09-20T23:09:17.774Z,154.80
2022-09-20T23:11:46.117Z,154.37
2022-09-20T23:14:15.733Z,154.00
2022-09-20T23:16:44.230Z,154.57
2022-09-20T23:19:13.164Z,154.53
2022-09-20T23:21:43.821Z,153.80
2022-09-20T23:24:13.470Z,154.73
2022-09-20T23:26:42.228Z,154.57
2022-09-20T23:29:11.907Z,153.77
2022-09-20T23:31:45.595Z,154.00
2022-09-20T23:34:14.479Z,153.57
2022-09-20T23:36:44.222Z,154.80
2022-09-20T23:39:12.799Z,154.60
2022-09-20T23:41:41.190Z,154.87
2022-09-20T23:44:09.779Z,153.97
2022-09-20T23:46:38.329Z,154.50
2022-09-20T23:49:09.089Z,153.90
2022-09-20T23:51:37.268Z,153.97
2022-09-20T23:54:06.723Z,154.20
2022-09-20T23:56:35.148Z,154.13
2022-09-20T23:59:03.051Z,153.57
