createdAt,value
2018-09-21T00:00:39.529Z,14.25
2018-09-21T00:01:39.509Z,14.10
2018-09-21T00:02:39.487Z,14.17
2018-09-21T00:03:39.474Z,14.19
2018-09-21T00:04:39.457Z,14.24
2018-09-21T00:05:39.455Z,14.21
2018-09-21T00:06:39.423Z,14.25
2018-09-21T00:07:39.413Z,14.31
2018-09-21T00:08:39.386Z,14.29
2018-09-21T00:09:39.365Z,14.32
2018-09-21T00:10:39.350Z,14.29
2018-09-21T00:11:39.338Z,14.47
2018-09-21T00:12:39.317Z,14.38
2018-09-21T00:13:39.325Z,14.32
2018-09-21T00:14:39.292Z,14.39
2018-09-21T00:15:39.266Z,14.46
2018-09-21T00:16:39.257Z,14.39
2018-09-21T00:17:39.241Z,14.52
2018-09-21T00:18:39.209Z,14.53
2018-09-21T00:19:39.190Z,14.69
2018-09-21T00:20:39.180Z,14.65
2018-09-21T00:21:39.161Z,14.75
2018-09-21T00:22:39.243Z,14.88
2018-09-21T00:23:39.160Z,14.99
2018-09-21T00:24:39.128Z,14.93
2018-09-21T00:25:39.113Z,14.93
2018-09-21T00:26:39.070Z,15.19
2018-09-21T00:27:39.060Z,15.23
2018-09-21T00:28:39.041Z,15.35
2018-09-21T00:29:39.023Z,15.59
2018-09-21T00:30:39.015Z,15.76
2018-09-21T00:31:39.002Z,15.75
2018-09-21T00:32:38.967Z,15.89
2018-09-21T00:33:38.955Z,16.01
2018-09-21T00:34:38.932Z,16.09
2018-09-21T00:35:38.923Z,16.18
2018-09-21T00:36:38.900Z,16.20
2018-09-21T00:37:38.886Z,16.38
2018-09-21T00:38:38.913Z,16.33
2018-09-21T00:39:38.850Z,16.48
2018-09-21T00:40:38.831Z,16.44
2018-09-21T00:41:38.831Z,16.48
2018-09-21T00:42:38.798Z,16.44
2018-09-21T00:43:38.779Z,16.56
2018-09-21T00:44:38.770Z,16.60
2018-09-21T00:45:38.782Z,16.67
2018-09-21T00:46:38.757Z,16.77
2018-09-21T00:47:38.719Z,16.83
2018-09-21T00:48:38.698Z,17.06
2018-09-21T00:49:38.682Z,17.18
2018-09-21T00:50:38.666Z,17.28
2018-09-21T00:51:38.660Z,17.35
2018-09-21T00:52:38.644Z,17.46
2018-09-21T00:53:38.618Z,17.54
2018-09-21T00:54:38.605Z,17.50
2018-09-21T00:55:38.590Z,17.55
2018-09-21T00:56:38.571Z,17.63
2018-09-21T00:57:38.549Z,17.67
2018-09-21T00:58:38.537Z,17.81
2018-09-21T00:59:38.535Z,17.92
2018-09-21T01:00:38.510Z,17.79
2018-09-21T01:01:38.490Z,17.59
2018-09-21T01:02:38.476Z,17.63
2018-09-21T01:03:38.453Z,17.81
2018-09-21T01:04:38.440Z,17.92
2018-09-21T01:05:38.469Z,18.19
2018-09-21T01:06:38.412Z,18.10
2018-09-21T01:07:38.392Z,18.07
2018-09-21T01:08:38.382Z,18.19
2018-09-21T01:09:38.365Z,18.50
2018-09-21T01:10:38.342Z,18.65
2018-09-21T01:11:38.325Z,18.61
2018-09-21T01:12:38.309Z,18.64
2018-09-21T01:13:38.299Z,18.76
2018-09-21T01:14:38.273Z,18.84
2018-09-21T01:15:38.270Z,18.87
2018-09-21T01:16:38.250Z,19.11
2018-09-21T01:17:38.228Z,19.20
2018-09-21T01:18:38.235Z,19.46
2018-09-21T01:19:38.260Z,19.58
2018-09-21T01:20:38.186Z,19.51
2018-09-21T01:21:38.174Z,19.69
2018-09-21T01:22:38.158Z,19.80
2018-09-21T01:23:38.145Z,19.88
2018-09-21T01:24:38.126Z,20.03
2018-09-21T01:25:38.126Z,20.03
2018-09-21T01:26:38.107Z,19.98
2018-09-21T01:27:38.087Z,20.00
2018-09-21T01:28:38.234Z,19.84
2018-09-21T01:29:38.084Z,19.86
2018-09-21T01:30:38.065Z,19.80
2018-09-21T01:31:38.042Z,19.84
2018-09-21T01:32:38.619Z,19.76
2018-09-21T01:33:37.991Z,19.78
2018-09-21T01:34:37.981Z,19.76
2018-09-21T01:35:37.962Z,19.72
2018-09-21T01:36:37.949Z,19.73
2018-09-21T01:37:37.936Z,19.55
2018-09-21T01:38:37.923Z,19.47
2018-09-21T01:39:37.911Z,19.50
2018-09-21T01:40:37.898Z,19.24
2018-09-21T01:41:37.882Z,19.20
2018-09-21T01:42:37.866Z,18.97
2018-09-21T01:43:37.850Z,18.86
2018-09-21T01:44:37.847Z,18.64
2018-09-21T01:45:37.819Z,18.43
2018-09-21T01:46:37.824Z,18.22
2018-09-21T01:47:37.795Z,18.12
2018-09-21T01:48:37.785Z,17.97
2018-09-21T01:49:37.769Z,17.78
2018-09-21T01:50:37.748Z,17.59
2018-09-21T01:51:37.741Z,17.62
2018-09-21T01:52:37.718Z,17.44
2018-09-21T01:53:37.709Z,17.38
2018-09-21T01:54:37.692Z,17.25
2018-09-21T01:55:37.670Z,17.10
2018-09-21T01:56:37.657Z,17.04
2018-09-21T01:57:37.642Z,17.03
2018-09-21T01:58:37.626Z,16.95
2018-09-21T01:59:37.616Z,16.75
2018-09-21T02:00:37.604Z,16.71
2018-09-21T02:01:37.580Z,16.63
2018-09-21T02:02:37.564Z,16.59
2018-09-21T02:03:37.558Z,16.50
2018-09-21T02:04:37.535Z,16.52
2018-09-21T02:05:37.527Z,16.45
2018-09-21T02:06:37.510Z,16.49
2018-09-21T02:07:37.510Z,16.41
2018-09-21T02:08:37.470Z,16.37
2018-09-21T02:09:37.554Z,16.23
2018-09-21T02:10:37.460Z,16.22
2018-09-21T02:11:37.432Z,16.20
2018-09-21T02:12:37.424Z,16.25
2018-09-21T02:13:37.397Z,16.27
2018-09-21T02:14:37.387Z,16.20
2018-09-21T02:15:37.375Z,16.09
2018-09-21T02:16:37.355Z,16.11
2018-09-21T02:17:37.362Z,16.14
2018-09-21T02:18:37.336Z,16.03
2018-09-21T02:19:37.310Z,15.88
2018-09-21T02:20:37.288Z,16.18
2018-09-21T02:21:37.276Z,16.18
2018-09-21T02:22:37.260Z,16.30
2018-09-21T02:23:37.244Z,16.27
2018-09-21T02:24:37.224Z,16.12
2018-09-21T02:25:37.208Z,16.09
2018-09-21T02:26:37.199Z,16.06
2018-09-21T02:27:37.183Z,15.94
2018-09-21T02:28:37.167Z,15.88
2018-09-21T02:29:37.138Z,15.78
2018-09-21T02:30:37.129Z,15.85
2018-09-21T02:31:37.110Z,15.84
2018-09-21T02:32:37.094Z,15.79
2018-09-21T02:33:37.084Z,15.82
2018-09-21T02:34:37.066Z,15.84
2018-09-21T02:35:37.043Z,15.78
2018-09-21T02:36:37.030Z,15.75
2018-09-21T02:37:37.023Z,15.72
2018-09-21T02:38:36.996Z,15.64
2018-09-21T02:39:36.982Z,15.52
2018-09-21T02:40:36.982Z,15.67
2018-09-21T02:41:36.973Z,15.74
2018-09-21T02:42:36.927Z,15.76
2018-09-21T02:43:36.921Z,15.75
2018-09-21T02:44:36.896Z,15.76
2018-09-21T02:45:36.880Z,15.81
2018-09-21T02:46:36.864Z,15.78
2018-09-21T02:47:36.848Z,15.66
2018-09-21T02:48:36.926Z,15.66
2018-09-21T02:49:36.835Z,15.75
2018-09-21T02:50:36.823Z,15.63
2018-09-21T02:51:36.794Z,15.52
2018-09-21T02:52:36.768Z,15.56
2018-09-21T02:53:36.756Z,15.48
2018-09-21T02:54:36.736Z,15.52
2018-09-21T02:55:36.718Z,15.57
2018-09-21T02:56:36.704Z,15.64
2018-09-21T02:57:36.676Z,15.88
2018-09-21T02:58:36.661Z,16.01
2018-09-21T02:59:36.648Z,16.20
2018-09-21T03:00:36.748Z,16.26
2018-09-21T03:01:36.629Z,16.31
2018-09-21T03:02:36.600Z,16.34
2018-09-21T03:03:36.594Z,16.30
2018-09-21T03:04:36.571Z,16.34
2018-09-21T03:05:36.552Z,16.35
2018-09-21T03:06:36.540Z,16.31
2018-09-21T03:07:36.514Z,16.37
2018-09-21T03:08:36.506Z,16.34
2018-09-21T03:09:36.483Z,16.34
2018-09-21T03:10:36.487Z,16.27
2018-09-21T03:11:36.455Z,16.26
2018-09-21T03:12:36.439Z,16.25
2018-09-21T03:13:36.420Z,16.31
2018-09-21T03:14:36.406Z,16.48
2018-09-21T03:15:36.385Z,16.48
2018-09-21T03:16:36.404Z,16.52
2018-09-21T03:17:36.357Z,16.53
2018-09-21T03:18:36.343Z,16.40
2018-09-21T03:19:36.322Z,16.49
2018-09-21T03:20:36.303Z,16.45
2018-09-21T03:21:36.303Z,16.31
2018-09-21T03:22:36.276Z,16.33
2018-09-21T03:23:36.253Z,16.34
2018-09-21T03:24:36.258Z,16.25
2018-09-21T03:25:36.219Z,16.22
2018-09-21T03:26:36.210Z,16.40
2018-09-21T03:27:36.193Z,16.42
2018-09-21T03:28:36.219Z,16.65
2018-09-21T03:29:36.152Z,16.81
2018-09-21T03:30:36.145Z,16.92
2018-09-21T03:31:36.132Z,17.06
2018-09-21T03:32:36.112Z,17.38
2018-09-21T03:33:36.095Z,17.44
2018-09-21T03:34:36.089Z,17.57
2018-09-21T03:35:36.077Z,17.71
2018-09-21T03:36:36.117Z,17.55
2018-09-21T03:37:36.026Z,17.59
2018-09-21T03:38:36.006Z,17.57
2018-09-21T03:39:36.009Z,17.54
2018-09-21T03:40:35.971Z,17.47
2018-09-21T03:41:35.964Z,17.36
2018-09-21T03:42:35.946Z,17.26
2018-09-21T03:43:35.961Z,17.20
2018-09-21T03:44:35.916Z,17.08
2018-09-21T03:45:35.899Z,16.99
2018-09-21T03:46:35.900Z,16.83
2018-09-21T03:47:35.868Z,16.75
2018-09-21T03:48:35.849Z,16.73
2018-09-21T03:49:35.834Z,16.85
2018-09-21T03:50:35.836Z,16.88
2018-09-21T03:51:35.804Z,17.04
2018-09-21T03:52:35.785Z,17.14
2018-09-21T03:53:35.793Z,17.06
2018-09-21T03:54:35.759Z,17.03
2018-09-21T03:55:35.739Z,17.03
2018-09-21T03:56:35.726Z,17.03
2018-09-21T03:57:35.722Z,17.03
2018-09-21T03:58:35.694Z,17.13
2018-09-21T03:59:35.668Z,17.15
2018-09-21T04:00:35.662Z,17.06
2018-09-21T04:01:35.643Z,17.06
2018-09-21T04:02:35.626Z,16.98
2018-09-21T04:03:35.635Z,16.90
2018-09-21T04:04:35.589Z,16.74
2018-09-21T04:05:35.575Z,16.62
2018-09-21T04:06:35.562Z,16.52
2018-09-21T04:07:35.572Z,16.49
2018-09-21T04:08:35.528Z,16.40
2018-09-21T04:09:35.524Z,16.40
2018-09-21T04:10:35.499Z,16.23
2018-09-21T04:11:35.517Z,16.14
2018-09-21T04:12:35.471Z,16.09
2018-09-21T04:13:35.452Z,15.97
2018-09-21T04:14:35.428Z,16.09
2018-09-21T04:15:35.438Z,16.01
2018-09-21T04:16:35.402Z,15.96
2018-09-21T04:17:35.382Z,16.01
2018-09-21T04:18:35.367Z,16.04
2018-09-21T04:19:35.347Z,16.04
2018-09-21T04:20:35.335Z,16.03
2018-09-21T04:21:35.326Z,16.09
2018-09-21T04:22:35.311Z,16.33
2018-09-21T04:23:35.280Z,16.48
2018-09-21T04:24:35.271Z,16.63
2018-09-21T04:25:35.255Z,16.95
2018-09-21T04:26:35.239Z,17.04
2018-09-21T04:27:35.229Z,17.14
2018-09-21T04:28:35.210Z,17.35
2018-09-21T04:29:35.185Z,17.50
2018-09-21T04:30:35.172Z,17.55
2018-09-21T04:31:35.154Z,17.67
2018-09-21T04:32:35.139Z,17.84
2018-09-21T04:33:35.159Z,18.03
2018-09-21T04:34:35.121Z,18.17
2018-09-21T04:35:35.097Z,18.25
2018-09-21T04:36:35.099Z,18.09
2018-09-21T04:37:35.058Z,18.33
2018-09-21T04:38:35.045Z,18.34
2018-09-21T04:39:35.042Z,18.44
2018-09-21T04:40:35.016Z,18.57
2018-09-21T04:41:35.044Z,18.72
2018-09-21T04:42:34.995Z,18.95
2018-09-21T04:43:34.980Z,18.86
2018-09-21T04:44:34.949Z,18.95
2018-09-21T04:45:34.947Z,19.02
2018-09-21T04:46:34.924Z,19.28
2018-09-21T04:47:34.908Z,19.24
2018-09-21T04:48:34.901Z,19.28
2018-09-21T04:49:34.873Z,19.40
2018-09-21T04:50:34.857Z,19.35
2018-09-21T04:51:34.854Z,19.47
2018-09-21T04:52:34.855Z,19.47
2018-09-21T04:53:34.812Z,19.46
2018-09-21T04:54:34.794Z,19.55
2018-09-21T04:55:34.800Z,19.72
2018-09-21T04:56:34.768Z,19.75
2018-09-21T04:57:34.762Z,19.79
2018-09-21T04:58:34.742Z,19.70
2018-09-21T04:59:35.284Z,19.78
2018-09-21T05:00:34.704Z,19.87
2018-09-21T05:01:34.697Z,19.79
2018-09-21T05:02:34.694Z,19.87
2018-09-21T05:03:34.669Z,20.02
2018-09-21T05:04:34.650Z,20.16
2018-09-21T05:05:34.630Z,20.13
2018-09-21T05:06:34.624Z,20.15
2018-09-21T05:07:34.602Z,20.15
2018-09-21T05:08:34.622Z,19.98
2018-09-21T05:09:34.586Z,19.88
2018-09-21T05:10:34.580Z,19.97
2018-09-21T05:11:34.550Z,19.87
2018-09-21T05:12:34.534Z,19.91
2018-09-21T05:13:34.523Z,19.98
2018-09-21T05:14:34.514Z,19.86
2018-09-21T05:15:34.518Z,19.91
2018-09-21T05:16:34.483Z,19.88
2018-09-21T05:17:34.458Z,19.90
2018-09-21T05:18:34.455Z,19.91
2018-09-21T05:19:34.433Z,19.94
2018-09-21T05:20:34.426Z,20.03
2018-09-21T05:21:34.397Z,20.00
2018-09-21T05:22:34.384Z,20.08
2018-09-21T05:23:34.401Z,20.00
2018-09-21T05:24:34.369Z,20.10
2018-09-21T05:25:34.350Z,20.13
2018-09-21T05:26:34.330Z,20.23
2018-09-21T05:27:34.372Z,20.27
2018-09-21T05:28:34.314Z,20.33
2018-09-21T05:29:34.293Z,20.42
2018-09-21T05:30:34.282Z,20.42
2018-09-21T05:31:34.255Z,20.58
2018-09-21T05:32:34.246Z,20.56
2018-09-21T05:33:34.234Z,20.58
2018-09-21T05:34:34.312Z,20.59
2018-09-21T05:35:34.198Z,20.53
2018-09-21T05:36:34.192Z,20.56
2018-09-21T05:37:34.175Z,20.66
2018-09-21T05:38:34.165Z,20.66
2018-09-21T05:39:34.159Z,20.66
2018-09-21T05:40:34.139Z,20.53
2018-09-21T05:41:34.149Z,20.54
2018-09-21T05:42:34.108Z,20.68
2018-09-21T05:43:34.130Z,20.76
2018-09-21T05:44:34.085Z,20.66
2018-09-21T05:45:34.067Z,20.66
2018-09-21T05:46:34.054Z,20.58
2018-09-21T05:47:34.038Z,20.54
2018-09-21T05:48:34.032Z,20.49
2018-09-21T05:49:34.013Z,20.42
2018-09-21T05:50:34.010Z,20.23
2018-09-21T05:51:33.983Z,20.49
2018-09-21T05:52:33.971Z,20.54
2018-09-21T05:53:33.962Z,20.51
2018-09-21T05:54:33.939Z,20.71
2018-09-21T05:55:33.931Z,20.76
2018-09-21T05:56:33.926Z,20.84
2018-09-21T05:57:33.916Z,20.98
2018-09-21T05:58:33.887Z,21.01
2018-09-21T05:59:33.884Z,21.05
2018-09-21T06:00:33.880Z,21.09
2018-09-21T06:01:33.852Z,21.20
2018-09-21T06:02:33.946Z,21.24
2018-09-21T06:03:33.820Z,21.34
2018-09-21T06:04:33.807Z,21.23
2018-09-21T06:05:33.799Z,21.39
2018-09-21T06:06:33.788Z,21.46
2018-09-21T06:07:33.786Z,21.61
2018-09-21T06:08:33.762Z,21.64
2018-09-21T06:09:33.759Z,21.67
2018-09-21T06:10:33.736Z,21.60
2018-09-21T06:11:33.711Z,21.64
2018-09-21T06:12:33.717Z,21.59
2018-09-21T06:13:33.730Z,21.59
2018-09-21T06:14:33.681Z,21.57
2018-09-21T06:15:33.671Z,21.69
2018-09-21T06:16:33.651Z,21.67
2018-09-21T06:17:33.651Z,21.79
2018-09-21T06:18:33.627Z,21.78
2018-09-21T06:19:33.663Z,21.81
2018-09-21T06:20:33.604Z,21.76
2018-09-21T06:21:33.584Z,21.78
2018-09-21T06:22:44.848Z,21.78
2018-09-21T06:23:33.578Z,21.75
2018-09-21T06:24:33.543Z,21.76
2018-09-21T06:25:33.565Z,21.75
2018-09-21T06:26:33.523Z,21.79
2018-09-21T06:27:33.507Z,21.78
2018-09-21T06:28:33.500Z,21.90
2018-09-21T06:29:33.564Z,22.07
2018-09-21T06:30:33.478Z,22.20
2018-09-21T06:31:33.462Z,22.19
2018-09-21T06:32:33.452Z,22.32
2018-09-21T06:33:33.433Z,22.50
2018-09-21T06:34:33.421Z,22.59
2018-09-21T06:35:33.414Z,22.75
2018-09-21T06:36:33.401Z,22.89
2018-09-21T06:37:33.382Z,23.08
2018-09-21T06:38:33.372Z,23.20
2018-09-21T06:39:33.365Z,23.34
2018-09-21T06:40:33.350Z,23.35
2018-09-21T06:41:33.342Z,23.49
2018-09-21T06:42:33.318Z,23.58
2018-09-21T06:43:33.315Z,23.64
2018-09-21T06:44:33.305Z,23.77
2018-09-21T06:45:33.288Z,23.82
2018-09-21T06:46:33.282Z,23.83
2018-09-21T06:47:33.266Z,23.95
2018-09-21T06:48:33.253Z,24.17
2018-09-21T06:49:33.237Z,24.20
2018-09-21T06:50:33.230Z,24.31
2018-09-21T06:51:33.228Z,24.32
2018-09-21T06:52:33.214Z,24.50
2018-09-21T06:53:33.205Z,24.60
2018-09-21T06:54:33.192Z,24.67
2018-09-21T06:55:33.179Z,24.63
2018-09-21T06:56:33.173Z,24.64
2018-09-21T06:57:33.158Z,24.67
2018-09-21T06:58:33.145Z,24.61
2018-09-21T06:59:33.138Z,24.67
2018-09-21T07:00:33.125Z,24.68
2018-09-21T07:01:33.144Z,24.69
2018-09-21T07:02:33.166Z,24.64
2018-09-21T07:03:33.100Z,24.67
2018-09-21T07:04:33.104Z,24.80
2018-09-21T07:05:33.077Z,24.76
2018-09-21T07:06:33.061Z,24.83
2018-09-21T07:07:33.054Z,24.77
2018-09-21T07:08:33.045Z,24.76
2018-09-21T07:09:33.036Z,24.77
2018-09-21T07:10:33.029Z,24.82
2018-09-21T07:11:33.010Z,24.67
2018-09-21T07:12:32.997Z,24.64
2018-09-21T07:13:32.991Z,24.69
2018-09-21T07:14:32.974Z,24.64
2018-09-21T07:15:32.968Z,24.75
2018-09-21T07:16:32.961Z,24.90
2018-09-21T07:17:32.977Z,24.82
2018-09-21T07:18:32.946Z,24.88
2018-09-21T07:19:32.936Z,24.88
2018-09-21T07:20:32.914Z,24.91
2018-09-21T07:21:32.911Z,24.87
2018-09-21T07:22:32.900Z,24.83
2018-09-21T07:23:32.885Z,24.88
2018-09-21T07:24:32.882Z,24.83
2018-09-21T07:25:32.862Z,24.90
2018-09-21T07:26:32.859Z,24.85
2018-09-21T07:27:32.846Z,24.88
2018-09-21T07:28:32.837Z,25.00
2018-09-21T07:29:32.830Z,25.05
2018-09-21T07:30:32.818Z,25.16
2018-09-21T07:31:32.815Z,25.30
2018-09-21T07:32:32.802Z,25.31
2018-09-21T07:33:32.789Z,25.30
2018-09-21T07:34:32.776Z,25.19
2018-09-21T07:35:32.763Z,25.01
2018-09-21T07:36:32.786Z,25.00
2018-09-21T07:37:32.772Z,24.90
2018-09-21T07:38:32.744Z,24.71
2018-09-21T07:39:32.731Z,24.64
2018-09-21T07:40:32.722Z,24.64
2018-09-21T07:41:32.712Z,24.53
2018-09-21T07:42:32.706Z,24.52
2018-09-21T07:43:32.695Z,24.52
2018-09-21T07:44:32.757Z,24.41
2018-09-21T07:45:32.682Z,24.50
2018-09-21T07:46:32.660Z,24.49
2018-09-21T07:47:32.649Z,24.34
2018-09-21T07:48:32.653Z,24.26
2018-09-21T07:49:32.653Z,24.23
2018-09-21T07:50:32.667Z,24.24
2018-09-21T07:51:32.608Z,24.29
2018-09-21T07:52:32.605Z,24.31
2018-09-21T07:53:32.592Z,24.26
2018-09-21T07:54:32.591Z,24.35
2018-09-21T07:55:32.576Z,24.34
2018-09-21T07:56:32.564Z,24.29
2018-09-21T07:57:32.553Z,24.39
2018-09-21T07:58:32.538Z,24.31
2018-09-21T07:59:32.535Z,24.49
2018-09-21T08:00:32.528Z,24.41
2018-09-21T08:01:32.522Z,24.52
2018-09-21T08:02:32.504Z,24.50
2018-09-21T08:03:32.501Z,24.53
2018-09-21T08:04:32.484Z,24.47
2018-09-21T08:05:32.465Z,24.47
2018-09-21T08:06:32.465Z,24.49
2018-09-21T08:07:32.453Z,24.41
2018-09-21T08:08:32.444Z,24.38
2018-09-21T08:09:32.437Z,24.34
2018-09-21T08:10:32.421Z,24.39
2018-09-21T08:11:32.414Z,24.31
2018-09-21T08:12:32.410Z,24.32
2018-09-21T08:13:32.393Z,24.44
2018-09-21T08:14:32.376Z,24.50
2018-09-21T08:15:32.411Z,24.56
2018-09-21T08:16:32.369Z,24.56
2018-09-21T08:17:32.359Z,24.53
2018-09-21T08:18:32.344Z,24.67
2018-09-21T08:19:32.453Z,24.73
2018-09-21T08:20:32.328Z,24.76
2018-09-21T08:21:32.315Z,24.85
2018-09-21T08:22:32.305Z,25.00
2018-09-21T08:23:32.296Z,25.02
2018-09-21T08:24:32.283Z,25.00
2018-09-21T08:25:32.274Z,25.07
2018-09-21T08:26:32.298Z,25.01
2018-09-21T08:27:32.251Z,25.10
2018-09-21T08:28:32.245Z,25.01
2018-09-21T08:29:32.239Z,25.00
2018-09-21T08:30:32.223Z,24.91
2018-09-21T08:31:32.312Z,24.85
2018-09-21T08:32:32.210Z,24.92
2018-09-21T08:33:32.201Z,25.02
2018-09-21T08:34:32.188Z,24.83
2018-09-21T08:35:32.187Z,24.79
2018-09-21T08:36:32.188Z,24.63
2018-09-21T08:37:32.162Z,24.67
2018-09-21T08:38:32.156Z,24.61
2018-09-21T08:39:32.156Z,24.59
2018-09-21T08:40:32.140Z,24.54
2018-09-21T08:41:32.130Z,24.56
2018-09-21T08:42:32.120Z,24.49
2018-09-21T08:43:32.112Z,24.63
2018-09-21T08:44:32.104Z,24.63
2018-09-21T08:45:32.125Z,24.77
2018-09-21T08:46:32.082Z,24.80
2018-09-21T08:47:32.073Z,24.98
2018-09-21T08:48:32.057Z,25.17
2018-09-21T08:49:32.057Z,25.46
2018-09-21T08:50:32.044Z,25.74
2018-09-21T08:51:32.037Z,25.97
2018-09-21T08:52:32.034Z,26.36
2018-09-21T08:53:32.021Z,26.84
2018-09-21T08:54:32.006Z,27.26
2018-09-21T08:55:32.002Z,27.46
2018-09-21T08:56:31.993Z,27.05
2018-09-21T08:57:31.976Z,26.59
2018-09-21T08:58:31.986Z,26.59
2018-09-21T08:59:31.961Z,26.35
2018-09-21T09:00:31.967Z,26.28
2018-09-21T09:01:31.951Z,26.11
2018-09-21T09:02:31.945Z,26.20
2018-09-21T09:03:32.926Z,26.08
2018-09-21T09:04:31.926Z,25.82
2018-09-21T09:05:31.921Z,25.80
2018-09-21T09:06:31.913Z,25.67
2018-09-21T09:07:31.906Z,25.72
2018-09-21T09:08:31.888Z,25.57
2018-09-21T09:09:31.882Z,25.62
2018-09-21T09:10:31.876Z,25.59
2018-09-21T09:11:31.879Z,25.49
2018-09-21T09:12:31.869Z,25.47
2018-09-21T09:13:31.850Z,25.44
2018-09-21T09:14:31.846Z,25.37
2018-09-21T09:15:31.838Z,25.35
2018-09-21T09:16:31.837Z,25.31
2018-09-21T09:17:31.818Z,25.30
2018-09-21T09:18:31.812Z,25.24
2018-09-21T09:19:31.818Z,25.31
2018-09-21T09:20:31.793Z,25.28
2018-09-21T09:21:31.789Z,25.37
2018-09-21T09:22:31.783Z,25.34
2018-09-21T09:23:31.770Z,25.31
2018-09-21T09:24:31.804Z,25.34
2018-09-21T09:25:31.754Z,25.34
2018-09-21T09:26:31.748Z,25.32
2018-09-21T09:27:31.731Z,25.19
2018-09-21T09:28:31.725Z,25.35
2018-09-21T09:29:31.724Z,25.34
2018-09-21T09:30:31.713Z,25.31
2018-09-21T09:31:31.709Z,25.39
2018-09-21T09:32:31.691Z,25.31
2018-09-21T09:33:31.681Z,25.19
2018-09-21T09:34:31.674Z,25.15
2018-09-21T09:35:31.665Z,25.01
2018-09-21T09:36:31.662Z,25.00
2018-09-21T09:37:31.653Z,24.95
2018-09-21T09:38:31.642Z,24.97
2018-09-21T09:39:31.636Z,24.98
2018-09-21T09:40:31.624Z,25.02
2018-09-21T09:41:31.624Z,25.07
2018-09-21T09:42:31.614Z,25.05
2018-09-21T09:43:31.606Z,25.02
2018-09-21T09:44:31.592Z,25.05
2018-09-21T09:45:31.592Z,25.05
2018-09-21T09:46:31.595Z,25.05
2018-09-21T09:47:31.566Z,25.07
2018-09-21T09:48:31.666Z,25.09
2018-09-21T09:49:31.557Z,25.09
2018-09-21T09:50:31.538Z,25.09
2018-09-21T09:51:31.535Z,25.09
2018-09-21T09:52:31.525Z,25.06
2018-09-21T09:53:31.516Z,25.05
2018-09-21T09:54:31.501Z,25.05
2018-09-21T09:55:31.502Z,25.13
2018-09-21T09:56:31.489Z,25.07
2018-09-21T09:57:31.486Z,25.09
2018-09-21T09:58:31.472Z,25.25
2018-09-21T09:59:31.466Z,25.30
2018-09-21T10:00:31.450Z,25.30
2018-09-21T10:01:31.441Z,25.34
2018-09-21T10:02:31.433Z,25.39
2018-09-21T10:03:31.472Z,25.25
2018-09-21T10:04:31.418Z,25.31
2018-09-21T10:05:31.409Z,25.43
2018-09-21T10:06:31.396Z,25.67
2018-09-21T10:07:31.389Z,25.86
2018-09-21T10:08:31.389Z,26.22
2018-09-21T10:09:31.373Z,26.27
2018-09-21T10:10:31.448Z,26.31
2018-09-21T10:11:31.361Z,26.29
2018-09-21T10:12:31.354Z,26.35
2018-09-21T10:13:31.348Z,26.62
2018-09-21T10:14:31.343Z,27.01
2018-09-21T10:15:31.322Z,27.43
2018-09-21T10:16:31.374Z,27.61
2018-09-21T10:17:31.310Z,27.59
2018-09-21T10:18:31.301Z,27.73
2018-09-21T10:19:31.312Z,27.20
2018-09-21T10:20:31.312Z,27.01
2018-09-21T10:21:31.294Z,26.91
2018-09-21T10:22:31.282Z,26.67
2018-09-21T10:23:31.266Z,26.55
2018-09-21T10:24:31.276Z,26.64
2018-09-21T10:25:31.266Z,26.49
2018-09-21T10:26:31.908Z,26.43
2018-09-21T10:27:31.415Z,26.39
2018-09-21T10:28:31.503Z,26.40
2018-09-21T10:29:31.233Z,26.37
2018-09-21T10:30:31.224Z,26.36
2018-09-21T10:31:31.215Z,26.29
2018-09-21T10:32:31.211Z,26.24
2018-09-21T10:33:31.225Z,26.27
2018-09-21T10:34:31.248Z,26.32
2018-09-21T10:35:31.284Z,26.57
2018-09-21T10:36:31.192Z,26.67
2018-09-21T10:37:31.166Z,27.09
2018-09-21T10:38:31.163Z,27.23
2018-09-21T10:39:31.157Z,27.57
2018-09-21T10:40:31.166Z,27.74
2018-09-21T10:41:31.138Z,27.50
2018-09-21T10:42:31.147Z,27.42
2018-09-21T10:43:31.128Z,27.13
2018-09-21T10:44:31.125Z,26.80
2018-09-21T10:45:31.115Z,26.67
2018-09-21T10:46:31.119Z,26.59
2018-09-21T10:47:31.106Z,26.64
2018-09-21T10:48:31.102Z,26.55
2018-09-21T10:49:31.086Z,26.62
2018-09-21T10:50:31.086Z,26.44
2018-09-21T10:51:31.079Z,26.46
2018-09-21T10:52:31.080Z,26.29
2018-09-21T10:53:31.063Z,26.24
2018-09-21T10:54:31.060Z,26.29
2018-09-21T10:55:31.054Z,26.29
2018-09-21T10:56:31.038Z,26.11
2018-09-21T10:57:31.034Z,26.06
2018-09-21T10:58:31.032Z,25.97
2018-09-21T10:59:31.015Z,25.90
2018-09-21T11:00:31.062Z,25.86
2018-09-21T11:01:31.009Z,25.79
2018-09-21T11:02:30.992Z,25.69
2018-09-21T11:03:30.996Z,25.61
2018-09-21T11:04:30.988Z,25.71
2018-09-21T11:05:30.977Z,25.74
2018-09-21T11:06:30.961Z,25.72
2018-09-21T11:07:30.957Z,25.74
2018-09-21T11:08:30.957Z,25.87
2018-09-21T11:09:30.945Z,25.82
2018-09-21T11:10:30.935Z,25.84
2018-09-21T11:11:30.936Z,25.89
2018-09-21T11:12:30.922Z,25.94
2018-09-21T11:13:30.909Z,25.89
2018-09-21T11:14:30.896Z,25.87
2018-09-21T11:15:30.896Z,25.84
2018-09-21T11:16:30.890Z,25.91
2018-09-21T11:17:30.873Z,25.97
2018-09-21T11:18:30.874Z,25.98
2018-09-21T11:19:30.864Z,25.89
2018-09-21T11:20:30.864Z,25.83
2018-09-21T11:21:30.848Z,25.77
2018-09-21T11:22:30.848Z,25.74
2018-09-21T11:23:30.835Z,25.71
2018-09-21T11:24:30.819Z,25.75
2018-09-21T11:25:30.823Z,25.67
2018-09-21T11:26:30.807Z,25.67
2018-09-21T11:27:30.813Z,25.64
2018-09-21T11:28:30.790Z,25.53
2018-09-21T11:29:30.775Z,25.54
2018-09-21T11:30:30.771Z,25.43
2018-09-21T11:31:30.759Z,25.37
2018-09-21T11:32:30.752Z,25.43
2018-09-21T11:33:30.743Z,25.37
2018-09-21T11:34:30.733Z,25.28
2018-09-21T11:35:30.726Z,25.28
2018-09-21T11:36:30.720Z,25.32
2018-09-21T11:37:30.714Z,25.27
2018-09-21T11:38:30.704Z,25.22
2018-09-21T11:39:30.688Z,25.24
2018-09-21T11:40:30.688Z,25.25
2018-09-21T11:41:30.678Z,25.19
2018-09-21T11:42:30.669Z,25.15
2018-09-21T11:43:30.655Z,25.22
2018-09-21T11:44:30.643Z,25.22
2018-09-21T11:45:30.653Z,25.19
2018-09-21T11:46:30.621Z,25.16
2018-09-21T11:47:30.868Z,25.09
2018-09-21T11:48:30.617Z,25.15
2018-09-21T11:49:30.605Z,25.06
2018-09-21T11:50:30.597Z,25.19
2018-09-21T11:51:30.579Z,25.19
2018-09-21T11:52:30.570Z,25.20
2018-09-21T11:53:30.560Z,25.10
2018-09-21T11:54:30.551Z,25.16
2018-09-21T11:55:30.556Z,25.32
2018-09-21T11:56:30.538Z,25.31
2018-09-21T11:57:30.525Z,25.27
2018-09-21T11:58:30.512Z,25.42
2018-09-21T11:59:30.531Z,25.35
2018-09-21T12:00:30.496Z,25.34
2018-09-21T12:01:30.512Z,25.34
2018-09-21T12:02:30.486Z,25.42
2018-09-21T12:03:30.470Z,25.28
2018-09-21T12:04:30.470Z,25.20
2018-09-21T12:05:30.451Z,25.12
2018-09-21T12:06:30.448Z,25.15
2018-09-21T12:07:30.435Z,25.15
2018-09-21T12:08:30.426Z,25.20
2018-09-21T12:09:30.426Z,25.19
2018-09-21T12:10:30.479Z,25.09
2018-09-21T12:11:30.403Z,25.19
2018-09-21T12:12:30.394Z,25.25
2018-09-21T12:13:30.400Z,25.31
2018-09-21T12:14:30.375Z,25.37
2018-09-21T12:15:30.368Z,25.42
2018-09-21T12:16:30.360Z,25.43
2018-09-21T12:17:30.346Z,25.38
2018-09-21T12:18:30.339Z,25.43
2018-09-21T12:19:30.343Z,25.34
2018-09-21T12:20:30.324Z,25.34
2018-09-21T12:21:30.316Z,25.34
2018-09-21T12:22:30.319Z,25.35
2018-09-21T12:23:30.297Z,25.30
2018-09-21T12:24:30.293Z,25.31
2018-09-21T12:25:30.281Z,25.15
2018-09-21T12:26:30.264Z,25.10
2018-09-21T12:27:30.255Z,24.97
2018-09-21T12:28:30.252Z,24.83
2018-09-21T12:29:30.239Z,24.67
2018-09-21T12:30:30.318Z,24.60
2018-09-21T12:31:30.226Z,24.67
2018-09-21T12:32:30.217Z,24.56
2018-09-21T12:33:30.220Z,24.60
2018-09-21T12:34:30.197Z,24.54
2018-09-21T12:35:30.188Z,24.50
2018-09-21T12:36:30.261Z,24.52
2018-09-21T12:37:30.175Z,24.44
2018-09-21T12:38:30.204Z,24.41
2018-09-21T12:39:30.156Z,24.31
2018-09-21T12:40:30.236Z,24.31
2018-09-21T12:41:30.137Z,24.20
2018-09-21T12:42:30.195Z,24.14
2018-09-21T12:43:30.108Z,24.02
2018-09-21T12:44:30.150Z,23.89
2018-09-21T12:45:30.108Z,23.75
2018-09-21T12:46:30.087Z,23.65
2018-09-21T12:47:30.070Z,23.52
2018-09-21T12:48:30.065Z,23.34
2018-09-21T12:49:30.060Z,23.20
2018-09-21T12:50:30.116Z,23.14
2018-09-21T12:51:30.029Z,22.99
2018-09-21T12:52:30.016Z,22.84