createdAt,value
2023-03-30T00:00:55.369Z,5.53
2023-03-30T00:03:23.851Z,6.00
2023-03-30T00:05:52.482Z,4.73
2023-03-30T00:08:22.079Z,4.60
2023-03-30T00:10:50.339Z,7.27
2023-03-30T00:13:18.846Z,5.83
2023-03-30T00:15:47.051Z,3.77
2023-03-30T00:18:15.848Z,4.97
2023-03-30T00:20:45.123Z,4.80
2023-03-30T00:23:13.405Z,3.60
2023-03-30T00:25:43.661Z,5.00
2023-03-30T00:28:11.917Z,4.83
2023-03-30T00:30:40.172Z,4.00
2023-03-30T00:33:08.451Z,7.03
2023-03-30T00:35:37.301Z,5.57
2023-03-30T00:38:05.898Z,4.30
2023-03-30T00:40:34.996Z,4.20
2023-03-30T00:43:05.404Z,6.60
2023-03-30T00:45:33.894Z,4.13
2023-03-30T00:48:04.863Z,4.97
2023-03-30T00:50:35.960Z,8.10
2023-03-30T00:53:07.103Z,4.37
2023-03-30T00:55:37.057Z,6.73
2023-03-30T00:58:07.530Z,3.27
2023-03-30T01:00:38.433Z,3.27
2023-03-30T01:03:09.181Z,8.03
2023-03-30T01:05:39.085Z,3.90
2023-03-30T01:08:08.811Z,3.87
2023-03-30T01:10:37.286Z,4.90
2023-03-30T01:13:07.429Z,4.57
2023-03-30T01:15:37.186Z,5.57
2023-03-30T01:18:13.658Z,5.83
2023-03-30T01:20:56.709Z,5.70
2023-03-30T01:23:38.701Z,3.07
2023-03-30T01:26:40.038Z,5.83
2023-03-30T01:29:14.987Z,3.03
2023-03-30T01:31:50.777Z,5.40
2023-03-30T01:34:37.078Z,3.67
2023-03-30T01:37:17.850Z,5.80
2023-03-30T01:39:55.613Z,4.47
2023-03-30T01:42:26.293Z,6.30
2023-03-30T01:44:58.868Z,5.03
2023-03-30T01:47:31.904Z,3.07
2023-03-30T01:50:02.814Z,6.87
2023-03-30T01:52:36.939Z,3.70
2023-03-30T01:55:08.807Z,3.83
2023-03-30T01:57:39.280Z,5.67
2023-03-30T02:00:14.717Z,5.60
2023-03-30T02:02:45.000Z,3.60
2023-03-30T02:05:17.901Z,5.87
2023-03-30T02:07:48.485Z,4.40
2023-03-30T02:10:19.898Z,5.00
2023-03-30T02:12:48.880Z,3.40
2023-03-30T02:15:18.816Z,7.60
2023-03-30T02:17:48.305Z,5.53
2023-03-30T02:20:18.117Z,7.47
2023-03-30T02:22:46.768Z,4.70
2023-03-30T02:25:15.590Z,2.97
2023-03-30T02:27:45.278Z,4.03
2023-03-30T02:30:13.942Z,2.40
2023-03-30T02:32:43.761Z,5.33
2023-03-30T02:35:18.820Z,4.73
2023-03-30T02:38:00.716Z,6.03
2023-03-30T02:40:34.865Z,6.17
2023-03-30T02:43:11.620Z,6.00
2023-03-30T02:45:43.473Z,4.50
2023-03-30T02:48:18.372Z,4.40
2023-03-30T02:50:48.275Z,5.87
2023-03-30T02:53:20.821Z,5.20
2023-03-30T02:55:52.562Z,4.83
2023-03-30T02:58:25.714Z,6.80
2023-03-30T03:00:58.103Z,4.63
2023-03-30T03:03:28.838Z,5.00
2023-03-30T03:05:57.368Z,5.30
2023-03-30T03:08:28.118Z,4.10
2023-03-30T03:10:56.308Z,5.30
2023-03-30T03:13:25.909Z,2.60
2023-03-30T03:15:56.198Z,5.03
2023-03-30T03:18:24.759Z,7.83
2023-03-30T03:20:53.047Z,4.90
2023-03-30T03:23:21.257Z,9.63
2023-03-30T03:25:49.545Z,4.83
2023-03-30T03:28:17.854Z,6.70
2023-03-30T03:30:47.433Z,6.97
2023-03-30T03:33:15.669Z,7.67
2023-03-30T03:35:45.705Z,5.33
2023-03-30T03:38:14.311Z,7.37
2023-03-30T03:40:42.501Z,5.77
2023-03-30T03:43:10.691Z,8.07
2023-03-30T03:45:38.877Z,6.37
2023-03-30T03:48:08.751Z,5.33
2023-03-30T03:50:37.202Z,3.33
2023-03-30T03:53:05.468Z,4.67
2023-03-30T03:55:35.290Z,5.23
2023-03-30T03:58:03.584Z,9.43
2023-03-30T04:00:31.918Z,5.40
2023-03-30T04:03:00.297Z,6.20
2023-03-30T04:05:29.889Z,5.07
2023-03-30T04:07:58.241Z,5.00
2023-03-30T04:10:26.498Z,6.53
2023-03-30T04:12:56.818Z,7.07
2023-03-30T04:15:25.322Z,3.50
2023-03-30T04:17:58.123Z,8.03
2023-03-30T04:20:27.012Z,6.83
2023-03-30T04:22:57.008Z,7.10
2023-03-30T04:25:26.632Z,5.73
2023-03-30T04:27:55.946Z,4.13
2023-03-30T04:30:24.276Z,7.03
2023-03-30T04:33:03.249Z,7.50
2023-03-30T04:35:32.856Z,3.17
2023-03-30T04:38:02.997Z,6.50
2023-03-30T04:40:31.283Z,6.57
2023-03-30T04:43:02.633Z,8.80
2023-03-30T04:45:31.076Z,4.50
2023-03-30T04:47:59.466Z,4.53
2023-03-30T04:50:27.800Z,4.70
2023-03-30T04:52:56.147Z,9.13
2023-03-30T04:55:25.695Z,4.63
2023-03-30T04:57:54.052Z,13.20
2023-03-30T05:00:22.867Z,8.63
2023-03-30T05:02:51.210Z,4.30
2023-03-30T05:05:19.541Z,3.23
2023-03-30T05:07:48.801Z,4.03
2023-03-30T05:10:17.080Z,4.57
2023-03-30T05:12:46.958Z,5.57
2023-03-30T05:15:15.241Z,5.63
2023-03-30T05:17:43.579Z,13.17
2023-03-30T05:20:12.201Z,5.70
2023-03-30T05:22:40.480Z,4.73
2023-03-30T05:25:09.033Z,6.67
2023-03-30T05:27:37.233Z,5.20
2023-03-30T05:30:11.008Z,3.20
2023-03-30T05:32:39.256Z,5.53
2023-03-30T05:35:07.771Z,3.13
2023-03-30T05:37:36.378Z,7.07
2023-03-30T05:40:08.139Z,5.60
2023-03-30T05:42:36.323Z,5.27
2023-03-30T05:45:04.637Z,4.23
2023-03-30T05:47:35.522Z,3.50
2023-03-30T05:50:03.843Z,4.60
2023-03-30T05:52:32.473Z,4.67
2023-03-30T05:55:00.741Z,5.73
2023-03-30T05:57:28.949Z,2.83
2023-03-30T05:59:57.185Z,3.43
2023-03-30T06:02:25.550Z,5.83
2023-03-30T06:04:55.248Z,4.57
2023-03-30T06:07:24.271Z,5.55
2023-03-30T06:09:52.523Z,5.00
2023-03-30T06:12:20.981Z,5.97
2023-03-30T06:14:49.229Z,4.77
2023-03-30T06:17:17.452Z,3.70
2023-03-30T06:19:45.707Z,3.37
2023-03-30T06:22:15.468Z,4.60
2023-03-30T06:24:43.755Z,6.23
2023-03-30T06:27:12.009Z,5.00
2023-03-30T06:29:40.232Z,4.80
2023-03-30T06:32:08.601Z,5.93
2023-03-30T06:34:37.192Z,4.57
2023-03-30T06:37:05.414Z,4.03
2023-03-30T06:39:37.392Z,3.87
2023-03-30T06:42:06.358Z,5.83
2023-03-30T06:44:35.296Z,4.50
2023-03-30T06:47:05.496Z,4.93
2023-03-30T06:49:33.965Z,7.93
2023-03-30T06:52:05.586Z,5.97
2023-03-30T06:54:36.728Z,6.53
2023-03-30T06:57:05.065Z,6.43
2023-03-30T06:59:34.528Z,5.87
2023-03-30T07:02:03.548Z,9.93
2023-03-30T07:04:31.846Z,4.60
2023-03-30T07:07:00.382Z,6.57
2023-03-30T07:09:28.653Z,6.70
2023-03-30T07:11:58.216Z,8.07
2023-03-30T07:14:26.768Z,4.17
2023-03-30T07:16:55.062Z,5.20
2023-03-30T07:19:23.322Z,5.73
2023-03-30T07:21:51.539Z,4.67
2023-03-30T07:24:19.779Z,8.80
2023-03-30T07:26:48.032Z,6.30
2023-03-30T07:29:17.686Z,4.77
2023-03-30T07:31:45.996Z,6.13
2023-03-30T07:34:14.272Z,6.87
2023-03-30T07:36:42.543Z,5.23
2023-03-30T07:39:11.238Z,6.37
2023-03-30T07:41:39.560Z,6.27
2023-03-30T07:44:07.874Z,4.03
2023-03-30T07:46:37.494Z,5.00
2023-03-30T07:49:06.217Z,4.60
2023-03-30T07:51:34.573Z,5.83
2023-03-30T07:54:03.047Z,5.03
2023-03-30T07:56:31.279Z,5.97
2023-03-30T07:59:01.609Z,6.37
2023-03-30T08:01:34.006Z,5.53
2023-03-30T08:04:06.284Z,5.57
2023-03-30T08:06:34.601Z,7.60
2023-03-30T08:09:04.365Z,7.43
2023-03-30T08:11:33.056Z,4.10
2023-03-30T08:14:01.643Z,7.20
2023-03-30T08:16:30.157Z,4.67
2023-03-30T08:18:58.531Z,6.13
2023-03-30T08:21:28.338Z,5.37
2023-03-30T08:23:58.856Z,7.73
2023-03-30T08:26:28.231Z,6.43
2023-03-30T08:28:56.913Z,8.83
2023-03-30T08:31:25.264Z,7.23
2023-03-30T08:33:53.551Z,8.83
2023-03-30T08:36:21.865Z,3.33
2023-03-30T08:38:51.964Z,5.17
2023-03-30T08:41:35.296Z,6.17
2023-03-30T08:44:04.024Z,8.13
2023-03-30T08:46:32.422Z,11.70
2023-03-30T08:49:02.635Z,6.23
2023-03-30T08:51:31.583Z,8.57
2023-03-30T08:54:02.514Z,5.63
2023-03-30T08:56:32.841Z,7.87
2023-03-30T08:59:08.982Z,8.17
2023-03-30T09:01:40.436Z,7.77
2023-03-30T09:04:16.754Z,9.63
2023-03-30T09:06:47.655Z,6.93
2023-03-30T09:09:18.358Z,7.23
2023-03-30T09:11:47.818Z,8.23
2023-03-30T09:14:18.816Z,7.33
2023-03-30T09:16:51.131Z,6.07
2023-03-30T09:19:21.893Z,7.67
2023-03-30T09:21:51.752Z,10.63
2023-03-30T09:24:25.152Z,8.97
2023-03-30T09:26:55.678Z,8.03
2023-03-30T09:29:27.498Z,10.03
2023-03-30T09:32:00.234Z,10.07
2023-03-30T09:34:29.613Z,6.23
2023-03-30T09:36:58.942Z,9.57
2023-03-30T09:39:31.020Z,7.00
2023-03-30T09:42:07.113Z,5.90
2023-03-30T09:44:37.093Z,6.53
2023-03-30T09:47:16.646Z,7.00
2023-03-30T09:49:45.205Z,5.63
2023-03-30T09:52:20.387Z,7.20
2023-03-30T09:54:50.105Z,8.40
2023-03-30T09:57:31.260Z,9.53
2023-03-30T10:00:00.353Z,9.60
2023-03-30T10:02:32.358Z,9.67
2023-03-30T10:05:04.827Z,7.40
2023-03-30T10:07:34.499Z,10.37
2023-03-30T10:10:14.277Z,10.23
2023-03-30T10:12:42.542Z,8.90
2023-03-30T10:15:16.312Z,9.90
2023-03-30T10:17:46.620Z,11.70
2023-03-30T10:20:23.001Z,7.87
2023-03-30T10:22:53.108Z,8.40
2023-03-30T10:25:24.845Z,6.70
2023-03-30T10:27:55.888Z,7.17
2023-03-30T10:30:25.864Z,8.13
2023-03-30T10:32:54.540Z,8.73
2023-03-30T10:35:24.769Z,10.47
2023-03-30T10:37:54.179Z,7.30
2023-03-30T10:40:27.994Z,9.80
2023-03-30T10:42:57.894Z,8.43
2023-03-30T10:45:29.911Z,8.90
2023-03-30T10:48:13.546Z,6.80
2023-03-30T10:50:46.430Z,9.60
2023-03-30T10:53:23.093Z,7.00
2023-03-30T10:55:57.322Z,7.33
2023-03-30T10:58:32.961Z,10.90
2023-03-30T11:01:04.982Z,9.53
2023-03-30T11:03:35.759Z,8.23
2023-03-30T11:06:07.097Z,8.47
2023-03-30T11:08:37.140Z,9.67
2023-03-30T11:11:07.872Z,8.97
2023-03-30T11:13:39.184Z,8.70
2023-03-30T11:16:10.086Z,9.70
2023-03-30T11:18:42.662Z,7.27
2023-03-30T11:21:14.145Z,11.67
2023-03-30T11:23:46.339Z,9.20
2023-03-30T11:26:18.360Z,6.40
2023-03-30T11:28:53.692Z,6.37
2023-03-30T11:31:42.940Z,9.97
2023-03-30T11:34:17.539Z,9.90
2023-03-30T11:36:49.663Z,14.17
2023-03-30T11:39:31.610Z,10.90
2023-03-30T11:42:05.752Z,14.77
2023-03-30T11:44:34.174Z,8.00
2023-03-30T11:47:10.533Z,8.87
2023-03-30T11:49:56.952Z,8.23
2023-03-30T11:52:29.322Z,8.60
2023-03-30T11:55:08.689Z,8.60
2023-03-30T11:57:42.410Z,10.83
2023-03-30T12:00:21.384Z,9.33
2023-03-30T12:02:52.216Z,8.53
2023-03-30T12:05:22.839Z,9.83
2023-03-30T12:07:54.700Z,10.80
2023-03-30T12:10:26.579Z,7.73
2023-03-30T12:12:56.538Z,9.87
2023-03-30T12:15:29.461Z,7.70
2023-03-30T12:18:02.110Z,9.73
2023-03-30T12:20:33.947Z,9.90
2023-03-30T12:23:04.485Z,8.67
2023-03-30T12:25:35.456Z,10.63
2023-03-30T12:28:14.750Z,11.00
2023-03-30T12:30:44.997Z,9.57
2023-03-30T12:33:14.154Z,9.30
2023-03-30T12:36:06.838Z,10.10
2023-03-30T12:38:46.381Z,10.87
2023-03-30T12:41:20.710Z,12.57
2023-03-30T12:44:02.794Z,10.02
2023-03-30T12:46:36.060Z,8.55
2023-03-30T12:49:18.221Z,10.23
2023-03-30T12:51:59.104Z,8.83
2023-03-30T12:54:39.049Z,9.60
2023-03-30T12:57:12.741Z,8.67
2023-03-30T13:00:03.301Z,12.10
2023-03-30T13:02:41.096Z,9.67
2023-03-30T13:05:21.582Z,9.90
2023-03-30T13:07:53.882Z,11.57
2023-03-30T13:10:36.826Z,9.70
2023-03-30T13:13:05.941Z,11.70
2023-03-30T13:15:43.047Z,9.50
2023-03-30T13:18:32.838Z,9.73
2023-03-30T13:21:17.856Z,7.67
2023-03-30T13:23:46.664Z,10.20
2023-03-30T13:26:34.581Z,6.00
2023-03-30T13:29:08.864Z,8.13
2023-03-30T13:31:44.271Z,8.37
2023-03-30T13:34:18.261Z,10.10
2023-03-30T13:36:49.679Z,11.90
2023-03-30T13:39:20.951Z,12.10
2023-03-30T13:41:53.297Z,9.73
2023-03-30T13:44:29.657Z,11.50
2023-03-30T13:47:01.785Z,9.03
2023-03-30T13:49:37.082Z,11.17
2023-03-30T13:52:06.441Z,11.90
2023-03-30T13:54:36.132Z,11.47
2023-03-30T13:57:07.798Z,9.57
2023-03-30T13:59:37.460Z,10.70
2023-03-30T14:02:07.758Z,10.33
2023-03-30T14:04:39.038Z,9.73
2023-03-30T14:07:16.062Z,10.43
2023-03-30T14:09:44.482Z,8.87
2023-03-30T14:12:14.952Z,9.80
2023-03-30T14:14:46.856Z,5.47
2023-03-30T14:17:21.835Z,8.63
2023-03-30T14:19:58.061Z,6.33
2023-03-30T14:22:27.396Z,7.60
2023-03-30T14:24:59.526Z,8.93
2023-03-30T14:27:33.744Z,9.37
2023-03-30T14:30:01.959Z,7.20
2023-03-30T14:32:31.815Z,13.33
2023-03-30T14:35:00.134Z,7.23
2023-03-30T14:37:28.799Z,11.73
2023-03-30T14:39:58.682Z,10.43
2023-03-30T14:42:34.639Z,8.23
2023-03-30T14:45:03.070Z,9.73
2023-03-30T14:47:33.226Z,9.07
2023-03-30T14:50:03.997Z,7.30
2023-03-30T14:52:34.311Z,8.47
2023-03-30T14:55:08.509Z,9.73
2023-03-30T14:57:39.457Z,12.27
2023-03-30T15:00:20.750Z,11.00
2023-03-30T15:02:52.043Z,10.57
2023-03-30T15:05:21.293Z,12.10
2023-03-30T15:07:50.480Z,10.97
2023-03-30T15:10:26.610Z,9.40
2023-03-30T15:12:56.551Z,9.80
2023-03-30T15:15:27.651Z,10.27
2023-03-30T15:17:57.669Z,15.40
2023-03-30T15:20:27.390Z,12.10
2023-03-30T15:22:55.773Z,13.63
2023-03-30T15:25:25.746Z,13.30
2023-03-30T15:27:57.821Z,10.70
2023-03-30T15:30:29.624Z,10.00
2023-03-30T15:32:59.714Z,9.87
2023-03-30T15:35:29.421Z,12.20
2023-03-30T15:37:58.833Z,12.53
2023-03-30T15:40:36.975Z,13.03
2023-03-30T15:43:21.622Z,14.50
2023-03-30T15:45:51.587Z,13.03
2023-03-30T15:48:23.124Z,11.03
2023-03-30T15:50:54.705Z,14.03
2023-03-30T15:53:32.589Z,14.13
2023-03-30T15:56:00.977Z,12.30
2023-03-30T15:58:29.641Z,13.37
2023-03-30T16:00:58.414Z,13.00
2023-03-30T16:03:40.754Z,15.67
2023-03-30T16:06:12.670Z,15.70
2023-03-30T16:08:43.572Z,9.93
2023-03-30T16:11:12.395Z,10.43
2023-03-30T16:13:42.022Z,13.57
2023-03-30T16:16:11.076Z,11.50
2023-03-30T16:18:42.503Z,11.90
2023-03-30T16:21:12.425Z,13.97
2023-03-30T16:23:40.776Z,11.60
2023-03-30T16:26:09.716Z,9.30
2023-03-30T16:28:38.478Z,10.23
2023-03-30T16:31:09.706Z,9.57
2023-03-30T16:33:37.931Z,6.77
2023-03-30T16:36:08.065Z,13.63
2023-03-30T16:38:36.525Z,7.57
2023-03-30T16:41:05.428Z,9.90
2023-03-30T16:43:34.187Z,8.03
2023-03-30T16:46:02.570Z,8.83
2023-03-30T16:48:30.827Z,8.50
2023-03-30T16:50:59.191Z,7.10
2023-03-30T16:53:28.809Z,6.33
2023-03-30T16:55:57.135Z,7.20
2023-03-30T16:58:25.379Z,8.80
2023-03-30T17:00:56.211Z,6.73
2023-03-30T17:03:24.531Z,7.90
2023-03-30T17:05:52.796Z,9.53
2023-03-30T17:08:22.014Z,10.43
2023-03-30T17:10:52.088Z,9.37
2023-03-30T17:13:20.438Z,8.67
2023-03-30T17:15:48.732Z,10.90
2023-03-30T17:18:17.945Z,8.30
2023-03-30T17:20:48.308Z,10.07
2023-03-30T17:23:17.962Z,9.57
2023-03-30T17:25:49.026Z,8.17
2023-03-30T17:28:29.281Z,8.43
2023-03-30T17:30:58.456Z,7.13
2023-03-30T17:33:27.144Z,10.33
2023-03-30T17:35:58.846Z,9.90
2023-03-30T17:38:27.169Z,8.77
2023-03-30T17:40:56.289Z,9.33
2023-03-30T17:43:24.718Z,8.93
2023-03-30T17:45:54.505Z,9.57
2023-03-30T17:48:23.453Z,8.83
2023-03-30T17:50:52.123Z,10.13
2023-03-30T17:53:21.136Z,8.30
2023-03-30T17:55:51.811Z,6.93
2023-03-30T17:58:21.619Z,10.10
2023-03-30T18:00:52.120Z,5.97
2023-03-30T18:03:22.579Z,11.33
2023-03-30T18:05:52.007Z,12.33
2023-03-30T18:08:22.350Z,7.43
2023-03-30T18:10:51.653Z,8.00
2023-03-30T18:13:20.602Z,10.90
2023-03-30T18:15:49.945Z,13.27
2023-03-30T18:18:22.723Z,10.80
2023-03-30T18:20:53.019Z,8.30
2023-03-30T18:23:21.732Z,10.20
2023-03-30T18:25:50.438Z,8.33
2023-03-30T18:28:19.587Z,13.27
2023-03-30T18:30:48.129Z,9.07
2023-03-30T18:33:17.256Z,6.93
2023-03-30T18:35:50.019Z,11.13
2023-03-30T18:38:21.058Z,9.70
2023-03-30T18:40:50.491Z,10.33
2023-03-30T18:43:18.859Z,13.53
2023-03-30T18:45:48.406Z,11.57
2023-03-30T18:48:17.463Z,13.33
2023-03-30T18:50:46.504Z,13.37
2023-03-30T18:53:15.398Z,6.83
2023-03-30T18:55:45.985Z,11.30
2023-03-30T18:58:15.638Z,9.03
2023-03-30T19:00:43.891Z,8.70
2023-03-30T19:03:13.157Z,8.63
2023-03-30T19:05:41.850Z,9.37
2023-03-30T19:08:12.160Z,8.63
2023-03-30T19:10:41.923Z,8.03
2023-03-30T19:13:13.888Z,7.73
2023-03-30T19:15:42.305Z,10.17
2023-03-30T19:18:10.839Z,8.70
2023-03-30T19:20:41.046Z,8.77
2023-03-30T19:23:09.451Z,9.37
2023-03-30T19:25:37.706Z,7.90
2023-03-30T19:28:06.434Z,5.73
2023-03-30T19:30:39.274Z,6.27
2023-03-30T19:33:09.185Z,8.77
2023-03-30T19:35:37.596Z,7.63
2023-03-30T19:38:05.914Z,6.97
2023-03-30T19:40:34.139Z,8.07
2023-03-30T19:43:02.391Z,8.03
2023-03-30T19:45:31.239Z,9.60
2023-03-30T19:48:01.038Z,11.27
2023-03-30T19:50:30.349Z,9.03
2023-03-30T19:52:59.337Z,6.40
2023-03-30T19:55:27.870Z,8.27
2023-03-30T19:57:56.244Z,10.87
2023-03-30T20:00:24.547Z,10.33
2023-03-30T20:02:54.146Z,8.27
2023-03-30T20:05:25.185Z,8.27
2023-03-30T20:07:53.813Z,8.00
2023-03-30T20:10:23.086Z,8.23
2023-03-30T20:12:51.942Z,8.73
2023-03-30T20:15:20.988Z,9.03
2023-03-30T20:17:49.243Z,8.17
2023-03-30T20:20:24.997Z,8.87
2023-03-30T20:22:56.331Z,8.10
2023-03-30T20:25:24.748Z,6.70
2023-03-30T20:27:52.982Z,10.70
2023-03-30T20:30:21.608Z,10.00
2023-03-30T20:33:06.282Z,10.80
2023-03-30T20:35:37.060Z,7.07
2023-03-30T20:38:08.208Z,6.47
2023-03-30T20:40:36.592Z,10.57
2023-03-30T20:43:09.774Z,8.00
2023-03-30T20:45:47.952Z,8.77
2023-03-30T20:48:26.209Z,11.57
2023-03-30T20:50:55.068Z,10.77
2023-03-30T20:53:30.072Z,5.97
2023-03-30T20:56:02.977Z,6.77
2023-03-30T20:58:31.847Z,11.90
2023-03-30T21:01:01.544Z,9.63
2023-03-30T21:03:35.502Z,7.07
2023-03-30T21:06:05.156Z,8.03
2023-03-30T21:08:35.353Z,9.13
2023-03-30T21:11:06.584Z,10.60
2023-03-30T21:13:38.349Z,6.30
2023-03-30T21:16:07.859Z,10.17
2023-03-30T21:18:36.454Z,6.10
2023-03-30T21:21:05.977Z,7.10
2023-03-30T21:23:36.846Z,10.40
2023-03-30T21:26:07.396Z,7.50
2023-03-30T21:28:36.041Z,7.47
2023-03-30T21:31:07.530Z,9.60
2023-03-30T21:33:36.546Z,6.73
2023-03-30T21:36:05.948Z,7.50
2023-03-30T21:38:36.270Z,10.03
2023-03-30T21:41:06.187Z,5.67
2023-03-30T21:43:35.547Z,7.27
2023-03-30T21:46:05.559Z,7.87
2023-03-30T21:48:35.261Z,6.07
2023-03-30T21:51:04.356Z,7.80
2023-03-30T21:53:33.274Z,6.43
2023-03-30T21:56:03.861Z,10.27
2023-03-30T21:58:32.409Z,9.10
2023-03-30T22:01:11.172Z,6.30
2023-03-30T22:03:40.934Z,8.70
2023-03-30T22:06:10.056Z,14.23
2023-03-30T22:08:38.335Z,11.83
2023-03-30T22:11:09.730Z,8.23
2023-03-30T22:13:37.981Z,8.40
2023-03-30T22:16:07.738Z,9.23
2023-03-30T22:18:36.216Z,8.07
2023-03-30T22:21:05.653Z,6.97
2023-03-30T22:23:34.433Z,10.23
2023-03-30T22:26:02.966Z,6.93
2023-03-30T22:28:32.769Z,8.00
2023-03-30T22:31:01.147Z,9.03
2023-03-30T22:33:29.698Z,12.33
2023-03-30T22:35:59.813Z,10.13
2023-03-30T22:38:28.161Z,8.60
2023-03-30T22:41:04.598Z,9.53
2023-03-30T22:43:36.353Z,6.97
2023-03-30T22:46:05.098Z,10.20
2023-03-30T22:48:33.825Z,8.20
2023-03-30T22:51:03.081Z,10.03
2023-03-30T22:53:31.462Z,7.37
2023-03-30T22:55:59.684Z,8.33
2023-03-30T22:58:28.358Z,5.10
2023-03-30T23:01:02.148Z,5.57
2023-03-30T23:03:30.594Z,9.57
2023-03-30T23:06:01.184Z,7.93
2023-03-30T23:08:29.750Z,8.30
2023-03-30T23:11:04.800Z,7.30
2023-03-30T23:13:33.481Z,7.83
2023-03-30T23:16:03.126Z,7.03
2023-03-30T23:18:31.444Z,7.80
2023-03-30T23:20:59.704Z,6.70
2023-03-30T23:23:27.983Z,7.70
2023-03-30T23:25:58.219Z,6.57
2023-03-30T23:28:26.403Z,7.97
2023-03-30T23:30:54.647Z,6.73
2023-03-30T23:33:24.230Z,9.30
2023-03-30T23:35:53.206Z,7.00
2023-03-30T23:38:21.898Z,4.97
2023-03-30T23:40:50.342Z,8.13
2023-03-30T23:43:18.577Z,5.67
2023-03-30T23:45:46.772Z,6.13
2023-03-30T23:48:15.012Z,7.17
2023-03-30T23:50:46.500Z,7.80
2023-03-30T23:53:14.759Z,6.10
2023-03-30T23:55:42.998Z,5.20
2023-03-30T23:58:11.265Z,5.10
