createdAt,value
2022-09-27T00:00:04.170Z,12.40
2022-09-27T00:02:34.554Z,12.40
2022-09-27T00:05:04.710Z,12.40
2022-09-27T00:07:34.845Z,12.40
2022-09-27T00:10:05.502Z,12.40
2022-09-27T00:12:38.779Z,12.40
2022-09-27T00:15:10.824Z,12.30
2022-09-27T00:17:42.055Z,12.40
2022-09-27T00:20:13.187Z,12.30
2022-09-27T00:22:43.257Z,12.30
2022-09-27T00:25:13.423Z,12.30
2022-09-27T00:27:46.339Z,12.30
2022-09-27T00:30:17.126Z,12.30
2022-09-27T00:32:47.265Z,12.30
2022-09-27T00:35:17.406Z,12.30
2022-09-27T00:37:50.865Z,12.30
2022-09-27T00:40:24.391Z,12.30
2022-09-27T00:42:57.313Z,12.20
2022-09-27T00:45:27.467Z,12.30
2022-09-27T00:48:01.870Z,12.20
2022-09-27T00:50:35.375Z,12.10
2022-09-27T00:53:15.048Z,12.20
2022-09-27T00:55:48.595Z,12.10
2022-09-27T00:58:25.625Z,12.10
2022-09-27T01:01:00.511Z,12.00
2022-09-27T01:03:39.278Z,12.00
2022-09-27T01:06:12.011Z,12.10
2022-09-27T01:08:42.306Z,12.10
2022-09-27T01:11:22.481Z,12.10
2022-09-27T01:14:10.332Z,12.20
2022-09-27T01:16:48.302Z,12.10
2022-09-27T01:19:34.629Z,12.20
2022-09-27T01:22:10.320Z,12.10
2022-09-27T01:25:14.788Z,12.10
2022-09-27T01:28:11.740Z,12.10
2022-09-27T01:30:48.998Z,12.10
2022-09-27T01:33:32.260Z,12.00
2022-09-27T01:36:31.996Z,12.00
2022-09-27T01:39:13.919Z,12.00
2022-09-27T01:41:50.920Z,12.00
2022-09-27T01:44:36.484Z,12.00
2022-09-27T01:47:15.890Z,11.90
2022-09-27T01:49:51.771Z,11.80
2022-09-27T01:52:27.849Z,11.90
2022-09-27T01:55:02.387Z,11.90
2022-09-27T01:57:38.062Z,11.80
2022-09-27T02:00:11.257Z,11.70
2022-09-27T02:02:50.140Z,11.80
2022-09-27T02:05:22.320Z,11.90
2022-09-27T02:07:58.092Z,11.80
2022-09-27T02:10:32.321Z,11.70
2022-09-27T02:13:09.602Z,11.70
2022-09-27T02:15:51.284Z,11.60
2022-09-27T02:18:31.601Z,11.60
2022-09-27T02:21:04.268Z,11.70
2022-09-27T02:23:44.009Z,11.70
2022-09-27T02:26:20.705Z,11.80
2022-09-27T02:28:56.559Z,12.00
2022-09-27T02:31:26.800Z,11.70
2022-09-27T02:34:03.960Z,11.70
2022-09-27T02:36:34.462Z,11.60
2022-09-27T02:39:04.860Z,11.60
2022-09-27T02:41:35.098Z,11.60
2022-09-27T02:44:11.691Z,11.60
2022-09-27T02:47:00.227Z,11.60
2022-09-27T02:49:55.265Z,11.60
2022-09-27T02:52:37.992Z,11.60
2022-09-27T02:55:15.793Z,11.60
2022-09-27T02:57:51.120Z,11.50
2022-09-27T03:00:24.465Z,11.60
2022-09-27T03:03:02.345Z,11.60
2022-09-27T03:05:39.519Z,11.60
2022-09-27T03:08:10.685Z,11.50
2022-09-27T03:10:40.504Z,11.50
2022-09-27T03:13:10.882Z,11.50
2022-09-27T03:15:40.967Z,11.40
2022-09-27T03:18:11.055Z,11.50
2022-09-27T03:20:43.779Z,11.50
2022-09-27T03:23:14.045Z,11.50
2022-09-27T03:25:44.442Z,11.50
2022-09-27T03:28:14.585Z,11.60
2022-09-27T03:30:45.187Z,11.60
2022-09-27T03:33:15.913Z,11.60
2022-09-27T03:35:48.662Z,11.60
2022-09-27T03:38:18.771Z,11.60
2022-09-27T03:40:49.050Z,11.70
2022-09-27T03:43:19.176Z,11.70
2022-09-27T03:45:49.281Z,11.70
2022-09-27T03:48:21.527Z,11.70
2022-09-27T03:50:57.437Z,11.70
2022-09-27T03:53:27.653Z,11.70
2022-09-27T03:55:57.700Z,11.60
2022-09-27T03:58:27.760Z,11.60
2022-09-27T04:00:57.893Z,11.50
2022-09-27T04:03:28.106Z,11.40
2022-09-27T04:06:00.771Z,11.40
2022-09-27T04:08:32.167Z,11.40
2022-09-27T04:11:03.710Z,11.40
2022-09-27T04:13:33.692Z,11.40
2022-09-27T04:16:04.246Z,11.40
2022-09-27T04:18:34.292Z,11.40
2022-09-27T04:21:07.238Z,11.50
2022-09-27T04:23:37.384Z,11.50
2022-09-27T04:26:07.831Z,11.40
2022-09-27T04:28:37.812Z,11.40
2022-09-27T04:31:08.262Z,11.40
2022-09-27T04:33:38.437Z,11.40
2022-09-27T04:36:25.365Z,11.40
2022-09-27T04:38:55.744Z,11.40
2022-09-27T04:41:28.278Z,11.40
2022-09-27T04:44:01.343Z,11.30
2022-09-27T04:46:33.254Z,11.20
2022-09-27T04:49:03.885Z,11.20
2022-09-27T04:51:36.701Z,11.30
2022-09-27T04:54:06.926Z,11.30
2022-09-27T04:56:37.053Z,11.30
2022-09-27T04:59:09.846Z,13.00
2022-09-27T05:01:40.915Z,11.30
2022-09-27T05:04:10.960Z,11.40
2022-09-27T05:06:43.599Z,11.40
2022-09-27T05:09:13.725Z,11.40
2022-09-27T05:11:43.859Z,11.40
2022-09-27T05:14:14.301Z,11.40
2022-09-27T05:16:44.925Z,11.30
2022-09-27T05:19:15.048Z,11.30
2022-09-27T05:21:48.044Z,11.30
2022-09-27T05:24:18.056Z,11.30
2022-09-27T05:26:48.462Z,11.30
2022-09-27T05:29:18.455Z,11.20
2022-09-27T05:31:48.569Z,11.10
2022-09-27T05:34:20.411Z,11.10
2022-09-27T05:36:53.319Z,11.10
2022-09-27T05:39:23.363Z,11.10
2022-09-27T05:41:56.141Z,11.10
2022-09-27T05:44:26.456Z,11.20
2022-09-27T05:46:56.509Z,11.10
2022-09-27T05:49:26.927Z,11.10
2022-09-27T05:51:59.677Z,11.10
2022-09-27T05:54:30.559Z,11.20
2022-09-27T05:57:01.314Z,11.20
2022-09-27T05:59:31.996Z,11.20
2022-09-27T06:02:02.246Z,11.20
2022-09-27T06:04:32.308Z,11.30
2022-09-27T06:07:05.049Z,11.20
2022-09-27T06:09:35.132Z,11.30
2022-09-27T06:12:05.922Z,11.30
2022-09-27T06:14:36.342Z,11.30
2022-09-27T06:17:06.861Z,11.30
2022-09-27T06:19:36.916Z,11.30
2022-09-27T06:22:09.727Z,11.30
2022-09-27T06:24:39.700Z,11.20
2022-09-27T06:27:09.749Z,11.20
2022-09-27T06:29:39.806Z,11.10
2022-09-27T06:32:10.973Z,11.10
2022-09-27T06:34:41.862Z,11.10
2022-09-27T06:37:15.450Z,11.10
2022-09-27T06:39:45.424Z,11.10
2022-09-27T06:42:15.518Z,11.10
2022-09-27T06:44:50.178Z,11.20
2022-09-27T06:47:20.860Z,11.20
2022-09-27T06:49:50.989Z,11.50
2022-09-27T06:52:23.692Z,11.30
2022-09-27T06:54:53.794Z,11.40
2022-09-27T06:57:36.073Z,11.50
2022-09-27T07:00:18.836Z,11.50
2022-09-27T07:02:50.653Z,11.60
2022-09-27T07:05:21.008Z,11.60
2022-09-27T07:07:57.789Z,11.60
2022-09-27T07:10:28.768Z,11.60
2022-09-27T07:13:00.446Z,11.50
2022-09-27T07:15:30.562Z,11.50
2022-09-27T07:18:01.497Z,11.50
2022-09-27T07:20:32.302Z,11.50
2022-09-27T07:23:05.444Z,11.50
2022-09-27T07:25:36.872Z,11.40
2022-09-27T07:28:09.563Z,11.40
2022-09-27T07:30:41.765Z,11.40
2022-09-27T07:33:12.301Z,11.50
2022-09-27T07:35:44.346Z,11.50
2022-09-27T07:38:17.343Z,11.50
2022-09-27T07:40:47.485Z,11.50
2022-09-27T07:43:17.904Z,11.50
2022-09-27T07:45:48.189Z,11.60
2022-09-27T07:48:19.394Z,11.60
2022-09-27T07:50:49.196Z,11.60
2022-09-27T07:53:22.095Z,11.70
2022-09-27T07:55:55.280Z,11.70
2022-09-27T07:58:25.853Z,11.70
2022-09-27T08:00:57.008Z,9.20
2022-09-27T08:03:27.322Z,11.80
2022-09-27T08:05:57.458Z,11.80
2022-09-27T08:08:31.001Z,11.80
2022-09-27T08:11:01.182Z,11.80
2022-09-27T08:13:31.786Z,11.90
2022-09-27T08:16:05.304Z,12.00
2022-09-27T08:18:36.003Z,12.00
2022-09-27T08:21:06.512Z,11.90
2022-09-27T08:23:39.874Z,11.80
2022-09-27T08:26:10.027Z,11.70
2022-09-27T08:28:40.144Z,11.60
2022-09-27T08:31:10.274Z,11.70
2022-09-27T08:33:41.714Z,11.90
2022-09-27T08:36:14.450Z,12.40
2022-09-27T08:38:47.134Z,13.40
2022-09-27T08:41:29.593Z,14.10
2022-09-27T08:44:14.522Z,14.40
2022-09-27T08:46:58.394Z,14.30
2022-09-27T08:49:33.713Z,14.30
2022-09-27T08:52:07.173Z,14.00
2022-09-27T08:54:40.299Z,13.90
2022-09-27T08:57:14.747Z,13.60
2022-09-27T08:59:48.404Z,13.40
2022-09-27T09:02:21.945Z,13.20
2022-09-27T09:04:55.370Z,13.10
2022-09-27T09:07:45.203Z,13.00
2022-09-27T09:10:45.551Z,13.00
2022-09-27T09:13:26.978Z,12.80
2022-09-27T09:16:08.828Z,12.70
2022-09-27T09:18:55.947Z,12.80
2022-09-27T09:21:33.005Z,12.80
2022-09-27T09:24:32.143Z,12.80
2022-09-27T09:27:12.829Z,12.90
2022-09-27T09:30:06.161Z,12.90
2022-09-27T09:32:47.643Z,13.00
2022-09-27T09:35:23.067Z,13.10
2022-09-27T09:37:56.428Z,13.20
2022-09-27T09:40:31.732Z,13.10
2022-09-27T09:43:08.522Z,13.10
2022-09-27T09:45:43.534Z,13.00
2022-09-27T09:48:24.430Z,13.00
2022-09-27T09:50:58.631Z,12.90
2022-09-27T09:53:40.371Z,12.80
2022-09-27T09:56:16.424Z,12.80
2022-09-27T09:58:54.708Z,12.80
2022-09-27T10:01:29.198Z,13.00
2022-09-27T10:04:02.423Z,13.00
2022-09-27T10:06:34.187Z,13.00
2022-09-27T10:09:04.303Z,12.90
2022-09-27T10:11:39.899Z,12.90
2022-09-27T10:14:16.652Z,12.90
2022-09-27T10:16:50.842Z,12.80
2022-09-27T10:19:29.748Z,12.90
2022-09-27T10:22:05.703Z,12.80
2022-09-27T10:24:57.947Z,12.90
2022-09-27T10:27:28.890Z,13.00
2022-09-27T10:30:04.451Z,13.10
2022-09-27T10:32:37.846Z,13.20
2022-09-27T10:35:24.605Z,13.40
2022-09-27T10:37:54.589Z,13.70
2022-09-27T10:40:36.551Z,14.00
2022-09-27T10:43:13.202Z,14.40
2022-09-27T10:45:46.085Z,15.00
2022-09-27T10:48:23.780Z,15.30
2022-09-27T10:51:02.025Z,15.90
2022-09-27T10:53:34.051Z,16.60
2022-09-27T10:56:04.911Z,16.60
2022-09-27T10:58:37.794Z,16.90
2022-09-27T11:01:13.351Z,16.90
2022-09-27T11:03:51.872Z,17.40
2022-09-27T11:06:29.112Z,18.60
2022-09-27T11:09:18.963Z,19.70
2022-09-27T11:11:49.192Z,20.40
2022-09-27T11:14:25.333Z,20.20
2022-09-27T11:17:13.841Z,19.90
2022-09-27T11:20:10.475Z,19.40
2022-09-27T11:23:02.767Z,18.50
2022-09-27T11:25:42.060Z,17.90
2022-09-27T11:28:22.853Z,17.20
2022-09-27T11:31:04.056Z,16.50
2022-09-27T11:33:57.801Z,16.50
2022-09-27T11:36:46.279Z,16.50
2022-09-27T11:39:22.221Z,16.50
2022-09-27T11:42:06.694Z,16.30
2022-09-27T11:45:13.322Z,16.30
2022-09-27T11:47:57.318Z,16.10
2022-09-27T11:50:53.751Z,15.30
2022-09-27T11:53:35.001Z,14.40
2022-09-27T11:56:14.038Z,13.80
2022-09-27T11:59:00.822Z,13.50
2022-09-27T12:01:41.991Z,13.40
2022-09-27T12:04:38.583Z,13.30
2022-09-27T12:07:19.796Z,13.50
2022-09-27T12:09:54.425Z,13.40
2022-09-27T12:12:28.065Z,13.60
2022-09-27T12:15:05.726Z,13.80
2022-09-27T12:17:42.312Z,14.10
2022-09-27T12:20:21.760Z,14.30
2022-09-27T12:23:01.659Z,14.20
2022-09-27T12:25:37.071Z,14.60
2022-09-27T12:28:13.125Z,14.80
2022-09-27T12:30:49.258Z,14.80
2022-09-27T12:33:26.913Z,14.80
2022-09-27T12:36:00.758Z,14.90
2022-09-27T12:38:42.580Z,15.10
2022-09-27T12:41:16.899Z,15.10
2022-09-27T12:43:51.114Z,15.30
2022-09-27T12:46:34.279Z,15.20
2022-09-27T12:49:13.308Z,15.30
2022-09-27T12:51:49.356Z,15.40
2022-09-27T12:55:13.229Z,15.40
2022-09-27T12:57:51.828Z,15.40
2022-09-27T13:00:25.457Z,15.30
2022-09-27T13:03:26.244Z,15.20
2022-09-27T13:06:22.186Z,15.20
2022-09-27T13:09:39.371Z,15.10
2022-09-27T13:12:13.268Z,15.10
2022-09-27T13:14:51.211Z,15.10
2022-09-27T13:17:37.846Z,15.10
2022-09-27T13:20:42.747Z,14.90
2022-09-27T13:23:42.635Z,14.70
2022-09-27T13:26:26.852Z,14.20
2022-09-27T13:29:02.390Z,13.90
2022-09-27T13:32:23.821Z,13.80
2022-09-27T13:34:57.949Z,13.80
2022-09-27T13:37:57.215Z,13.90
2022-09-27T13:40:33.443Z,14.10
2022-09-27T13:43:41.730Z,14.20
2022-09-27T13:46:20.679Z,14.20
2022-09-27T13:48:57.118Z,14.20
2022-09-27T13:51:39.256Z,14.30
2022-09-27T13:54:30.373Z,14.30
2022-09-27T13:57:00.507Z,14.30
2022-09-27T13:59:36.619Z,14.30
2022-09-27T14:02:20.283Z,14.20
2022-09-27T14:04:55.358Z,13.80
2022-09-27T14:07:33.774Z,13.70
2022-09-27T14:10:05.752Z,13.50
2022-09-27T14:12:39.580Z,13.40
2022-09-27T14:15:11.924Z,13.50
2022-09-27T14:17:45.996Z,13.50
2022-09-27T14:20:41.901Z,13.50
2022-09-27T14:23:21.733Z,13.50
2022-09-27T14:25:53.413Z,13.50
2022-09-27T14:28:26.117Z,13.50
2022-09-27T14:31:10.381Z,13.50
2022-09-27T14:33:40.609Z,13.50
2022-09-27T14:36:31.122Z,13.50
2022-09-27T14:39:04.002Z,13.50
2022-09-27T14:41:40.620Z,13.50
2022-09-27T14:44:17.362Z,13.50
2022-09-27T14:46:47.763Z,13.50
2022-09-27T14:49:25.003Z,13.50
2022-09-27T14:51:56.396Z,13.30
2022-09-27T14:54:31.985Z,13.30
2022-09-27T14:57:02.988Z,13.30
2022-09-27T14:59:37.987Z,13.30
2022-09-27T15:02:21.208Z,13.30
2022-09-27T15:04:53.115Z,13.30
2022-09-27T15:07:23.841Z,13.20
2022-09-27T15:09:56.895Z,13.20
2022-09-27T15:12:29.351Z,13.10
2022-09-27T15:15:03.651Z,13.00
2022-09-27T15:17:45.354Z,13.00
2022-09-27T15:20:33.782Z,13.10
2022-09-27T15:23:07.028Z,13.20
2022-09-27T15:25:44.868Z,13.10
2022-09-27T15:28:20.633Z,13.20
2022-09-27T15:30:56.279Z,13.30
2022-09-27T15:33:28.852Z,13.30
2022-09-27T15:36:04.149Z,13.30
2022-09-27T15:38:35.809Z,13.30
2022-09-27T15:41:14.382Z,13.30
2022-09-27T15:43:49.519Z,13.20
2022-09-27T15:46:31.924Z,11.30
2022-09-27T15:49:30.742Z,13.20
2022-09-27T15:52:02.866Z,13.10
2022-09-27T15:54:35.978Z,13.10
2022-09-27T15:57:13.464Z,13.10
2022-09-27T15:59:43.264Z,13.10
2022-09-27T16:02:22.006Z,13.10
2022-09-27T16:04:52.093Z,13.10
2022-09-27T16:07:22.772Z,13.20
2022-09-27T16:09:55.898Z,13.20
2022-09-27T16:12:31.374Z,13.30
2022-09-27T16:15:01.487Z,13.30
2022-09-27T16:17:31.564Z,13.40
2022-09-27T16:20:01.812Z,13.30
2022-09-27T16:22:31.941Z,13.30
2022-09-27T16:25:02.123Z,13.20
2022-09-27T16:27:35.301Z,13.30
2022-09-27T16:30:05.585Z,13.40
2022-09-27T16:32:36.062Z,13.30
2022-09-27T16:35:06.373Z,13.40
2022-09-27T16:37:37.197Z,13.50
2022-09-27T16:40:08.697Z,13.50
2022-09-27T16:42:42.446Z,12.90
2022-09-27T16:45:18.801Z,13.40
2022-09-27T16:47:50.852Z,13.40
2022-09-27T16:50:33.757Z,13.30
2022-09-27T16:53:05.455Z,13.30
2022-09-27T16:55:35.719Z,13.30
2022-09-27T16:58:08.834Z,13.30
2022-09-27T17:00:40.837Z,13.30
2022-09-27T17:03:11.621Z,13.30
2022-09-27T17:05:41.750Z,13.30
2022-09-27T17:08:11.907Z,13.30
2022-09-27T17:10:46.923Z,13.30
2022-09-27T17:13:19.576Z,13.20
2022-09-27T17:15:49.768Z,13.20
2022-09-27T17:18:19.937Z,13.20
2022-09-27T17:20:50.089Z,13.20
2022-09-27T17:23:20.141Z,13.20
2022-09-27T17:25:50.757Z,13.20
2022-09-27T17:28:23.496Z,13.20
2022-09-27T17:30:56.540Z,13.20
2022-09-27T17:33:26.726Z,13.20
2022-09-27T17:36:03.158Z,13.20
2022-09-27T17:38:33.342Z,13.10
2022-09-27T17:41:04.443Z,13.20
2022-09-27T17:43:37.974Z,13.10
2022-09-27T17:46:10.285Z,13.20
2022-09-27T17:48:53.403Z,13.10
2022-09-27T17:51:23.903Z,13.10
2022-09-27T17:53:54.785Z,13.10
2022-09-27T17:56:25.296Z,13.20
2022-09-27T17:58:58.975Z,13.20
2022-09-27T18:01:29.136Z,13.20
2022-09-27T18:04:00.731Z,13.20
2022-09-27T18:06:31.938Z,13.20
2022-09-27T18:09:02.313Z,13.10
2022-09-27T18:11:33.578Z,13.10
2022-09-27T18:14:07.165Z,13.00
2022-09-27T18:16:40.439Z,12.80
2022-09-27T18:19:13.324Z,12.70
2022-09-27T18:21:43.428Z,12.60
2022-09-27T18:24:14.412Z,12.50
2022-09-27T18:26:48.548Z,12.40
2022-09-27T18:29:21.951Z,12.30
2022-09-27T18:31:52.273Z,11.50
2022-09-27T18:34:22.775Z,12.30
2022-09-27T18:36:52.954Z,12.30
2022-09-27T18:39:23.062Z,12.20
2022-09-27T18:41:53.898Z,12.20
2022-09-27T18:44:26.741Z,12.10
2022-09-27T18:46:58.395Z,12.10
2022-09-27T18:49:33.664Z,12.10
2022-09-27T18:52:04.726Z,12.00
2022-09-27T18:54:35.397Z,11.90
2022-09-27T18:57:05.512Z,11.80
2022-09-27T18:59:38.900Z,11.70
2022-09-27T19:02:09.636Z,11.70
2022-09-27T19:04:40.025Z,11.80
2022-09-27T19:07:10.255Z,11.70
2022-09-27T19:09:40.343Z,11.70
2022-09-27T19:12:10.670Z,11.60
2022-09-27T19:14:43.513Z,11.60
2022-09-27T19:17:13.853Z,11.70
2022-09-27T19:19:44.068Z,11.70
2022-09-27T19:22:15.220Z,11.70
2022-09-27T19:24:45.075Z,11.70
2022-09-27T19:27:15.271Z,11.70
2022-09-27T19:29:47.992Z,11.70
2022-09-27T19:32:18.165Z,11.60
2022-09-27T19:34:48.286Z,11.60
2022-09-27T19:37:18.452Z,11.50
2022-09-27T19:39:51.244Z,11.50
2022-09-27T19:42:25.297Z,11.40
2022-09-27T19:44:58.145Z,11.40
2022-09-27T19:47:28.581Z,11.40
2022-09-27T19:49:58.798Z,11.40
2022-09-27T19:52:29.217Z,11.50
2022-09-27T19:54:59.347Z,11.60
2022-09-27T19:57:29.516Z,11.50
2022-09-27T20:00:02.400Z,11.60
2022-09-27T20:02:32.712Z,11.60
2022-09-27T20:05:03.001Z,11.60
2022-09-27T20:07:35.100Z,11.60
2022-09-27T20:10:05.213Z,11.70
2022-09-27T20:12:35.445Z,11.70
2022-09-27T20:15:09.171Z,11.80
2022-09-27T20:17:39.401Z,11.70
2022-09-27T20:20:10.810Z,11.70
2022-09-27T20:22:41.269Z,11.60
2022-09-27T20:25:12.645Z,11.60
2022-09-27T20:27:42.769Z,12.30
2022-09-27T20:30:16.013Z,11.60
2022-09-27T20:33:06.141Z,11.70
2022-09-27T20:35:36.232Z,11.70
2022-09-27T20:38:06.410Z,11.70
2022-09-27T20:40:36.567Z,11.70
2022-09-27T20:43:06.818Z,11.70
2022-09-27T20:45:39.474Z,11.70
2022-09-27T20:48:09.740Z,11.70
2022-09-27T20:50:39.860Z,11.60
2022-09-27T20:53:10.143Z,11.70
2022-09-27T20:55:40.270Z,11.70
2022-09-27T20:58:10.402Z,11.70
2022-09-27T21:00:43.181Z,11.70
2022-09-27T21:03:13.423Z,11.70
2022-09-27T21:05:43.528Z,11.70
2022-09-27T21:08:13.661Z,11.80
2022-09-27T21:10:43.746Z,11.70
2022-09-27T21:13:13.942Z,11.60
2022-09-27T21:15:47.089Z,11.70
2022-09-27T21:18:20.229Z,11.70
2022-09-27T21:20:50.409Z,11.70
2022-09-27T21:23:20.571Z,11.70
2022-09-27T21:25:51.739Z,11.60
2022-09-27T21:28:21.831Z,11.60
2022-09-27T21:30:54.548Z,11.60
2022-09-27T21:33:24.791Z,11.60
2022-09-27T21:35:54.925Z,11.50
2022-09-27T21:38:25.075Z,11.50
2022-09-27T21:40:59.584Z,11.50
2022-09-27T21:43:30.248Z,11.50
2022-09-27T21:46:08.703Z,11.50
2022-09-27T21:48:40.404Z,11.50
2022-09-27T21:51:12.489Z,11.50
2022-09-27T21:53:44.168Z,11.50
2022-09-27T21:56:14.828Z,11.50
2022-09-27T21:58:45.934Z,11.50
2022-09-27T22:01:20.002Z,11.40
2022-09-27T22:03:51.781Z,11.40
2022-09-27T22:06:23.353Z,11.40
2022-09-27T22:08:54.531Z,11.40
2022-09-27T22:11:25.424Z,11.40
2022-09-27T22:13:55.620Z,11.50
2022-09-27T22:16:30.348Z,11.40
2022-09-27T22:19:01.368Z,11.40
2022-09-27T22:21:33.720Z,11.40
2022-09-27T22:24:08.109Z,11.30
2022-09-27T22:26:40.433Z,11.30
2022-09-27T22:29:10.883Z,11.40
2022-09-27T22:31:43.668Z,11.40
2022-09-27T22:34:29.291Z,11.40
2022-09-27T22:37:00.958Z,11.40
2022-09-27T22:39:31.260Z,11.40
2022-09-27T22:42:01.413Z,11.50
2022-09-27T22:44:32.862Z,11.50
2022-09-27T22:47:05.512Z,11.50
2022-09-27T22:49:35.766Z,11.50
2022-09-27T22:52:05.977Z,11.60
2022-09-27T22:54:37.008Z,11.60
2022-09-27T22:57:07.396Z,11.50
2022-09-27T22:59:38.056Z,11.50
2022-09-27T23:02:10.856Z,11.50
2022-09-27T23:04:41.143Z,11.50
2022-09-27T23:07:13.337Z,11.60
2022-09-27T23:09:43.562Z,11.50
2022-09-27T23:12:13.854Z,11.70
2022-09-27T23:14:44.359Z,11.70
2022-09-27T23:17:19.356Z,11.60
2022-09-27T23:19:49.580Z,11.60
2022-09-27T23:22:19.778Z,11.60
2022-09-27T23:24:49.924Z,11.70
2022-09-27T23:27:32.372Z,11.60
2022-09-27T23:30:02.852Z,11.50
2022-09-27T23:32:35.572Z,11.50
2022-09-27T23:35:05.872Z,11.50
2022-09-27T23:37:36.038Z,11.50
2022-09-27T23:40:06.848Z,11.50
2022-09-27T23:42:36.948Z,11.40
2022-09-27T23:45:07.952Z,11.40
2022-09-27T23:47:41.694Z,11.40
2022-09-27T23:50:12.958Z,11.40
2022-09-27T23:52:43.222Z,11.30
2022-09-27T23:55:13.452Z,11.20
2022-09-27T23:57:43.590Z,11.20
