createdAt,value
2023-05-18T07:45:41.937Z,32.15
2023-05-18T07:45:52.988Z,31.94
2023-05-18T07:46:04.564Z,31.73
2023-05-18T07:46:15.917Z,31.69
2023-05-18T07:46:27.558Z,31.63
2023-05-18T07:46:38.020Z,31.59
2023-05-18T07:46:49.678Z,31.61
2023-05-18T07:47:01.164Z,31.60
2023-05-18T07:47:12.968Z,31.60
2023-05-18T07:47:24.302Z,31.56
2023-05-18T07:47:35.895Z,31.56
2023-05-18T07:47:47.293Z,31.55
2023-05-18T07:47:58.934Z,31.54
2023-05-18T07:48:10.293Z,31.55
2023-05-18T07:48:21.872Z,31.53
2023-05-18T07:48:33.200Z,31.53
2023-05-18T07:48:44.795Z,31.52
2023-05-18T07:48:56.133Z,31.51
2023-05-18T07:49:07.713Z,31.50
2023-05-18T07:49:19.034Z,31.49
2023-05-18T07:49:30.622Z,31.49
2023-05-18T07:49:41.965Z,31.48
2023-05-18T07:49:53.565Z,31.47
2023-05-18T07:50:04.891Z,31.47
2023-05-18T07:50:16.465Z,31.48
2023-05-18T07:50:27.795Z,31.48
2023-05-18T07:50:39.380Z,31.45
2023-05-18T07:50:50.715Z,31.45
2023-05-18T07:51:02.335Z,31.45
2023-05-18T07:51:13.674Z,31.47
2023-05-18T07:51:25.253Z,31.46
2023-05-18T07:51:36.583Z,31.45
2023-05-18T07:51:48.171Z,31.46
2023-05-18T07:51:59.521Z,31.44
2023-05-18T07:52:11.125Z,31.46
2023-05-18T07:52:22.470Z,31.45
2023-05-18T07:52:34.068Z,31.45
2023-05-18T07:52:45.397Z,31.42
2023-05-18T07:52:57.002Z,31.44
2023-05-18T07:53:08.338Z,31.45
2023-05-18T07:53:19.967Z,31.42
2023-05-18T07:53:31.297Z,31.43
2023-05-18T07:53:42.859Z,31.43
2023-05-18T07:53:54.201Z,31.45
2023-05-18T07:54:05.816Z,31.44
2023-05-18T07:54:17.174Z,31.45
2023-05-18T07:54:28.742Z,31.43
2023-05-18T07:54:40.084Z,31.45
2023-05-18T07:54:51.731Z,31.44
2023-05-18T07:55:03.052Z,31.44
2023-05-18T07:55:14.645Z,31.42
2023-05-18T07:55:25.992Z,31.45
2023-05-18T07:55:37.588Z,31.43
2023-05-18T07:55:48.908Z,31.44
2023-05-18T07:56:00.503Z,31.45
2023-05-18T07:56:11.843Z,31.43
2023-05-18T07:56:23.422Z,31.42
2023-05-18T07:56:34.740Z,31.44
2023-05-18T07:56:46.355Z,31.43
2023-05-18T07:56:59.679Z,31.43
2023-05-18T07:57:09.788Z,31.51
2023-05-18T07:57:21.354Z,31.44
2023-05-18T07:57:32.677Z,31.43
2023-05-18T07:57:44.286Z,31.43
2023-05-18T07:57:55.613Z,31.43
2023-05-18T07:58:07.225Z,31.43
2023-05-18T07:58:18.558Z,31.43
2023-05-18T07:58:30.140Z,31.44
2023-05-18T07:58:41.477Z,31.44
2023-05-18T07:58:53.058Z,31.41
2023-05-18T07:59:04.411Z,31.42
2023-05-18T07:59:15.994Z,31.44
2023-05-18T07:59:27.354Z,31.44
2023-05-18T07:59:38.940Z,31.42
2023-05-18T07:59:50.263Z,31.42
2023-05-18T08:00:01.856Z,31.42
2023-05-18T08:00:13.175Z,31.43
2023-05-18T08:00:24.789Z,31.43
2023-05-18T08:00:36.103Z,31.43
2023-05-18T08:00:47.776Z,31.44
2023-05-18T08:00:59.090Z,31.43
2023-05-18T08:01:10.681Z,31.43
2023-05-18T08:01:21.998Z,31.44
2023-05-18T08:01:33.581Z,31.44
2023-05-18T08:01:45.046Z,31.43
2023-05-18T08:01:56.760Z,31.45
2023-05-18T08:02:08.126Z,31.44
2023-05-18T08:02:19.798Z,31.43
2023-05-18T08:02:33.778Z,31.44
2023-05-18T08:02:43.423Z,31.50
2023-05-18T08:02:55.337Z,31.48
2023-05-18T08:03:06.813Z,31.45
2023-05-18T08:03:18.672Z,31.45
2023-05-18T08:03:30.147Z,31.45
2023-05-18T08:03:42.023Z,31.44
2023-05-18T08:03:53.491Z,31.44
2023-05-18T08:04:05.221Z,31.46
