createdAt,value
2023-01-20T00:01:57.567Z,11.97
2023-01-20T00:04:29.314Z,11.87
2023-01-20T00:07:01.004Z,11.43
2023-01-20T00:09:37.228Z,13.87
2023-01-20T00:12:12.564Z,10.67
2023-01-20T00:14:42.865Z,13.90
2023-01-20T00:17:15.109Z,15.33
2023-01-20T00:19:47.521Z,11.30
2023-01-20T00:22:19.551Z,11.13
2023-01-20T00:24:57.168Z,11.10
2023-01-20T00:27:38.897Z,11.37
2023-01-20T00:30:12.324Z,15.13
2023-01-20T00:32:45.037Z,12.60
2023-01-20T00:35:17.194Z,12.90
2023-01-20T00:37:46.860Z,14.53
2023-01-20T00:40:21.515Z,12.37
2023-01-20T00:42:57.155Z,11.63
2023-01-20T00:45:27.837Z,13.00
2023-01-20T00:47:56.642Z,13.67
2023-01-20T00:50:26.339Z,14.80
2023-01-20T00:53:01.445Z,12.57
2023-01-20T00:55:34.837Z,10.37
2023-01-20T00:58:07.543Z,14.40
2023-01-20T01:00:37.332Z,13.90
2023-01-20T01:03:07.439Z,13.83
2023-01-20T01:05:38.074Z,12.27
2023-01-20T01:08:06.870Z,13.43
2023-01-20T01:10:38.779Z,12.37
2023-01-20T01:13:11.349Z,15.13
2023-01-20T01:15:48.859Z,15.80
2023-01-20T01:18:22.269Z,12.30
2023-01-20T01:20:52.254Z,13.47
2023-01-20T01:23:30.648Z,16.37
2023-01-20T02:04:27.883Z,17.23
2023-01-20T02:54:14.435Z,15.23
2023-01-20T03:21:13.020Z,15.97
2023-01-20T03:32:32.522Z,13.33
2023-01-20T04:41:40.817Z,16.60
2023-01-20T06:20:52.905Z,15.67
2023-01-20T06:23:49.697Z,15.10
2023-01-20T06:42:13.037Z,14.83
2023-01-20T06:44:50.411Z,16.27
2023-01-20T06:47:36.640Z,17.03
2023-01-20T06:50:10.059Z,14.90
2023-01-20T06:52:42.428Z,13.90
2023-01-20T06:55:14.089Z,16.23
2023-01-20T06:57:59.440Z,15.83
2023-01-20T07:00:27.699Z,17.13
2023-01-20T07:03:06.292Z,17.20
2023-01-20T07:05:34.949Z,13.60
2023-01-20T07:08:08.560Z,15.13
2023-01-20T07:10:46.921Z,15.77
2023-01-20T07:13:30.502Z,14.13
2023-01-20T07:15:59.184Z,15.17
2023-01-20T07:18:31.869Z,14.03
2023-01-20T07:21:06.264Z,17.17
2023-01-20T07:23:38.143Z,17.67
2023-01-20T07:26:10.459Z,13.80
2023-01-20T07:28:43.188Z,14.60
2023-01-20T07:31:18.844Z,14.70
2023-01-20T07:33:58.516Z,12.37
2023-01-20T07:36:29.083Z,14.33
2023-01-20T07:39:02.666Z,13.90
2023-01-20T07:41:35.455Z,15.17
2023-01-20T07:53:32.859Z,15.77
2023-01-20T07:56:02.217Z,15.83
2023-01-20T07:58:32.387Z,13.53
2023-01-20T08:01:08.410Z,12.27
2023-01-20T08:03:39.972Z,19.00
2023-01-20T08:06:10.632Z,18.53
2023-01-20T08:08:45.786Z,16.73
2023-01-20T08:11:21.593Z,15.00
2023-01-20T08:13:52.924Z,14.63
2023-01-20T08:16:29.441Z,13.23
2023-01-20T08:19:01.680Z,13.93
2023-01-20T08:21:36.444Z,13.80
2023-01-20T08:24:07.603Z,14.80
2023-01-20T08:26:37.332Z,10.60
2023-01-20T08:29:08.509Z,17.33
2023-01-20T08:31:38.567Z,14.53
2023-01-20T08:34:10.067Z,12.47
2023-01-20T08:36:46.655Z,11.47
2023-01-20T08:46:05.407Z,15.57
2023-01-20T08:48:36.470Z,13.87
2023-01-20T08:51:27.800Z,14.30
2023-01-20T08:53:56.627Z,14.93
2023-01-20T08:59:25.535Z,11.70
2023-01-20T09:02:00.704Z,15.10
2023-01-20T09:04:33.248Z,12.17
2023-01-20T09:07:04.904Z,16.57
2023-01-20T09:09:42.966Z,11.57
2023-01-20T09:12:17.872Z,12.27
2023-01-20T09:15:05.152Z,12.17
2023-01-20T09:17:44.697Z,12.10
2023-01-20T09:20:29.041Z,11.57
2023-01-20T09:23:07.079Z,13.23
2023-01-20T09:25:37.457Z,11.17
2023-01-20T09:28:09.218Z,12.40
2023-01-20T09:30:38.803Z,11.90
2023-01-20T09:33:13.726Z,10.60
2023-01-20T09:35:43.184Z,10.10
2023-01-20T09:38:32.664Z,12.90
2023-01-20T09:41:36.974Z,8.47
2023-01-20T09:44:20.781Z,7.57
2023-01-20T09:47:23.036Z,9.27
2023-01-20T09:50:29.674Z,11.83
2023-01-20T09:53:06.778Z,10.47
2023-01-20T09:55:51.621Z,8.80
2023-01-20T09:58:39.775Z,9.50
2023-01-20T10:01:20.576Z,12.23
2023-01-20T10:03:56.607Z,11.60
2023-01-20T10:06:32.898Z,13.57
2023-01-20T10:09:08.854Z,9.83
2023-01-20T10:11:44.764Z,10.37
2023-01-20T10:14:19.836Z,7.90
2023-01-20T10:17:00.370Z,12.07
2023-01-20T10:19:37.406Z,12.23
2023-01-20T10:22:19.144Z,17.13
2023-01-20T10:24:59.388Z,13.13
2023-01-20T10:27:34.890Z,8.13
2023-01-20T10:30:09.586Z,10.73
2023-01-20T10:32:40.411Z,8.37
2023-01-20T10:35:20.267Z,11.40
2023-01-20T10:37:59.148Z,10.80
2023-01-20T10:40:48.674Z,10.77
2023-01-20T10:43:20.008Z,10.30
2023-01-20T10:46:05.832Z,12.60
2023-01-20T10:48:51.616Z,9.67
2023-01-20T10:51:30.171Z,11.00
2023-01-20T10:54:13.701Z,11.73
2023-01-20T10:56:53.642Z,10.60
2023-01-20T10:59:28.743Z,8.33
2023-01-20T11:02:11.475Z,9.70
2023-01-20T11:04:42.887Z,13.77
2023-01-20T11:07:19.970Z,13.13
2023-01-20T11:09:57.087Z,9.93
2023-01-20T11:12:30.690Z,11.30
2023-01-20T11:15:02.035Z,12.27
2023-01-20T11:18:34.742Z,12.37
2023-01-20T11:21:06.640Z,11.13
2023-01-20T11:23:43.555Z,11.13
2023-01-20T11:26:31.426Z,14.13
2023-01-20T11:29:05.416Z,10.63
2023-01-20T11:31:49.415Z,11.67
2023-01-20T11:34:24.358Z,8.50
2023-01-20T11:37:18.101Z,11.30
2023-01-20T11:40:04.944Z,11.57
2023-01-20T11:42:50.297Z,12.90
2023-01-20T11:45:34.677Z,12.63
2023-01-20T11:48:06.793Z,11.70
2023-01-20T11:50:42.973Z,11.37
2023-01-20T11:53:22.727Z,14.40
2023-01-20T11:55:57.810Z,10.13
2023-01-20T11:58:36.826Z,10.27
2023-01-20T12:01:09.036Z,13.63
2023-01-20T12:04:38.374Z,18.53
2023-01-20T12:07:21.957Z,13.57
2023-01-20T12:09:54.939Z,14.17
2023-01-20T12:12:33.692Z,12.40
2023-01-20T12:15:21.689Z,10.73
2023-01-20T12:17:57.743Z,11.77
2023-01-20T12:20:53.599Z,14.90
2023-01-20T12:23:47.984Z,13.87
2023-01-20T12:26:23.314Z,11.23
2023-01-20T12:29:02.883Z,13.47
2023-01-20T12:31:38.375Z,10.70
2023-01-20T12:34:14.928Z,9.87
2023-01-20T12:37:09.245Z,13.00
2023-01-20T12:39:54.508Z,11.47
2023-01-20T12:42:50.449Z,13.20
2023-01-20T12:45:30.465Z,13.23
2023-01-20T12:48:22.797Z,9.87
2023-01-20T12:51:15.501Z,11.00
2023-01-20T12:54:19.247Z,9.27
2023-01-20T12:56:56.460Z,10.77
2023-01-20T12:59:35.672Z,13.00
2023-01-20T13:03:00.376Z,8.83
2023-01-20T13:06:04.151Z,13.40
2023-01-20T13:08:54.321Z,16.50
2023-01-20T13:11:36.912Z,9.17
2023-01-20T13:14:19.788Z,11.70
2023-01-20T13:16:52.439Z,10.77
2023-01-20T13:19:34.913Z,12.10
2023-01-20T13:22:13.736Z,9.70
2023-01-20T13:24:48.741Z,14.07
2023-01-20T13:27:23.933Z,9.93
2023-01-20T13:30:01.635Z,9.60
2023-01-20T13:32:36.837Z,13.73
2023-01-20T13:35:49.253Z,8.40
2023-01-20T13:38:28.477Z,11.57
2023-01-20T13:41:08.556Z,12.80
2023-01-20T13:43:53.335Z,13.07
2023-01-20T13:49:50.315Z,11.87
2023-01-20T14:06:10.698Z,11.80
2023-01-20T14:08:49.511Z,12.33
2023-01-20T14:11:21.845Z,12.43
2023-01-20T14:13:54.544Z,13.60
2023-01-20T14:16:33.636Z,14.57
2023-01-20T14:19:07.195Z,9.87
2023-01-20T14:21:45.976Z,13.20
2023-01-20T14:24:32.713Z,14.77
2023-01-20T14:27:11.948Z,11.47
2023-01-20T14:29:42.578Z,12.27
2023-01-20T14:32:29.073Z,13.43
2023-01-20T14:35:00.710Z,12.00
2023-01-20T14:37:44.835Z,10.50
2023-01-20T14:40:24.266Z,10.07
2023-01-20T14:43:02.017Z,14.57
2023-01-20T14:45:41.629Z,12.83
2023-01-20T14:48:19.136Z,11.40
2023-01-20T14:50:57.572Z,17.77
2023-01-20T14:53:27.345Z,11.83
2023-01-20T14:56:04.559Z,16.00
2023-01-20T14:58:34.241Z,12.40
2023-01-20T15:01:08.889Z,12.93
2023-01-20T15:03:38.128Z,11.20
2023-01-20T15:06:20.827Z,16.10
2023-01-20T15:09:06.935Z,12.50
2023-01-20T15:11:44.535Z,13.00
2023-01-20T15:14:14.712Z,11.53
2023-01-20T15:16:56.361Z,12.73
2023-01-20T15:19:50.658Z,12.40
2023-01-20T15:22:32.990Z,9.60
2023-01-20T15:25:14.545Z,15.90
2023-01-20T15:27:44.257Z,14.73
2023-01-20T15:30:24.436Z,18.73
2023-01-20T15:32:56.206Z,14.27
2023-01-20T15:35:29.277Z,10.60
2023-01-20T15:38:04.423Z,21.30
2023-01-20T15:40:36.584Z,17.90
2023-01-20T15:43:23.474Z,12.30
2023-01-20T15:46:19.378Z,11.83
2023-01-20T15:48:51.920Z,20.67
2023-01-20T15:58:26.135Z,15.57
2023-01-20T16:00:58.223Z,12.90
2023-01-20T16:03:38.513Z,12.97
2023-01-20T16:06:20.546Z,15.67
2023-01-20T16:08:51.679Z,16.23
2023-01-20T16:11:33.279Z,14.37
2023-01-20T16:14:14.804Z,14.70
2023-01-20T16:16:46.992Z,13.57
2023-01-20T16:19:21.267Z,17.43
2023-01-20T16:21:58.246Z,13.67
2023-01-20T16:24:27.983Z,14.53
2023-01-20T16:27:06.652Z,14.00
2023-01-20T16:29:39.518Z,14.40
2023-01-20T16:32:25.175Z,13.23
2023-01-20T16:35:05.277Z,12.40
2023-01-20T16:37:36.314Z,18.60
2023-01-20T16:40:08.305Z,13.87
2023-01-20T16:42:46.392Z,12.77
2023-01-20T16:45:30.205Z,14.80
2023-01-20T16:48:06.810Z,12.37
2023-01-20T16:50:44.078Z,13.23
2023-01-20T16:53:22.247Z,14.00
2023-01-20T16:55:56.648Z,13.33
2023-01-20T16:58:26.554Z,11.10
2023-01-20T17:01:06.989Z,15.80
2023-01-20T17:03:45.257Z,11.97
2023-01-20T17:06:23.827Z,14.67
2023-01-20T17:09:10.584Z,14.20
2023-01-20T17:11:52.353Z,12.33
2023-01-20T17:14:27.141Z,11.00
2023-01-20T17:17:05.206Z,12.20
2023-01-20T17:19:40.103Z,13.63
2023-01-20T17:22:15.175Z,13.10
2023-01-20T17:24:58.310Z,9.13
2023-01-20T17:27:29.693Z,11.77
2023-01-20T17:30:03.421Z,12.73
2023-01-20T17:32:38.976Z,11.60
2023-01-20T17:35:12.848Z,10.53
2023-01-20T17:38:04.987Z,9.77
2023-01-20T17:40:50.092Z,14.50
2023-01-20T17:43:47.879Z,12.17
2023-01-20T17:46:25.469Z,12.50
2023-01-20T17:48:58.461Z,13.90
2023-01-20T17:51:35.970Z,9.47
2023-01-20T17:54:20.974Z,11.90
2023-01-20T17:57:05.821Z,14.83
2023-01-20T17:59:43.815Z,12.60
2023-01-20T18:02:20.911Z,10.67
2023-01-20T18:05:18.231Z,8.10
2023-01-20T18:07:54.824Z,11.03
2023-01-20T18:10:38.782Z,14.53
2023-01-20T18:13:15.503Z,10.77
2023-01-20T18:15:50.682Z,8.87
2023-01-20T18:18:42.351Z,9.73
2023-01-20T18:21:32.464Z,9.37
2023-01-20T18:24:15.503Z,10.00
2023-01-20T18:26:50.722Z,9.03
2023-01-20T18:29:23.807Z,12.03
2023-01-20T18:32:15.091Z,10.87
2023-01-20T18:34:48.627Z,13.93
2023-01-20T18:37:31.005Z,13.30
2023-01-20T18:40:01.551Z,12.60
2023-01-20T18:42:34.120Z,11.80
2023-01-20T18:45:09.956Z,11.30
2023-01-20T18:47:42.529Z,10.80
2023-01-20T18:50:18.572Z,12.60
2023-01-20T18:52:52.344Z,14.80
2023-01-20T18:55:23.271Z,11.90
2023-01-20T19:00:55.009Z,16.50
2023-01-20T19:03:29.581Z,14.53
2023-01-20T19:06:12.031Z,15.87
2023-01-20T19:08:48.991Z,13.23
2023-01-20T19:11:29.498Z,13.37
2023-01-20T19:14:00.428Z,15.30
2023-01-20T19:16:45.629Z,12.00
2023-01-20T19:19:25.981Z,15.43
2023-01-20T19:22:01.112Z,14.20
2023-01-20T19:24:53.176Z,13.90
2023-01-20T19:27:29.041Z,17.70
2023-01-20T19:30:07.225Z,16.47
2023-01-20T19:32:45.213Z,20.83
2023-01-20T19:35:18.229Z,20.07
2023-01-20T19:37:57.211Z,17.40
2023-01-20T19:40:53.178Z,17.87
2023-01-20T19:43:36.699Z,17.33
2023-01-20T19:46:08.005Z,17.03
2023-01-20T19:48:43.028Z,16.60
2023-01-20T19:51:29.186Z,21.50
2023-01-20T19:54:11.167Z,18.80
2023-01-20T19:56:47.072Z,19.10
2023-01-20T19:59:23.318Z,19.40
2023-01-20T20:01:56.021Z,25.47
2023-01-20T20:04:50.446Z,22.40
2023-01-20T20:07:22.073Z,19.20
2023-01-20T20:10:02.914Z,24.50
2023-01-20T20:12:43.189Z,18.87
2023-01-20T20:15:27.414Z,25.10
2023-01-20T20:18:19.904Z,20.13
2023-01-20T20:21:00.517Z,20.07
2023-01-20T20:23:40.661Z,25.30
2023-01-20T20:26:17.604Z,20.73
2023-01-20T20:29:10.604Z,19.53
2023-01-20T20:31:44.761Z,19.77
2023-01-20T20:34:27.047Z,16.37
2023-01-20T20:37:04.253Z,18.77
2023-01-20T20:39:45.487Z,23.10
2023-01-20T20:42:21.269Z,20.27
2023-01-20T20:44:58.093Z,17.13
2023-01-20T20:47:39.688Z,16.80
2023-01-20T20:50:18.320Z,20.70
2023-01-20T20:53:08.650Z,21.03
2023-01-20T20:55:59.713Z,17.90
2023-01-20T20:58:30.654Z,15.50
2023-01-20T21:01:08.919Z,18.17
2023-01-20T21:03:42.361Z,19.17
2023-01-20T21:06:16.273Z,18.13
2023-01-20T21:08:48.874Z,20.53
2023-01-20T21:11:25.749Z,16.13
2023-01-20T21:14:01.734Z,18.80
2023-01-20T21:16:39.026Z,17.97
2023-01-20T21:19:14.024Z,17.83
2023-01-20T21:21:44.896Z,18.87
2023-01-20T21:24:15.571Z,19.77
2023-01-20T21:26:59.189Z,21.50
2023-01-20T21:29:39.203Z,21.43
2023-01-20T21:32:14.148Z,20.37
2023-01-20T21:34:46.701Z,19.43
2023-01-20T21:37:23.416Z,19.93
2023-01-20T21:39:56.278Z,21.00
2023-01-20T21:42:34.515Z,20.20
2023-01-20T21:45:13.191Z,20.80
2023-01-20T21:47:51.936Z,17.20
2023-01-20T21:50:42.891Z,23.10
2023-01-20T21:53:26.603Z,19.77
2023-01-20T21:55:58.891Z,20.83
2023-01-20T21:58:30.354Z,21.10
2023-01-20T22:01:07.479Z,19.80
2023-01-20T22:03:38.204Z,21.43
2023-01-20T22:06:15.669Z,18.80
2023-01-20T22:08:53.147Z,21.30
2023-01-20T22:11:25.004Z,20.77
2023-01-20T22:13:56.207Z,20.20
2023-01-20T22:16:35.248Z,19.73
2023-01-20T22:19:22.802Z,25.40
2023-01-20T22:21:52.588Z,26.80
2023-01-20T22:24:21.569Z,20.57
2023-01-20T22:26:51.867Z,22.47
2023-01-20T22:29:22.567Z,24.90
2023-01-20T22:32:07.549Z,25.83
2023-01-20T22:41:26.093Z,29.93
2023-01-20T22:43:56.312Z,22.80
2023-01-20T22:46:28.237Z,25.20
2023-01-20T22:51:59.279Z,28.07
2023-01-20T23:03:59.714Z,27.37
2023-01-20T23:31:16.919Z,26.40
2023-01-20T23:48:48.747Z,19.03
