createdAt,value
2019-05-02T00:00:49.520Z,84.83
2019-05-02T00:01:49.521Z,84.55
2019-05-02T00:02:49.265Z,84.64
2019-05-02T00:03:49.256Z,84.36
2019-05-02T00:04:55.756Z,84.45
2019-05-02T00:05:49.252Z,84.45
2019-05-02T00:06:49.249Z,84.83
2019-05-02T00:07:49.240Z,84.92
2019-05-02T00:08:49.482Z,85.21
2019-05-02T00:09:52.568Z,86.07
2019-05-02T00:10:49.484Z,86.36
2019-05-02T00:12:00.587Z,86.45
2019-05-02T00:12:49.463Z,86.16
2019-05-02T00:13:49.460Z,86.93
2019-05-02T00:14:49.470Z,86.93
2019-05-02T00:15:49.462Z,86.36
2019-05-02T00:16:51.758Z,86.45
2019-05-02T00:17:49.440Z,86.45
2019-05-02T00:18:49.434Z,86.65
2019-05-02T00:19:52.539Z,86.98
2019-05-02T00:20:49.172Z,87.17
2019-05-02T00:21:49.425Z,87.36
2019-05-02T00:22:52.153Z,87.84
2019-05-02T00:23:49.173Z,88.03
2019-05-02T00:24:49.155Z,87.65
2019-05-02T00:25:54.685Z,88.12
2019-05-02T00:26:49.401Z,88.22
2019-05-02T00:27:49.407Z,88.6
2019-05-02T00:28:50.811Z,88.22
2019-05-02T00:29:49.381Z,88.41
2019-05-02T00:30:49.378Z,88.31
2019-05-02T00:31:51.298Z,88.22
2019-05-02T00:32:53.088Z,87.74
2019-05-02T00:33:49.379Z,88.41
2019-05-02T00:34:49.110Z,88.7
2019-05-02T00:35:50.034Z,88.41
2019-05-02T00:36:49.347Z,88.89
2019-05-02T00:37:49.350Z,89.26
2019-05-02T00:38:50.139Z,89.55
2019-05-02T00:39:51.706Z,89.07
2019-05-02T00:40:49.339Z,89.55
2019-05-02T00:41:49.331Z,89.26
2019-05-02T00:42:53.150Z,89.36
2019-05-02T00:43:49.308Z,89.36
2019-05-02T00:44:50.721Z,89.17
2019-05-02T00:45:49.295Z,89.46
2019-05-02T00:46:49.288Z,89.07
2019-05-02T00:47:50.163Z,88.79
2019-05-02T00:48:49.279Z,88.41
2019-05-02T00:49:49.026Z,88.7
2019-05-02T00:50:54.581Z,88.41
2019-05-02T00:51:49.012Z,88.6
2019-05-02T00:52:49.263Z,88.31
2019-05-02T00:53:51.091Z,88.41
2019-05-02T00:54:49.012Z,87.74
2019-05-02T00:55:49.247Z,87.17
2019-05-02T00:56:48.995Z,87.84
2019-05-02T00:57:55.599Z,87.7
2019-05-02T00:58:49.238Z,88.22
2019-05-02T00:59:49.223Z,88.46
2019-05-02T01:00:53.101Z,88.56
2019-05-02T01:01:49.214Z,88.65
2019-05-02T01:02:49.202Z,89.41
2019-05-02T01:03:51.964Z,89.98
2019-05-02T01:04:49.188Z,89.79
2019-05-02T01:05:49.194Z,89.89
2019-05-02T01:06:51.580Z,90.08
2019-05-02T01:07:49.189Z,90.94
2019-05-02T01:08:49.188Z,91.22
2019-05-02T01:09:50.451Z,91.03
2019-05-02T01:10:52.037Z,90.84
2019-05-02T01:11:49.144Z,91.03
2019-05-02T01:12:49.141Z,91.31
2019-05-02T01:13:55.581Z,91.31
2019-05-02T01:14:49.133Z,91.7
2019-05-02T01:15:49.126Z,91.51
2019-05-02T01:16:54.264Z,91.99
2019-05-02T01:17:48.872Z,91.99
2019-05-02T01:18:48.855Z,91.75
2019-05-02T01:19:51.371Z,91.99
2019-05-02T01:20:49.094Z,92.94
2019-05-02T01:21:49.086Z,92.32
2019-05-02T01:22:52.183Z,92.36
2019-05-02T01:23:49.071Z,92.08
2019-05-02T01:24:51.728Z,92.36
2019-05-02T01:25:52.653Z,91.65
2019-05-02T01:26:49.075Z,91.7
2019-05-02T01:27:49.051Z,92.22
2019-05-02T01:28:54.167Z,91.75
2019-05-02T01:29:48.790Z,91.89
2019-05-02T01:30:49.040Z,92.46
2019-05-02T01:31:54.612Z,92.55
2019-05-02T01:32:49.039Z,91.94
2019-05-02T01:33:48.763Z,92.18
2019-05-02T01:34:54.298Z,91.7
2019-05-02T01:35:48.998Z,91.75
2019-05-02T01:36:48.994Z,92.7
2019-05-02T01:37:54.793Z,91.94
2019-05-02T01:38:48.736Z,92.36
2019-05-02T01:39:48.737Z,92.89
2019-05-02T01:40:53.057Z,92.27
2019-05-02T01:41:48.974Z,92.41
2019-05-02T01:42:51.569Z,92.22
2019-05-02T01:43:48.947Z,92.51
2019-05-02T01:44:48.944Z,92.99
2019-05-02T01:45:50.103Z,92.89
2019-05-02T01:46:48.682Z,93.08
2019-05-02T01:47:48.922Z,93.08
2019-05-02T01:48:50.194Z,93.46
2019-05-02T01:49:51.879Z,93.65
2019-05-02T01:50:48.905Z,93.84
2019-05-02T01:51:51.072Z,93.55
2019-05-02T01:52:48.895Z,93.65
2019-05-02T01:53:48.889Z,93.84
2019-05-02T01:54:49.986Z,93.37
2019-05-02T01:55:51.814Z,93.74
2019-05-02T01:56:48.873Z,94.03
2019-05-02T01:57:48.868Z,93.74
2019-05-02T01:58:52.898Z,94.51
2019-05-02T01:59:48.848Z,94.51
2019-05-02T02:00:48.600Z,94.42
2019-05-02T02:01:53.073Z,94.79
2019-05-02T02:02:48.841Z,95.36
2019-05-02T02:03:49.413Z,95.08
2019-05-02T02:04:52.074Z,95.36
2019-05-02T02:05:48.814Z,95.94
2019-05-02T02:06:48.809Z,96.03
2019-05-02T02:07:50.717Z,95.84
2019-05-02T02:08:48.570Z,96.31
2019-05-02T02:09:48.790Z,96.6
2019-05-02T02:10:58.172Z,96.41
2019-05-02T02:11:48.789Z,96.12
2019-05-02T02:13:05.729Z,96.41
2019-05-02T02:13:48.762Z,96.41
2019-05-02T02:14:53.332Z,96.22
2019-05-02T02:15:48.753Z,95.94
2019-05-02T02:16:48.753Z,96.46
2019-05-02T02:17:51.395Z,96.7
2019-05-02T02:18:48.799Z,97.13
2019-05-02T02:19:48.734Z,97.31
2019-05-02T02:20:51.320Z,97.31
2019-05-02T02:21:48.722Z,97.36
2019-05-02T02:22:48.466Z,97.41
2019-05-02T02:23:52.147Z,97.88
2019-05-02T02:24:48.691Z,97.98
2019-05-02T02:25:48.688Z,97.79
2019-05-02T02:26:50.889Z,98.46
2019-05-02T02:27:48.423Z,97.88
2019-05-02T02:28:48.421Z,97.98
2019-05-02T02:29:48.668Z,98.46
2019-05-02T02:30:48.405Z,98.36
2019-05-02T02:31:50.711Z,99.12
2019-05-02T02:32:48.396Z,99.12
2019-05-02T02:33:50.195Z,97.93
2019-05-02T02:34:48.633Z,98.74
2019-05-02T02:35:54.003Z,98.41
2019-05-02T02:36:48.613Z,98.41
2019-05-02T02:37:55.925Z,97.93
2019-05-02T02:38:48.603Z,98.5
2019-05-02T02:39:56.424Z,98.41
2019-05-02T02:40:48.587Z,98.55
2019-05-02T02:41:55.153Z,99.12
2019-05-02T02:42:48.591Z,99.31
2019-05-02T02:43:48.318Z,99.5
2019-05-02T02:44:48.318Z,99.79
2019-05-02T02:45:59.690Z,99.5
2019-05-02T02:46:48.549Z,99.12
2019-05-02T02:47:52.863Z,99.12
2019-05-02T02:48:48.554Z,99.5
2019-05-02T02:49:48.548Z,98.93
2019-05-02T02:50:48.297Z,99.99
2019-05-02T02:51:48.261Z,99.98
2019-05-02T02:52:49.563Z,99.99
2019-05-02T02:53:48.263Z,99.99
2019-05-02T02:54:48.251Z,99.99
2019-05-02T02:56:00.728Z,99.99
2019-05-02T02:56:48.479Z,99.99
2019-05-02T02:57:48.232Z,99.99
2019-05-02T02:58:50.566Z,99.99
2019-05-02T02:59:48.467Z,99.99
2019-05-02T03:00:50.405Z,99.99
2019-05-02T03:01:48.204Z,99.99
2019-05-02T03:02:51.108Z,99.99
2019-05-02T03:03:48.189Z,99.99
2019-05-02T03:04:48.957Z,99.99
2019-05-02T03:05:48.180Z,99.99
2019-05-02T03:06:49.635Z,99.99
2019-05-02T03:07:48.411Z,99.99
2019-05-02T03:08:51.678Z,99.99
2019-05-02T03:09:48.167Z,99.99
2019-05-02T03:10:48.817Z,99.99
2019-05-02T03:11:48.398Z,99.99
2019-05-02T03:12:48.125Z,99.99
2019-05-02T03:14:05.428Z,99.99
2019-05-02T03:14:49.682Z,99.99
2019-05-02T03:15:48.355Z,99.99
2019-05-02T03:16:51.692Z,99.79
2019-05-02T03:17:48.339Z,99.5
2019-05-02T03:18:48.107Z,99.5
2019-05-02T03:19:48.332Z,99.5
2019-05-02T03:20:48.341Z,99.5
2019-05-02T03:21:54.190Z,99.41
2019-05-02T03:22:48.300Z,99.6
2019-05-02T03:23:48.310Z,99.5
2019-05-02T03:24:49.254Z,99.98
2019-05-02T03:25:53.099Z,99.99
2019-05-02T03:27:48.053Z,99.99
2019-05-02T03:29:00.851Z,99.99
2019-05-02T03:29:48.025Z,99.99
2019-05-02T03:30:48.284Z,99.99
2019-05-02T03:31:48.257Z,99.99
2019-05-02T03:33:11.119Z,99.99
2019-05-02T03:34:00.407Z,99.99
2019-05-02T03:34:54.785Z,99.99
2019-05-02T03:35:51.733Z,99.99
2019-05-02T03:36:48.233Z,99.99
2019-05-02T03:37:54.090Z,99.99
2019-05-02T03:38:47.959Z,99.99
2019-05-02T03:40:00.570Z,99.99
2019-05-02T03:40:48.179Z,99.99
2019-05-02T03:41:48.231Z,99.99
2019-05-02T03:42:49.893Z,99.99
2019-05-02T03:43:48.160Z,99.99
2019-05-02T03:45:03.748Z,99.99
2019-05-02T03:45:48.185Z,99.99
2019-05-02T03:46:54.091Z,99.99
2019-05-02T03:47:49.036Z,99.99
2019-05-02T03:48:47.896Z,99.99
2019-05-02T03:49:52.192Z,99.99
2019-05-02T03:50:47.866Z,99.99
2019-05-02T03:51:48.103Z,99.99
2019-05-02T03:52:48.966Z,99.99
2019-05-02T03:53:48.090Z,99.99
2019-05-02T03:54:52.857Z,99.99
2019-05-02T03:55:47.835Z,99.99
2019-05-02T03:56:55.889Z,99.99
2019-05-02T03:57:47.821Z,99.99
2019-05-02T03:58:58.149Z,99.99
2019-05-02T03:59:48.056Z,99.99
2019-05-02T04:00:47.789Z,99.99
2019-05-02T04:01:47.782Z,99.99
2019-05-02T04:02:58.888Z,99.99
2019-05-02T04:03:47.766Z,99.99
2019-05-02T04:04:54.025Z,99.99
2019-05-02T04:05:48.021Z,99.99
2019-05-02T04:06:48.022Z,99.99
2019-05-02T04:07:47.740Z,99.99
2019-05-02T04:08:58.646Z,99.99
2019-05-02T04:09:47.717Z,99.99
2019-05-02T04:10:52.494Z,99.99
2019-05-02T04:11:47.958Z,99.99
2019-05-02T04:12:52.921Z,99.99
2019-05-02T04:13:47.967Z,99.99
2019-05-02T04:14:47.943Z,99.99
2019-05-02T04:15:47.690Z,99.99
2019-05-02T04:16:55.037Z,99.99
2019-05-02T04:17:47.912Z,99.99
2019-05-02T04:18:58.302Z,99.99
2019-05-02T04:19:47.906Z,99.99
2019-05-02T04:20:52.532Z,99.99
2019-05-02T04:21:51.293Z,99.99
2019-05-02T04:22:51.562Z,99.99
2019-05-02T04:23:47.617Z,99.99
2019-05-02T04:24:58.711Z,99.99
2019-05-02T04:25:47.860Z,99.99
2019-05-02T04:26:58.256Z,99.99
2019-05-02T04:27:47.887Z,99.99
2019-05-02T04:28:54.404Z,99.99
2019-05-02T04:29:47.613Z,99.99
2019-05-02T04:30:54.144Z,99.99
2019-05-02T04:31:47.822Z,99.99
2019-05-02T04:32:55.707Z,99.99
2019-05-02T04:33:47.803Z,99.99
2019-05-02T04:34:55.049Z,99.99
2019-05-02T04:35:47.779Z,99.99
2019-05-02T04:36:59.352Z,99.99
2019-05-02T04:37:47.521Z,99.99
2019-05-02T04:38:53.986Z,99.99
2019-05-02T04:39:49.053Z,99.99
2019-05-02T04:40:51.417Z,99.79
2019-05-02T04:41:50.981Z,98.41
2019-05-02T04:43:08.027Z,97.36
2019-05-02T04:44:01.241Z,96.6
2019-05-02T04:45:24.760Z,94.98
2019-05-02T04:46:09.172Z,94.17
2019-05-02T04:47:17.255Z,92.65
2019-05-02T04:48:08.314Z,92.36
2019-05-02T04:49:02.824Z,92.46
2019-05-02T04:50:24.937Z,92.08
2019-05-02T04:51:17.360Z,91.27
2019-05-02T04:52:11.709Z,90.41
2019-05-02T04:53:02.793Z,89.55
2019-05-02T04:54:03.081Z,88.55
2019-05-02T04:55:25.555Z,86.65
2019-05-02T04:56:10.486Z,86.55
2019-05-02T04:57:08.199Z,86.07
2019-05-02T04:58:04.067Z,85.31
2019-05-02T04:59:13.687Z,83.92
2019-05-02T05:00:11.911Z,83.25
2019-05-02T05:01:04.366Z,82.2
2019-05-02T05:02:03.748Z,81.63
2019-05-02T05:03:07.029Z,82.01
2019-05-02T05:04:08.065Z,82.2
2019-05-02T05:05:02.773Z,81.44
2019-05-02T05:06:13.146Z,81.15
2019-05-02T05:07:03.729Z,81.25
2019-05-02T05:08:02.987Z,80.49
2019-05-02T05:09:10.216Z,80.01
2019-05-02T05:10:05.545Z,79.72
2019-05-02T05:11:02.990Z,79.38
2019-05-02T05:12:07.035Z,78.05
2019-05-02T05:13:02.727Z,77.38
2019-05-02T05:14:02.736Z,77.13
2019-05-02T05:15:02.997Z,76.75
2019-05-02T05:16:08.031Z,75.7
2019-05-02T05:17:02.960Z,74.84
2019-05-02T05:18:10.305Z,74.65
2019-05-02T05:19:02.720Z,74.4
2019-05-02T05:20:15.586Z,73.92
2019-05-02T05:21:02.954Z,73.25
2019-05-02T05:22:11.553Z,72.78
2019-05-02T05:23:02.716Z,72.01
2019-05-02T05:24:04.038Z,71.19
2019-05-02T05:25:02.955Z,71.38
2019-05-02T05:26:07.354Z,70.71
2019-05-02T05:27:02.698Z,71
2019-05-02T05:28:08.990Z,71.19
2019-05-02T05:29:02.960Z,71.47
2019-05-02T05:30:15.579Z,72.3
2019-05-02T05:31:02.968Z,73.98
2019-05-02T05:32:10.010Z,75.22
2019-05-02T05:33:02.946Z,76.62
2019-05-02T05:34:02.686Z,77
2019-05-02T05:35:08.825Z,77.38
2019-05-02T05:36:02.688Z,77.76
2019-05-02T05:37:09.218Z,77.67
2019-05-02T05:38:02.934Z,77.95
2019-05-02T05:39:08.270Z,78.43
2019-05-02T05:40:02.948Z,79.1
2019-05-02T05:41:12.890Z,78.96
2019-05-02T05:42:02.676Z,79.1
2019-05-02T05:43:11.941Z,78.62
2019-05-02T05:44:02.942Z,78.62
2019-05-02T05:45:09.541Z,78.43
2019-05-02T05:46:13.133Z,78.05
2019-05-02T05:47:02.675Z,78.33
2019-05-02T05:48:03.588Z,78.43
2019-05-02T05:49:02.657Z,76.9
2019-05-02T05:50:03.697Z,74.02
2019-05-02T05:51:02.676Z,72.68
2019-05-02T05:52:07.998Z,70.61
2019-05-02T05:53:02.921Z,69.79
2019-05-02T05:54:07.528Z,69.89
2019-05-02T05:55:04.843Z,69.98
2019-05-02T05:56:04.962Z,69.98
2019-05-02T05:57:02.896Z,68.64
2019-05-02T05:58:15.714Z,68.26
2019-05-02T05:59:02.904Z,67.59
2019-05-02T06:00:09.327Z,67.82
2019-05-02T06:01:02.900Z,67.43
2019-05-02T06:02:05.354Z,66.47
2019-05-02T06:03:14.096Z,65.9
2019-05-02T06:04:02.656Z,65.26
2019-05-02T06:05:07.893Z,64.31
2019-05-02T06:06:02.661Z,63.29
2019-05-02T06:07:07.194Z,61.98
2019-05-02T06:08:02.894Z,61.21
2019-05-02T06:09:02.901Z,60.67
2019-05-02T06:10:07.661Z,59.9
2019-05-02T06:11:02.892Z,60.09
2019-05-02T06:12:02.909Z,59.9
2019-05-02T06:13:05.134Z,60.19
2019-05-02T06:14:02.658Z,60.19
2019-05-02T06:15:04.649Z,60.73
2019-05-02T06:16:05.148Z,60.19
2019-05-02T06:17:02.922Z,60
2019-05-02T06:18:07.276Z,60.09
2019-05-02T06:19:02.659Z,59.04
2019-05-02T06:20:02.910Z,59.71
2019-05-02T06:21:08.641Z,60.76
2019-05-02T06:22:02.910Z,61.31
2019-05-02T06:23:03.751Z,62.07
2019-05-02T06:24:02.677Z,62.52
2019-05-02T06:25:02.698Z,62.71
2019-05-02T06:26:07.621Z,62.62
2019-05-02T06:27:02.683Z,62.46
2019-05-02T06:28:07.781Z,61.98
2019-05-02T06:29:02.668Z,61.11
2019-05-02T06:30:02.930Z,60
2019-05-02T06:31:07.129Z,58.94
2019-05-02T06:32:02.919Z,58.01
2019-05-02T06:33:02.669Z,57.63
2019-05-02T06:34:08.969Z,56.79
2019-05-02T06:35:02.923Z,56.31
2019-05-02T06:36:04.732Z,55.35
2019-05-02T06:37:02.925Z,54.52
2019-05-02T06:38:02.680Z,54.23
2019-05-02T06:39:02.941Z,54.52
2019-05-02T06:40:07.957Z,54.52
2019-05-02T06:41:02.930Z,54.06
2019-05-02T06:42:02.684Z,54.23
2019-05-02T06:43:09.562Z,53.94
2019-05-02T06:44:02.942Z,53.97
2019-05-02T06:45:03.333Z,53.39
2019-05-02T06:46:15.355Z,53.01
2019-05-02T06:47:06.828Z,52.34
2019-05-02T06:48:03.714Z,52.17
2019-05-02T06:49:02.953Z,51.69
2019-05-02T06:50:03.539Z,50.66
2019-05-02T06:51:02.983Z,50.1
2019-05-02T06:52:02.719Z,49.72
2019-05-02T06:53:09.477Z,49.43
2019-05-02T06:54:02.726Z,49.36
2019-05-02T06:55:02.722Z,48.4
2019-05-02T06:56:02.737Z,48.4
2019-05-02T06:57:02.987Z,47.34
2019-05-02T06:58:08.089Z,47.46
2019-05-02T06:59:02.741Z,47.46
2019-05-02T07:00:02.993Z,46.88
2019-05-02T07:01:02.993Z,46.14
2019-05-02T07:02:02.800Z,45.07
2019-05-02T07:03:10.084Z,45.1
2019-05-02T07:04:06.531Z,44.13
2019-05-02T07:05:03.013Z,43.67
2019-05-02T07:06:07.590Z,43.38
2019-05-02T07:07:03.161Z,43.02
2019-05-02T07:08:06.333Z,42.25
2019-05-02T07:09:03.272Z,42.35
2019-05-02T07:10:03.040Z,41.6
2019-05-02T07:11:05.126Z,41.11
2019-05-02T07:12:04.083Z,40.55
2019-05-02T07:13:14.965Z,40.75
2019-05-02T07:14:18.505Z,40.45
2019-05-02T07:15:04.394Z,40.36
2019-05-02T07:16:03.147Z,40.75
2019-05-02T07:17:05.607Z,40.55
2019-05-02T07:18:12.410Z,40.65
2019-05-02T07:19:02.828Z,40.65
2019-05-02T07:20:06.723Z,40.55
2019-05-02T07:21:03.095Z,40.75
2019-05-02T07:22:06.754Z,40.63
2019-05-02T07:23:02.857Z,40.36
2019-05-02T07:24:03.109Z,39.97
2019-05-02T07:25:06.802Z,40.07
2019-05-02T07:26:03.134Z,40.94
2019-05-02T07:27:04.876Z,42.54
2019-05-02T07:28:09.346Z,42.61
2019-05-02T07:29:03.125Z,42.8
2019-05-02T07:30:03.143Z,43.37
2019-05-02T07:31:06.420Z,45.58
2019-05-02T07:32:02.899Z,45.17
2019-05-02T07:33:03.813Z,45.75
2019-05-02T07:34:03.163Z,44.76
2019-05-02T07:35:03.160Z,44.76
2019-05-02T07:36:03.898Z,45.75
2019-05-02T07:37:02.916Z,44.31
2019-05-02T07:38:03.164Z,43.55
2019-05-02T07:39:07.885Z,42.79
2019-05-02T07:40:02.931Z,42.32
2019-05-02T07:41:02.943Z,42.59
2019-05-02T07:42:08.641Z,43.46
2019-05-02T07:43:02.967Z,44.32
2019-05-02T07:44:04.432Z,42.59
2019-05-02T07:45:09.240Z,43.37
2019-05-02T07:46:03.204Z,43.55
2019-05-02T07:47:05.149Z,42.4
2019-05-02T07:48:04.014Z,42.21
2019-05-02T07:49:03.229Z,42.21
2019-05-02T07:50:10.245Z,41.92
2019-05-02T07:51:03.221Z,41.36
2019-05-02T07:52:03.243Z,41.27
2019-05-02T07:53:09.167Z,40.7
2019-05-02T07:54:03.002Z,39.64
2019-05-02T07:55:07.302Z,39.47
2019-05-02T07:56:03.253Z,39.28
2019-05-02T07:57:04.851Z,38.53
2019-05-02T07:58:06.814Z,37.48
2019-05-02T07:59:03.254Z,37.48
2019-05-02T08:00:05.174Z,37.19
2019-05-02T08:01:03.033Z,37.19
2019-05-02T08:02:03.274Z,37.48
2019-05-02T08:03:05.032Z,36.15
2019-05-02T08:04:10.962Z,35.58
2019-05-02T08:05:03.040Z,35.21
2019-05-02T08:06:03.289Z,34.73
2019-05-02T08:07:03.057Z,34.15
2019-05-02T08:08:03.055Z,34.27
2019-05-02T08:09:07.039Z,33.97
2019-05-02T08:10:03.308Z,34.65
2019-05-02T08:11:05.551Z,34.17
2019-05-02T08:12:03.089Z,33.69
2019-05-02T08:13:03.079Z,33.78
2019-05-02T08:14:03.111Z,33.78
2019-05-02T08:15:07.318Z,34.55
2019-05-02T08:16:03.103Z,34.73
2019-05-02T08:17:15.829Z,35.21
2019-05-02T08:18:03.355Z,34.92
2019-05-02T08:19:05.358Z,34.73
2019-05-02T08:20:05.056Z,35.31
2019-05-02T08:21:03.135Z,35.12
2019-05-02T08:22:13.131Z,35.7
2019-05-02T08:23:03.387Z,35.72
2019-05-02T08:24:04.964Z,35.23
2019-05-02T08:25:03.147Z,35.42
2019-05-02T08:26:03.405Z,35.04
2019-05-02T08:27:03.405Z,34.75
2019-05-02T08:28:04.741Z,34.94
2019-05-02T08:29:03.452Z,34.65
2019-05-02T08:30:06.887Z,34.94
2019-05-02T08:31:03.198Z,34.65
2019-05-02T08:32:03.462Z,35.99
2019-05-02T08:33:03.195Z,37.42
2019-05-02T08:34:14.608Z,38.83
2019-05-02T08:35:03.218Z,38.74
2019-05-02T08:36:03.216Z,39.12
2019-05-02T08:37:06.067Z,38.93
2019-05-02T08:38:03.235Z,38.83
2019-05-02T08:39:03.239Z,38.83
2019-05-02T08:40:10.433Z,37.98
2019-05-02T08:41:03.509Z,37.79
2019-05-02T08:42:03.258Z,37.88
2019-05-02T08:43:10.929Z,39.61
2019-05-02T08:44:03.305Z,41.02
2019-05-02T08:45:05.403Z,42.93
2019-05-02T08:46:03.522Z,44.13
2019-05-02T08:47:03.280Z,44.98
2019-05-02T08:48:07.887Z,46.01
2019-05-02T08:49:03.536Z,46.95
2019-05-02T08:50:03.559Z,47.99
2019-05-02T08:51:03.297Z,48.28
2019-05-02T08:52:03.542Z,48.93
2019-05-02T08:53:03.309Z,50.25
2019-05-02T08:54:03.555Z,50.63
2019-05-02T08:55:09.562Z,50.92
2019-05-02T08:56:03.560Z,52.55
2019-05-02T08:57:03.570Z,53.45
2019-05-02T08:58:06.080Z,50.85
2019-05-02T08:59:05.196Z,50.46
2019-05-02T09:00:03.690Z,49.6
2019-05-02T09:01:03.586Z,49.02
2019-05-02T09:02:03.585Z,48.83
2019-05-02T09:03:05.250Z,48.95
2019-05-02T09:04:03.337Z,48.83
2019-05-02T09:05:07.106Z,50.66
2019-05-02T09:06:08.288Z,50.08
2019-05-02T09:07:03.502Z,49.82
2019-05-02T09:08:03.346Z,49.41
2019-05-02T09:09:03.352Z,49.89
2019-05-02T09:10:08.534Z,49.69
2019-05-02T09:11:03.616Z,49.79
2019-05-02T09:12:15.186Z,49.79
2019-05-02T09:13:05.143Z,49.51
2019-05-02T09:14:04.563Z,50.18
2019-05-02T09:15:04.940Z,50.08
2019-05-02T09:16:07.953Z,49.99
2019-05-02T09:17:15.828Z,49.69
2019-05-02T09:18:05.318Z,49.89
2019-05-02T09:19:05.291Z,48.83
2019-05-02T09:20:16.473Z,48.83
2019-05-02T09:21:04.500Z,48.83
2019-05-02T09:22:07.438Z,49.96
2019-05-02T09:23:03.924Z,50.25
2019-05-02T09:24:08.318Z,50.34
2019-05-02T09:25:04.706Z,50.34
2019-05-02T09:26:05.028Z,50.54
2019-05-02T09:27:04.945Z,50.25
2019-05-02T09:28:04.350Z,49.96
2019-05-02T09:29:07.732Z,49.87
2019-05-02T09:30:04.976Z,49.57
2019-05-02T09:31:07.262Z,49.57
2019-05-02T09:32:04.647Z,49.67
2019-05-02T09:33:07.648Z,49.67
2019-05-02T09:34:04.968Z,49.12
2019-05-02T09:35:08.167Z,49.31
2019-05-02T09:36:04.594Z,49.43
2019-05-02T09:37:05.170Z,49.6
2019-05-02T09:38:04.017Z,49.31
2019-05-02T09:39:05.099Z,49.41
2019-05-02T09:40:06.740Z,48.83
2019-05-02T09:41:19.383Z,48.83
2019-05-02T09:42:06.548Z,48.16
2019-05-02T09:43:06.722Z,48.18
2019-05-02T09:44:08.872Z,48.66
2019-05-02T09:45:05.556Z,49.72
2019-05-02T09:46:07.209Z,50.46
2019-05-02T09:47:04.852Z,49.69
2019-05-02T09:48:09.289Z,49.69
2019-05-02T09:49:11.929Z,50.08
2019-05-02T09:50:05.237Z,50.56
2019-05-02T09:51:17.297Z,51.14
2019-05-02T09:52:05.800Z,51.72
2019-05-02T09:53:04.442Z,51.14
2019-05-02T09:54:07.394Z,50.97
2019-05-02T09:55:05.005Z,50.59
2019-05-02T09:56:04.643Z,50.81
2019-05-02T09:57:05.294Z,49.94
2019-05-02T09:58:05.182Z,49.48
2019-05-02T09:59:27.493Z,48.9
2019-05-02T10:00:04.590Z,48.9
2019-05-02T10:01:04.446Z,48.81
2019-05-02T10:02:04.425Z,49.1
2019-05-02T10:03:05.149Z,49.58
2019-05-02T10:04:04.834Z,48.74
2019-05-02T10:05:04.126Z,47.77
2019-05-02T10:06:08.241Z,47.03
2019-05-02T10:07:05.026Z,46.93
2019-05-02T10:08:10.907Z,47.31
2019-05-02T10:09:05.282Z,47.8
2019-05-02T10:10:07.662Z,48.35
2019-05-02T10:11:05.303Z,48.35
2019-05-02T10:12:04.491Z,48.43
2019-05-02T10:13:05.001Z,49.1
2019-05-02T10:14:04.930Z,49.29
2019-05-02T10:15:04.563Z,49.55
2019-05-02T10:16:04.494Z,50.32
2019-05-02T10:17:08.012Z,51.96
2019-05-02T10:18:14.479Z,51.57
2019-05-02T10:19:13.449Z,51.07
2019-05-02T10:20:04.259Z,51.93
2019-05-02T10:21:07.700Z,50.97
2019-05-02T10:22:04.446Z,50.9
2019-05-02T10:23:04.728Z,50.68
2019-05-02T10:24:06.138Z,51.07
2019-05-02T10:25:04.765Z,51.26
2019-05-02T10:26:05.507Z,51.74
2019-05-02T10:27:08.888Z,52.22
2019-05-02T10:28:04.623Z,51.84
2019-05-02T10:29:04.534Z,52.32
2019-05-02T10:30:15.558Z,52
2019-05-02T10:31:04.477Z,52.58
2019-05-02T10:32:07.424Z,52.42
2019-05-02T10:33:04.986Z,52.51
2019-05-02T10:34:08.378Z,51.74
2019-05-02T10:35:04.513Z,51.09
2019-05-02T10:36:05.170Z,50.51
2019-05-02T10:37:05.599Z,48.71
2019-05-02T10:38:04.976Z,49.1
2019-05-02T10:39:04.336Z,48.9
2019-05-02T10:40:07.712Z,48.43
2019-05-02T10:41:06.542Z,47.97
2019-05-02T10:42:04.546Z,47.97
2019-05-02T10:43:05.338Z,47.49
2019-05-02T10:44:04.691Z,46.73
2019-05-02T10:45:07.384Z,46.45
2019-05-02T10:46:04.035Z,45.87
2019-05-02T10:47:05.344Z,45.51
2019-05-02T10:48:04.484Z,45.31
2019-05-02T10:49:04.430Z,45.12
2019-05-02T10:50:04.737Z,45.14
2019-05-02T10:51:04.120Z,45.51
2019-05-02T10:52:04.870Z,45.41
2019-05-02T10:53:15.588Z,45.51
2019-05-02T10:54:04.729Z,45.03
2019-05-02T10:55:05.079Z,45.21
2019-05-02T10:56:05.098Z,45.12
2019-05-02T10:57:04.768Z,45.21
2019-05-02T10:58:04.392Z,45.41
2019-05-02T10:59:04.697Z,45.77
2019-05-02T11:00:05.644Z,45.58
2019-05-02T11:01:04.700Z,45.48
2019-05-02T11:02:04.962Z,46.06
2019-05-02T11:03:04.838Z,46.45
2019-05-02T11:04:04.568Z,47.19
2019-05-02T11:05:05.168Z,47.7
2019-05-02T11:06:08.413Z,48.44
2019-05-02T11:07:05.119Z,48.52
2019-05-02T11:08:08.544Z,49
2019-05-02T11:09:06.474Z,48.9
2019-05-02T11:10:07.908Z,48.43
2019-05-02T11:11:06.183Z,48.33
2019-05-02T11:12:04.773Z,48.61
2019-05-02T11:13:04.070Z,48.43
2019-05-02T11:14:08.213Z,48.59
2019-05-02T11:15:04.751Z,49.17
2019-05-02T11:16:04.147Z,49
2019-05-02T11:17:08.673Z,48.13
2019-05-02T11:18:04.745Z,48.81
2019-05-02T11:19:04.749Z,48.43
2019-05-02T11:20:04.413Z,47.65
2019-05-02T11:21:09.609Z,47.75
2019-05-02T11:22:05.378Z,46.88
2019-05-02T11:23:04.675Z,48.52
2019-05-02T11:24:04.955Z,47.65
2019-05-02T11:25:04.309Z,47.65
2019-05-02T11:26:04.205Z,47.75
2019-05-02T11:27:04.391Z,46.5
2019-05-02T11:28:07.635Z,46.69
2019-05-02T11:29:05.290Z,46.88
2019-05-02T11:30:05.230Z,46.59
2019-05-02T11:31:10.141Z,46.62
2019-05-02T11:32:05.259Z,46.23
2019-05-02T11:33:05.578Z,46.59
2019-05-02T11:34:04.355Z,46.69
2019-05-02T11:35:05.427Z,46.33
2019-05-02T11:36:05.003Z,45.84
2019-05-02T11:37:04.247Z,46.04
2019-05-02T11:38:05.070Z,45.65
2019-05-02T11:39:21.384Z,45.1
2019-05-02T11:40:08.631Z,44.62
2019-05-02T11:41:05.228Z,45.2
2019-05-02T11:42:04.557Z,45.46
2019-05-02T11:43:08.669Z,45.84
2019-05-02T11:44:05.430Z,46.23
2019-05-02T11:45:05.100Z,46.52
2019-05-02T11:46:09.628Z,47
2019-05-02T11:47:04.530Z,47
2019-05-02T11:48:13.839Z,46.59
2019-05-02T11:49:04.887Z,46.42
2019-05-02T11:50:04.916Z,47
2019-05-02T11:51:07.281Z,47.19
2019-05-02T11:52:06.825Z,46.91
2019-05-02T11:53:07.373Z,46.04
2019-05-02T11:54:09.227Z,45.36
2019-05-02T11:55:04.579Z,45.1
2019-05-02T11:56:10.832Z,45.48
2019-05-02T11:57:04.448Z,45.1
2019-05-02T11:58:12.434Z,44.9
2019-05-02T11:59:05.109Z,44.9
2019-05-02T12:00:08.918Z,45
2019-05-02T12:01:07.629Z,44.52
2019-05-02T12:02:09.283Z,45.1
2019-05-02T12:03:04.644Z,45.2
2019-05-02T12:04:07.511Z,46.14
2019-05-02T12:05:04.455Z,45.39
2019-05-02T12:06:06.551Z,45.1
2019-05-02T12:07:07.409Z,44.42
2019-05-02T12:08:12.099Z,44.42
2019-05-02T12:09:04.522Z,44.42
2019-05-02T12:10:06.980Z,44.9
2019-05-02T12:11:08.316Z,45
2019-05-02T12:12:05.019Z,45.58
2019-05-02T12:13:06.513Z,45.48
2019-05-02T12:14:04.328Z,45.39
2019-05-02T12:15:04.986Z,45.29
2019-05-02T12:16:05.136Z,44.64
2019-05-02T12:17:05.125Z,44.64
2019-05-02T12:18:04.705Z,43.48
2019-05-02T12:19:14.898Z,42.73
2019-05-02T12:20:04.545Z,43.41
2019-05-02T12:21:05.099Z,43.02
2019-05-02T12:22:07.093Z,42.61
2019-05-02T12:23:04.309Z,42.8
2019-05-02T12:24:04.856Z,43.29
2019-05-02T12:25:05.432Z,43.48
2019-05-02T12:26:05.001Z,42.9
2019-05-02T12:27:04.976Z,42.13
2019-05-02T12:28:04.493Z,42.61
2019-05-02T12:29:04.804Z,43
2019-05-02T12:30:05.766Z,43
2019-05-02T12:31:07.937Z,43.48
2019-05-02T12:32:05.121Z,44.13
2019-05-02T12:33:04.963Z,43.77
2019-05-02T12:34:05.147Z,44.04
2019-05-02T12:35:04.652Z,44.42
2019-05-02T12:36:04.801Z,44.64
2019-05-02T12:37:04.218Z,43.87
2019-05-02T12:38:04.965Z,42.9
2019-05-02T12:39:04.912Z,43
2019-05-02T12:40:05.153Z,42.42
2019-05-02T12:41:05.158Z,42.71
2019-05-02T12:42:05.974Z,41.27
2019-05-02T12:43:04.668Z,41.65
2019-05-02T12:44:04.792Z,41.46
2019-05-02T12:45:05.307Z,40.61
2019-05-02T12:46:04.526Z,40.99
2019-05-02T12:47:04.824Z,40.7
2019-05-02T12:48:04.600Z,40.61
2019-05-02T12:49:05.353Z,40.99
2019-05-02T12:50:05.617Z,40.61
2019-05-02T12:51:04.458Z,40.7
2019-05-02T12:52:04.277Z,40.7
2019-05-02T12:53:05.395Z,41.09
2019-05-02T12:54:04.865Z,41.07
2019-05-02T12:55:04.755Z,40.69
2019-05-02T12:56:04.736Z,40.88
2019-05-02T12:57:04.523Z,41.27
2019-05-02T12:58:05.559Z,41.17