createdAt,value
2023-05-10T00:01:20.473Z,97551.00
2023-05-10T00:03:54.655Z,97551.00
2023-05-10T00:06:28.998Z,97549.00
2023-05-10T00:09:03.124Z,97554.00
2023-05-10T00:11:37.496Z,97548.00
2023-05-10T00:14:11.590Z,97551.00
2023-05-10T00:16:47.367Z,97544.00
2023-05-10T00:19:21.834Z,97540.00
2023-05-10T00:21:56.375Z,97541.00
2023-05-10T00:24:30.485Z,97541.00
2023-05-10T00:27:05.260Z,97553.00
2023-05-10T00:29:39.417Z,97538.00
2023-05-10T00:32:15.834Z,97537.00
2023-05-10T00:34:50.070Z,97544.00
2023-05-10T00:37:24.709Z,97543.00
2023-05-10T00:39:58.953Z,97549.00
2023-05-10T00:42:33.003Z,97550.00
2023-05-10T00:45:09.014Z,97546.00
2023-05-10T00:47:44.727Z,97553.00
2023-05-10T00:50:19.088Z,97562.00
2023-05-10T00:52:53.617Z,97565.00
2023-05-10T00:55:28.477Z,97572.00
2023-05-10T00:58:02.793Z,97567.00
2023-05-10T01:00:38.833Z,97574.00
2023-05-10T01:03:15.383Z,97577.00
2023-05-10T01:05:49.818Z,97580.00
2023-05-10T01:08:24.940Z,97583.00
2023-05-10T01:10:59.750Z,97587.00
2023-05-10T01:13:38.235Z,97580.00
2023-05-10T01:16:12.726Z,97580.00
2023-05-10T01:18:48.656Z,97586.00
2023-05-10T01:21:33.568Z,97588.00
2023-05-10T01:25:24.503Z,97598.00
2023-05-10T01:28:40.296Z,97591.00
2023-05-10T01:31:35.635Z,97596.00
2023-05-10T01:34:15.223Z,97601.00
2023-05-10T01:36:57.649Z,97603.00
2023-05-10T01:39:37.453Z,97610.00
2023-05-10T01:42:16.661Z,97612.00
2023-05-10T01:45:00.595Z,97613.00
2023-05-10T01:47:41.008Z,97618.00
2023-05-10T01:50:20.414Z,97612.00
2023-05-10T01:52:57.860Z,97619.00
2023-05-10T01:55:37.626Z,97623.00
2023-05-10T01:58:15.606Z,97619.00
2023-05-10T02:00:52.972Z,97621.00
2023-05-10T02:03:29.335Z,97622.00
2023-05-10T02:06:05.939Z,97632.00
2023-05-10T02:08:42.357Z,97635.00
2023-05-10T02:11:16.638Z,97630.00
2023-05-10T02:13:52.677Z,97633.00
2023-05-10T02:16:31.807Z,97635.00
2023-05-10T02:19:06.832Z,97633.00
2023-05-10T02:21:43.735Z,97640.00
2023-05-10T02:24:18.552Z,97643.00
2023-05-10T02:26:56.610Z,97657.00
2023-05-10T02:29:31.622Z,97648.00
2023-05-10T02:32:07.129Z,97659.00
2023-05-10T02:34:41.799Z,97656.00
2023-05-10T02:37:19.406Z,97652.00
2023-05-10T02:39:56.371Z,97661.00
2023-05-10T02:42:31.638Z,97653.00
2023-05-10T02:45:11.931Z,97659.00
2023-05-10T02:47:46.094Z,97656.00
2023-05-10T02:50:20.666Z,97647.00
2023-05-10T02:53:02.774Z,97654.00
2023-05-10T02:55:41.316Z,97648.00
2023-05-10T02:58:15.443Z,97653.00
2023-05-10T03:00:49.472Z,97660.00
2023-05-10T03:03:23.542Z,97658.00
2023-05-10T03:05:58.893Z,97656.00
2023-05-10T03:08:34.407Z,97661.00
2023-05-10T03:11:37.465Z,97672.00
2023-05-10T03:14:24.350Z,97667.00
2023-05-10T03:17:03.340Z,97661.00
2023-05-10T03:19:55.278Z,97655.00
2023-05-10T03:22:33.743Z,97670.00
2023-05-10T03:25:12.866Z,97668.00
2023-05-10T03:27:48.115Z,97668.00
2023-05-10T03:30:22.516Z,97667.00
2023-05-10T03:32:57.936Z,97675.00
2023-05-10T03:35:32.218Z,97673.00
2023-05-10T03:38:06.371Z,97674.00
2023-05-10T03:40:42.091Z,97666.00
2023-05-10T03:43:16.141Z,97672.00
2023-05-10T03:45:50.271Z,97675.00
2023-05-10T03:48:24.328Z,97673.00
2023-05-10T03:50:58.519Z,97683.00
2023-05-10T03:53:32.606Z,97678.00
2023-05-10T03:56:08.300Z,97674.00
2023-05-10T03:58:42.480Z,97679.00
2023-05-10T04:01:16.590Z,97685.00
2023-05-10T04:03:50.769Z,97676.00
2023-05-10T04:06:24.864Z,97690.00
2023-05-10T04:09:00.814Z,97686.00
2023-05-10T04:11:36.184Z,97687.00
2023-05-10T04:14:10.358Z,97686.00
2023-05-10T04:16:44.452Z,97689.00
2023-05-10T04:19:18.479Z,97694.00
2023-05-10T04:21:52.562Z,97705.00
2023-05-10T04:24:26.796Z,97691.00
2023-05-10T04:27:02.472Z,97689.00
2023-05-10T04:29:36.494Z,97687.00
2023-05-10T04:32:11.286Z,97693.00
2023-05-10T04:34:46.380Z,97695.00
2023-05-10T04:37:20.832Z,97696.00
2023-05-10T04:39:55.071Z,97696.00
2023-05-10T04:42:30.592Z,97691.00
2023-05-10T04:45:05.364Z,97691.00
2023-05-10T04:47:39.456Z,97696.00
2023-05-10T04:50:13.761Z,97706.00
2023-05-10T04:52:47.813Z,97708.00
2023-05-10T04:55:22.172Z,97705.00
2023-05-10T04:57:58.240Z,97707.00
2023-05-10T05:00:32.860Z,97711.00
2023-05-10T05:03:07.222Z,97707.00
2023-05-10T05:05:41.339Z,97707.00
2023-05-10T05:08:15.466Z,97714.00
2023-05-10T05:10:51.548Z,97710.00
2023-05-10T05:13:27.186Z,97721.00
2023-05-10T05:16:04.240Z,97715.00
2023-05-10T05:18:38.349Z,97709.00
2023-05-10T05:21:20.018Z,97713.00
2023-05-10T05:23:54.095Z,97708.00
2023-05-10T05:26:28.900Z,97715.00
2023-05-10T05:29:04.551Z,97723.00
2023-05-10T05:31:38.658Z,97737.00
2023-05-10T05:34:12.932Z,97726.00
2023-05-10T05:36:46.994Z,97733.00
2023-05-10T05:39:21.055Z,97734.00
2023-05-10T05:41:55.237Z,97731.00
2023-05-10T05:44:30.689Z,97726.00
2023-05-10T05:47:05.011Z,97726.00
2023-05-10T05:49:39.122Z,97733.00
2023-05-10T05:52:13.568Z,97738.00
2023-05-10T05:54:47.642Z,97747.00
2023-05-10T05:57:22.520Z,97747.00
2023-05-10T05:59:57.918Z,97749.00
2023-05-10T06:02:32.036Z,97747.00
2023-05-10T06:05:07.898Z,97754.00
2023-05-10T06:07:43.168Z,97750.00
2023-05-10T06:10:17.460Z,97755.00
2023-05-10T06:12:51.506Z,97757.00
2023-05-10T06:15:27.043Z,97760.00
2023-05-10T06:18:01.286Z,97769.00
2023-05-10T06:20:35.508Z,97761.00
2023-05-10T06:23:09.810Z,97767.00
2023-05-10T06:25:44.045Z,97769.00
2023-05-10T06:28:18.149Z,97771.00
2023-05-10T06:30:53.932Z,97780.00
2023-05-10T06:33:28.560Z,97778.00
2023-05-10T06:36:02.931Z,97780.00
2023-05-10T06:38:37.112Z,97786.00
2023-05-10T06:41:11.193Z,97785.00
2023-05-10T06:43:45.310Z,97785.00
2023-05-10T06:46:21.201Z,97790.00
2023-05-10T06:48:55.300Z,97785.00
2023-05-10T06:51:30.103Z,97789.00
2023-05-10T06:54:04.325Z,97797.00
2023-05-10T06:56:38.412Z,97799.00
2023-05-10T06:59:13.483Z,97795.00
2023-05-10T07:01:48.980Z,97796.00
2023-05-10T07:04:23.191Z,97796.00
2023-05-10T07:06:58.059Z,97799.00
2023-05-10T07:09:32.196Z,97794.00
2023-05-10T07:12:08.051Z,97803.00
2023-05-10T07:14:43.883Z,97800.00
2023-05-10T07:17:21.856Z,97803.00
2023-05-10T07:19:55.980Z,97801.00
2023-05-10T07:22:29.983Z,97798.00
2023-05-10T07:25:04.344Z,97806.00
2023-05-10T07:27:38.470Z,97800.00
2023-05-10T07:30:14.509Z,97807.00
2023-05-10T07:32:50.133Z,97812.00
2023-05-10T07:35:24.178Z,97810.00
2023-05-10T07:37:58.417Z,97807.00
2023-05-10T07:40:32.826Z,97813.00
2023-05-10T07:43:06.955Z,97815.00
2023-05-10T07:45:41.179Z,97813.00
2023-05-10T07:48:16.610Z,97820.00
2023-05-10T07:50:50.770Z,97819.00
2023-05-10T07:53:25.127Z,97816.00
2023-05-10T07:56:00.496Z,97817.00
2023-05-10T07:58:34.743Z,97822.00
2023-05-10T08:01:09.173Z,97824.00
2023-05-10T08:03:44.784Z,97818.00
2023-05-10T08:06:20.955Z,97817.00
2023-05-10T08:08:55.184Z,97815.00
2023-05-10T08:11:29.450Z,97820.00
2023-05-10T08:14:03.635Z,97815.00
2023-05-10T08:16:37.753Z,97819.00
2023-05-10T08:19:13.159Z,97821.00
2023-05-10T08:22:43.736Z,97824.00
2023-05-10T08:25:18.120Z,97832.00
2023-05-10T08:27:52.394Z,97827.00
2023-05-10T08:30:26.514Z,97822.00
2023-05-10T08:33:00.663Z,97825.00
2023-05-10T08:35:36.274Z,97830.00
2023-05-10T08:38:10.631Z,97829.00
2023-05-10T08:40:46.679Z,97830.00
2023-05-10T08:43:22.005Z,97833.00
2023-05-10T08:45:57.582Z,97826.00
2023-05-10T08:48:32.821Z,97828.00
2023-05-10T08:51:10.485Z,97837.00
2023-05-10T08:53:44.611Z,97843.00
2023-05-10T08:56:18.937Z,97843.00
2023-05-10T08:58:53.386Z,97847.00
2023-05-10T09:01:29.152Z,97851.00
2023-05-10T09:04:03.947Z,97856.00
2023-05-10T09:06:39.977Z,97850.00
2023-05-10T09:09:14.754Z,97857.00
2023-05-10T09:11:49.547Z,97854.00
2023-05-10T09:14:26.938Z,97855.00
2023-05-10T09:17:01.144Z,97862.00
2023-05-10T09:19:35.349Z,97863.00
2023-05-10T09:22:12.084Z,97859.00
2023-05-10T09:24:46.441Z,97868.00
2023-05-10T09:27:29.014Z,97860.00
2023-05-10T09:30:03.315Z,97869.00
2023-05-10T09:32:42.485Z,97862.00
2023-05-10T09:35:19.108Z,97865.00
2023-05-10T09:38:01.218Z,97864.00
2023-05-10T09:40:35.391Z,97856.00
2023-05-10T09:43:09.911Z,97860.00
2023-05-10T09:45:43.994Z,97871.00
2023-05-10T09:48:18.192Z,97866.00
2023-05-10T09:50:59.373Z,97865.00
2023-05-10T09:53:34.931Z,97871.00
2023-05-10T09:56:09.134Z,97877.00
2023-05-10T09:58:43.543Z,97868.00
2023-05-10T10:01:17.836Z,97867.00
2023-05-10T10:03:52.806Z,97866.00
2023-05-10T10:06:30.483Z,97876.00
2023-05-10T10:09:07.054Z,97876.00
2023-05-10T10:11:42.448Z,97877.00
2023-05-10T10:14:16.772Z,97870.00
2023-05-10T10:17:05.645Z,97871.00
2023-05-10T10:19:41.099Z,97868.00
2023-05-10T10:22:15.265Z,97870.00
2023-05-10T10:24:52.590Z,97869.00
2023-05-10T10:27:37.844Z,97871.00
2023-05-10T10:30:23.415Z,97865.00
2023-05-10T10:33:27.415Z,97871.00
2023-05-10T10:36:05.041Z,97872.00
2023-05-10T10:39:00.418Z,97875.00
2023-05-10T10:41:38.452Z,97870.00
2023-05-10T10:44:39.219Z,97866.00
2023-05-10T10:47:34.163Z,97875.00
2023-05-10T10:50:10.426Z,97876.00
2023-05-10T10:52:45.609Z,97862.00
2023-05-10T10:55:23.448Z,97870.00
2023-05-10T10:58:03.219Z,97864.00
2023-05-10T11:00:40.890Z,97860.00
2023-05-10T11:03:19.734Z,97861.00
2023-05-10T11:06:02.416Z,97870.00
2023-05-10T11:08:45.060Z,97872.00
2023-05-10T11:11:20.192Z,97873.00
2023-05-10T11:13:55.801Z,97871.00
2023-05-10T11:16:29.937Z,97868.00
2023-05-10T11:19:06.177Z,97873.00
2023-05-10T11:21:48.836Z,97881.00
2023-05-10T11:24:24.977Z,97890.00
2023-05-10T11:26:59.422Z,97888.00
2023-05-10T11:29:34.937Z,97898.00
2023-05-10T11:32:09.757Z,97913.00
2023-05-10T11:34:43.897Z,97921.00
2023-05-10T11:37:17.955Z,97931.00
2023-05-10T11:39:52.229Z,97939.00
2023-05-10T11:42:26.326Z,97929.00
2023-05-10T11:45:03.093Z,97924.00
2023-05-10T11:47:38.164Z,97922.00
2023-05-10T11:50:13.585Z,97925.00
2023-05-10T11:52:47.747Z,97924.00
2023-05-10T11:55:22.029Z,97935.00
2023-05-10T11:57:56.734Z,97936.00
2023-05-10T12:00:32.849Z,97937.00
2023-05-10T12:03:07.107Z,97943.00
2023-05-10T12:05:43.117Z,97946.00
2023-05-10T12:08:22.622Z,97965.00
2023-05-10T12:11:08.242Z,97958.00
2023-05-10T12:13:44.407Z,97955.00
2023-05-10T12:16:22.200Z,97955.00
2023-05-10T12:19:01.393Z,97961.00
2023-05-10T12:21:35.601Z,97949.00
2023-05-10T12:24:10.259Z,97955.00
2023-05-10T12:26:44.639Z,97954.00
2023-05-10T12:29:21.269Z,97950.00
2023-05-10T12:31:59.010Z,97964.00
2023-05-10T12:34:35.255Z,97966.00
2023-05-10T12:37:09.585Z,97963.00
2023-05-10T12:39:47.149Z,97961.00
2023-05-10T12:42:21.761Z,97951.00
2023-05-10T12:44:58.389Z,97940.00
2023-05-10T12:47:34.742Z,97946.00
2023-05-10T12:50:10.009Z,97950.00
2023-05-10T12:52:44.100Z,97955.00
2023-05-10T12:55:18.277Z,97951.00
2023-05-10T12:57:52.387Z,97945.00
2023-05-10T13:00:27.229Z,97953.00
2023-05-10T13:03:02.749Z,97953.00
2023-05-10T13:05:36.858Z,97950.00
2023-05-10T13:08:11.123Z,97952.00
2023-05-10T13:10:45.220Z,97941.00
2023-05-10T13:13:19.328Z,97941.00
2023-05-10T13:15:53.467Z,97940.00
2023-05-10T13:18:28.911Z,97938.00
2023-05-10T13:21:04.927Z,97939.00
2023-05-10T13:23:39.084Z,97940.00
2023-05-10T13:26:13.244Z,97936.00
2023-05-10T13:28:47.368Z,97933.00
2023-05-10T13:31:21.628Z,97931.00
2023-05-10T13:33:57.671Z,97930.00
2023-05-10T13:36:32.544Z,97928.00
2023-05-10T13:39:06.728Z,97926.00
2023-05-10T13:41:40.861Z,97927.00
2023-05-10T13:44:16.105Z,97925.00
2023-05-10T13:46:50.753Z,97923.00
2023-05-10T13:49:26.343Z,97927.00
2023-05-10T13:52:00.597Z,97921.00
2023-05-10T13:54:34.908Z,97922.00
2023-05-10T13:57:09.108Z,97919.00
2023-05-10T13:59:43.209Z,97924.00
2023-05-10T14:02:17.357Z,97918.00
2023-05-10T14:04:52.852Z,97917.00
2023-05-10T14:07:27.140Z,97918.00
2023-05-10T14:10:01.328Z,97923.00
2023-05-10T14:12:35.494Z,97913.00
2023-05-10T14:15:12.407Z,97915.00
2023-05-10T14:17:46.577Z,97911.00
2023-05-10T14:20:22.221Z,97911.00
2023-05-10T14:22:56.414Z,97907.00
2023-05-10T14:25:30.523Z,97904.00
2023-05-10T14:28:04.864Z,97905.00
2023-05-10T14:30:38.982Z,97904.00
2023-05-10T14:33:13.211Z,97904.00
2023-05-10T14:35:50.257Z,97904.00
2023-05-10T14:38:24.603Z,97902.00
2023-05-10T14:40:58.986Z,97887.00
2023-05-10T14:43:33.298Z,97900.00
2023-05-10T14:46:07.527Z,97902.00
2023-05-10T14:48:41.605Z,97897.00
2023-05-10T14:51:17.150Z,97900.00
2023-05-10T14:53:51.272Z,97906.00
2023-05-10T14:56:26.844Z,97900.00
2023-05-10T14:59:01.280Z,97905.00
2023-05-10T15:01:38.371Z,97902.00
2023-05-10T15:04:14.168Z,97909.00
2023-05-10T15:06:49.981Z,97908.00
2023-05-10T15:09:24.133Z,97907.00
2023-05-10T15:11:58.339Z,97897.00
2023-05-10T15:14:33.865Z,97899.00
2023-05-10T15:17:09.453Z,97907.00
2023-05-10T15:19:43.841Z,97903.00
2023-05-10T15:22:19.789Z,97903.00
2023-05-10T15:24:53.891Z,97902.00
2023-05-10T15:27:28.148Z,97900.00
2023-05-10T15:30:02.944Z,97898.00
2023-05-10T15:32:38.054Z,97901.00
2023-05-10T15:35:12.419Z,97908.00
2023-05-10T15:37:49.632Z,97904.00
2023-05-10T15:40:23.968Z,97908.00
2023-05-10T15:42:58.190Z,97907.00
2023-05-10T15:45:32.882Z,97912.00
2023-05-10T15:48:07.979Z,97913.00
2023-05-10T15:50:42.252Z,97909.00
2023-05-10T15:53:17.846Z,97909.00
2023-05-10T15:55:52.002Z,97900.00
2023-05-10T15:58:26.111Z,97914.00
2023-05-10T16:01:00.705Z,97915.00
2023-05-10T16:03:37.480Z,97913.00
2023-05-10T16:06:11.817Z,97925.00
2023-05-10T16:08:47.299Z,97923.00
2023-05-10T16:11:21.988Z,97918.00
2023-05-10T16:13:56.303Z,97921.00
2023-05-10T16:16:30.750Z,97929.00
2023-05-10T16:19:05.198Z,97924.00
2023-05-10T16:21:39.570Z,97924.00
2023-05-10T16:24:15.200Z,97918.00
2023-05-10T16:26:49.314Z,97925.00
2023-05-10T16:29:23.441Z,97924.00
2023-05-10T16:31:57.546Z,97929.00
2023-05-10T16:34:31.790Z,97928.00
2023-05-10T16:37:06.015Z,97927.00
2023-05-10T16:39:41.516Z,97927.00
2023-05-10T16:42:16.041Z,97924.00
2023-05-10T16:44:50.137Z,97928.00
2023-05-10T16:47:26.940Z,97926.00
2023-05-10T16:50:01.837Z,97925.00
2023-05-10T16:52:37.904Z,97926.00
2023-05-10T16:55:13.363Z,97933.00
2023-05-10T16:57:47.518Z,97929.00
2023-05-10T17:00:22.088Z,97932.00
2023-05-10T17:02:56.387Z,97932.00
2023-05-10T17:05:31.361Z,97940.00
2023-05-10T17:08:05.535Z,97937.00
2023-05-10T17:10:42.552Z,97940.00
2023-05-10T17:13:17.813Z,97936.00
2023-05-10T17:15:51.980Z,97942.00
2023-05-10T17:18:26.798Z,97937.00
2023-05-10T17:21:01.077Z,97939.00
2023-05-10T17:23:35.355Z,97952.00
2023-05-10T17:26:10.942Z,97949.00
2023-05-10T17:28:45.070Z,97952.00
2023-05-10T17:31:19.238Z,97951.00
2023-05-10T17:33:53.470Z,97952.00
2023-05-10T17:36:28.315Z,97953.00
2023-05-10T17:39:02.420Z,97954.00
2023-05-10T17:41:37.941Z,97954.00
2023-05-10T17:44:13.220Z,97951.00
2023-05-10T17:46:47.682Z,97959.00
2023-05-10T17:49:21.949Z,97964.00
2023-05-10T17:51:56.113Z,97965.00
2023-05-10T17:54:30.300Z,97960.00
2023-05-10T17:57:06.181Z,97966.00
2023-05-10T17:59:40.330Z,97959.00
2023-05-10T18:02:15.008Z,97966.00
2023-05-10T18:04:49.552Z,97969.00
2023-05-10T18:07:24.005Z,97964.00
2023-05-10T18:09:58.413Z,97965.00
2023-05-10T18:12:33.895Z,97965.00
2023-05-10T18:15:09.715Z,97976.00
2023-05-10T18:17:43.897Z,97976.00
2023-05-10T18:20:18.167Z,97967.00
2023-05-10T18:22:52.327Z,97982.00
2023-05-10T18:25:26.711Z,97977.00
2023-05-10T18:28:02.231Z,97978.00
2023-05-10T18:30:36.595Z,97985.00
2023-05-10T18:33:11.889Z,97977.00
2023-05-10T18:35:46.198Z,97986.00
2023-05-10T18:38:20.605Z,97979.00
2023-05-10T18:40:54.716Z,97985.00
2023-05-10T18:43:30.422Z,97983.00
2023-05-10T18:46:04.525Z,97989.00
2023-05-10T18:48:38.746Z,97990.00
2023-05-10T18:51:13.521Z,97982.00
2023-05-10T18:53:47.617Z,97983.00
2023-05-10T18:56:22.441Z,97983.00
2023-05-10T18:58:57.965Z,97986.00
2023-05-10T19:01:32.098Z,97987.00
2023-05-10T19:04:06.593Z,97982.00
2023-05-10T19:06:42.024Z,97986.00
2023-05-10T19:09:16.346Z,97994.00
2023-05-10T19:11:50.570Z,97999.00
2023-05-10T19:14:26.250Z,98003.00
2023-05-10T19:17:01.322Z,97998.00
2023-05-10T19:19:37.666Z,98004.00
2023-05-10T19:22:11.876Z,98000.00
2023-05-10T19:24:46.526Z,97998.00
2023-05-10T19:27:20.716Z,98005.00
2023-05-10T19:29:56.432Z,98005.00
2023-05-10T19:32:30.647Z,98002.00
2023-05-10T19:35:05.643Z,98004.00
2023-05-10T19:37:40.101Z,98010.00
2023-05-10T19:40:15.718Z,98009.00
2023-05-10T19:42:49.792Z,98016.00
2023-05-10T19:45:25.354Z,98021.00
2023-05-10T19:47:59.649Z,98018.00
2023-05-10T19:50:33.783Z,98015.00
2023-05-10T19:53:07.891Z,98016.00
2023-05-10T19:55:42.124Z,98010.00
2023-05-10T19:58:16.267Z,98013.00
2023-05-10T20:00:51.744Z,98011.00
2023-05-10T20:03:26.545Z,98004.00
2023-05-10T20:06:00.728Z,98018.00
2023-05-10T20:08:34.971Z,98012.00
2023-05-10T20:11:09.086Z,98015.00
2023-05-10T20:13:43.171Z,98016.00
2023-05-10T20:16:18.813Z,98022.00
2023-05-10T20:18:54.325Z,98012.00
2023-05-10T20:21:28.659Z,98016.00
2023-05-10T20:24:02.799Z,98023.00
2023-05-10T20:26:36.969Z,98021.00
2023-05-10T20:29:11.429Z,98012.00
2023-05-10T20:31:46.984Z,98014.00
2023-05-10T20:34:21.288Z,98012.00
2023-05-10T20:36:55.480Z,98010.00
2023-05-10T20:39:30.081Z,98004.00
2023-05-10T20:42:04.407Z,98007.00
2023-05-10T20:44:38.529Z,98010.00
2023-05-10T20:47:15.260Z,98008.00
2023-05-10T20:49:49.362Z,98004.00
2023-05-10T20:52:24.617Z,98002.00
2023-05-10T20:54:58.767Z,98006.00
2023-05-10T20:57:33.007Z,98005.00
2023-05-10T21:00:09.452Z,98002.00
2023-05-10T21:02:46.881Z,98011.00
2023-05-10T21:05:21.212Z,98006.00
2023-05-10T21:07:55.502Z,98006.00
2023-05-10T21:10:29.802Z,97998.00
2023-05-10T21:13:04.015Z,98000.00
2023-05-10T21:15:38.251Z,97986.00
2023-05-10T21:18:14.079Z,97994.00
2023-05-10T21:20:48.234Z,97993.00
2023-05-10T21:23:22.684Z,97994.00
2023-05-10T21:25:57.104Z,97999.00
2023-05-10T21:28:31.420Z,97990.00
2023-05-10T21:31:05.807Z,97991.00
2023-05-10T21:33:42.682Z,97994.00
2023-05-10T21:36:16.981Z,97990.00
2023-05-10T21:38:51.456Z,97988.00
2023-05-10T21:41:25.589Z,97996.00
2023-05-10T21:43:59.904Z,97993.00
2023-05-10T21:46:34.400Z,97998.00
2023-05-10T21:49:11.322Z,97995.00
2023-05-10T21:51:45.812Z,97992.00
2023-05-10T21:54:20.171Z,97994.00
2023-05-10T21:56:54.572Z,98000.00
2023-05-10T21:59:29.194Z,98002.00
2023-05-10T22:02:03.795Z,97999.00
2023-05-10T22:04:39.315Z,98002.00
2023-05-10T22:07:13.564Z,97997.00
2023-05-10T22:09:49.084Z,97998.00
2023-05-10T22:12:23.382Z,97997.00
2023-05-10T22:15:09.293Z,98001.00
2023-05-10T22:17:45.676Z,97995.00
2023-05-10T22:20:21.453Z,97989.00
2023-05-10T22:22:56.811Z,98000.00
2023-05-10T22:25:31.648Z,98004.00
2023-05-10T22:28:05.863Z,97992.00
2023-05-10T22:30:40.042Z,97999.00
2023-05-10T22:33:14.236Z,97993.00
2023-05-10T22:35:49.850Z,97993.00
2023-05-10T22:38:24.100Z,97992.00
2023-05-10T22:40:58.663Z,97988.00
2023-05-10T22:43:33.417Z,97986.00
2023-05-10T22:46:07.703Z,97987.00
2023-05-10T22:48:42.555Z,97996.00
2023-05-10T22:51:18.675Z,97993.00
2023-05-10T22:53:52.949Z,97990.00
2023-05-10T22:56:27.958Z,98000.00
2023-05-10T22:59:02.496Z,97996.00
2023-05-10T23:01:37.041Z,97993.00
2023-05-10T23:04:11.129Z,98003.00
2023-05-10T23:06:48.584Z,98004.00
2023-05-10T23:09:22.645Z,97994.00
2023-05-10T23:11:57.462Z,98004.00
2023-05-10T23:14:31.528Z,97999.00
2023-05-10T23:17:05.765Z,97995.00
2023-05-10T23:19:39.997Z,97994.00
2023-05-10T23:22:15.639Z,97995.00
2023-05-10T23:24:49.945Z,98000.00
2023-05-10T23:27:24.112Z,97996.00
2023-05-10T23:29:58.275Z,98000.00
2023-05-10T23:32:32.933Z,97998.00
2023-05-10T23:35:08.849Z,98000.00
2023-05-10T23:37:44.913Z,97994.00
2023-05-10T23:40:20.086Z,97998.00
2023-05-10T23:42:54.522Z,97997.00
2023-05-10T23:45:28.697Z,98002.00
2023-05-10T23:48:02.877Z,97997.00
2023-05-10T23:50:38.009Z,97991.00
2023-05-10T23:53:13.432Z,97994.00
2023-05-10T23:55:48.705Z,97995.00
2023-05-10T23:58:25.046Z,97989.00
