createdAt,value
2022-08-07T00:02:35.524Z,11.32
2022-08-07T00:04:06.691Z,11.29
2022-08-07T00:06:47.271Z,11.24
2022-08-07T00:09:21.241Z,11.19
2022-08-07T00:11:55.760Z,11.15
2022-08-07T00:14:30.975Z,11.14
2022-08-07T00:17:01.909Z,11.11
2022-08-07T00:19:59.859Z,11.05
2022-08-07T00:22:24.828Z,11.00
2022-08-07T00:25:05.742Z,10.95
2022-08-07T00:27:52.492Z,10.90
2022-08-07T00:30:28.212Z,10.85
2022-08-07T00:32:58.377Z,10.82
2022-08-07T00:35:26.875Z,10.78
2022-08-07T00:37:57.894Z,10.74
2022-08-07T00:40:39.655Z,10.73
2022-08-07T00:43:59.683Z,10.73
2022-08-07T00:45:58.967Z,10.72
2022-08-07T00:48:32.142Z,10.69
2022-08-07T00:51:01.013Z,10.62
2022-08-07T00:53:44.151Z,10.56
2022-08-07T00:56:17.772Z,10.52
2022-08-07T00:58:49.781Z,10.50
2022-08-07T01:01:20.213Z,10.49
2022-08-07T01:03:55.831Z,10.45
2022-08-07T01:06:28.718Z,10.42
2022-08-07T01:08:58.654Z,10.39
2022-08-07T01:12:23.261Z,10.36
2022-08-07T01:14:21.426Z,10.35
2022-08-07T01:16:57.283Z,10.32
2022-08-07T01:19:32.289Z,10.31
2022-08-07T01:22:03.297Z,10.30
2022-08-07T01:24:39.995Z,10.30
2022-08-07T01:27:19.862Z,10.29
2022-08-07T01:29:50.629Z,10.26
2022-08-07T01:32:22.493Z,10.22
2022-08-07T01:34:53.570Z,10.19
2022-08-07T01:37:23.170Z,10.16
2022-08-07T01:39:54.492Z,10.14
2022-08-07T01:42:38.373Z,10.12
2022-08-07T01:45:22.896Z,10.10
2022-08-07T01:48:29.674Z,10.07
2022-08-07T01:50:59.799Z,10.07
2022-08-07T01:54:09.242Z,10.05
2022-08-07T01:56:49.136Z,10.01
2022-08-07T01:59:30.946Z,9.96
2022-08-07T02:02:06.128Z,9.93
2022-08-07T02:04:55.856Z,9.91
2022-08-07T02:07:44.794Z,9.86
2022-08-07T02:10:26.476Z,9.82
2022-08-07T02:12:59.698Z,9.81
2022-08-07T02:15:37.256Z,9.81
2022-08-07T02:18:06.686Z,9.79
2022-08-07T02:20:37.130Z,9.75
2022-08-07T02:23:08.436Z,9.73
2022-08-07T02:26:30.437Z,9.72
2022-08-07T02:28:32.444Z,9.71
2022-08-07T02:31:24.689Z,9.72
2022-08-07T02:34:03.048Z,9.72
2022-08-07T02:36:36.828Z,9.71
2022-08-07T02:39:17.545Z,9.68
2022-08-07T02:42:10.207Z,9.63
2022-08-07T02:44:48.361Z,9.55
2022-08-07T02:47:23.780Z,9.54
2022-08-07T02:50:00.488Z,9.52
2022-08-07T02:52:38.652Z,9.46
2022-08-07T02:55:27.810Z,9.42
2022-08-07T02:58:04.744Z,9.43
2022-08-07T03:00:34.993Z,9.44
2022-08-07T03:03:06.967Z,9.36
2022-08-07T03:05:44.798Z,9.26
2022-08-07T03:08:14.689Z,9.22
2022-08-07T03:10:47.541Z,9.21
2022-08-07T03:13:22.871Z,9.21
2022-08-07T03:15:56.463Z,9.24
2022-08-07T03:18:34.618Z,9.24
2022-08-07T03:21:08.718Z,9.25
2022-08-07T03:24:26.710Z,9.22
2022-08-07T03:26:32.373Z,9.22
2022-08-07T03:29:10.445Z,9.19
2022-08-07T03:31:46.144Z,9.18
2022-08-07T03:34:22.512Z,9.13
2022-08-07T03:36:58.455Z,9.08
2022-08-07T03:39:46.394Z,9.03
2022-08-07T03:42:20.035Z,8.96
2022-08-07T03:44:53.585Z,8.94
2022-08-07T03:47:23.159Z,8.93
2022-08-07T03:49:53.367Z,8.90
2022-08-07T03:52:29.540Z,8.88
2022-08-07T03:55:06.713Z,8.91
2022-08-07T03:58:08.892Z,8.91
2022-08-07T04:00:36.833Z,8.92
2022-08-07T04:03:06.729Z,8.93
2022-08-07T04:05:42.539Z,8.90
2022-08-07T04:08:21.798Z,8.89
2022-08-07T04:12:20.803Z,8.87
2022-08-07T04:14:09.927Z,8.84
2022-08-07T04:16:37.604Z,8.83
2022-08-07T04:19:14.979Z,8.81
2022-08-07T04:22:05.348Z,8.78
2022-08-07T04:24:41.767Z,8.79
2022-08-07T04:27:15.349Z,8.78
2022-08-07T04:30:01.282Z,8.78
2022-08-07T04:33:09.475Z,8.83
2022-08-07T04:35:41.593Z,8.87
2022-08-07T04:38:14.808Z,8.93
2022-08-07T04:40:52.701Z,8.96
2022-08-07T04:44:10.555Z,9.00
2022-08-07T04:46:35.918Z,9.04
2022-08-07T04:49:38.395Z,9.08
2022-08-07T04:52:18.401Z,9.11
2022-08-07T04:54:58.083Z,9.15
2022-08-07T04:58:10.968Z,9.15
2022-08-07T05:00:30.817Z,9.13
2022-08-07T05:03:31.137Z,9.16
2022-08-07T05:06:05.647Z,9.19
2022-08-07T05:09:00.943Z,9.22
2022-08-07T05:11:58.043Z,9.27
2022-08-07T05:14:55.525Z,9.31
2022-08-07T05:17:50.313Z,9.34
2022-08-07T05:20:10.333Z,9.39
2022-08-07T05:22:44.488Z,9.44
2022-08-07T05:25:26.259Z,9.49
2022-08-07T05:28:19.934Z,9.53
2022-08-07T05:30:50.769Z,9.57
2022-08-07T05:33:22.215Z,9.63
2022-08-07T05:35:52.455Z,9.66
2022-08-07T05:39:01.381Z,9.73
2022-08-07T05:41:15.670Z,9.77
2022-08-07T05:44:12.768Z,9.80
2022-08-07T05:46:39.415Z,9.84
2022-08-07T05:49:12.300Z,9.90
2022-08-07T05:51:46.228Z,9.94
2022-08-07T05:54:31.114Z,10.00
2022-08-07T05:57:07.675Z,10.05
2022-08-07T05:59:55.946Z,10.11
2022-08-07T06:02:30.651Z,10.17
2022-08-07T06:05:06.980Z,10.25
2022-08-07T06:08:13.138Z,10.32
2022-08-07T06:10:27.498Z,10.40
2022-08-07T06:12:56.029Z,10.47
2022-08-07T06:15:42.342Z,10.55
2022-08-07T06:18:19.298Z,10.64
2022-08-07T06:20:50.521Z,10.71
2022-08-07T06:24:36.878Z,10.79
2022-08-07T06:26:29.483Z,10.89
2022-08-07T06:29:01.381Z,10.95
2022-08-07T06:31:46.821Z,11.00
2022-08-07T06:34:21.541Z,11.10
2022-08-07T06:36:52.185Z,11.17
2022-08-07T06:40:17.020Z,11.25
2022-08-07T06:42:20.302Z,11.33
2022-08-07T06:45:24.604Z,11.43
2022-08-07T06:48:00.122Z,11.52
2022-08-07T06:50:43.094Z,11.63
2022-08-07T06:53:49.237Z,11.75
2022-08-07T06:56:04.621Z,11.85
2022-08-07T07:00:13.790Z,11.96
2022-08-07T07:01:33.133Z,12.07
2022-08-07T07:04:28.258Z,12.21
2022-08-07T07:07:18.916Z,12.32
2022-08-07T07:09:52.174Z,12.39
2022-08-07T07:12:33.572Z,12.50
2022-08-07T07:15:09.118Z,12.60
2022-08-07T07:17:59.800Z,12.70
2022-08-07T07:20:37.935Z,12.79
2022-08-07T07:24:08.277Z,12.88
2022-08-07T07:26:34.319Z,13.00
2022-08-07T07:29:39.276Z,13.13
2022-08-07T07:31:51.617Z,13.26
2022-08-07T07:34:29.371Z,13.38
2022-08-07T07:37:14.728Z,13.51
2022-08-07T07:39:55.665Z,13.64
2022-08-07T07:42:33.313Z,13.74
2022-08-07T07:45:03.180Z,13.88
2022-08-07T07:47:52.251Z,13.99
2022-08-07T07:50:34.371Z,14.15
2022-08-07T07:53:20.420Z,14.26
2022-08-07T07:55:57.662Z,14.42
2022-08-07T07:58:27.952Z,14.53
2022-08-07T08:00:57.119Z,14.67
2022-08-07T08:04:06.301Z,14.77
2022-08-07T08:06:20.231Z,14.92
2022-08-07T08:08:52.211Z,15.07
2022-08-07T08:12:00.060Z,15.26
2022-08-07T08:14:10.042Z,15.44
2022-08-07T08:16:41.350Z,15.62
2022-08-07T08:20:18.886Z,15.84
2022-08-07T08:22:33.261Z,16.06
2022-08-07T08:25:26.955Z,16.33
2022-08-07T08:28:12.734Z,16.56
2022-08-07T08:30:51.089Z,16.73
2022-08-07T08:33:21.985Z,16.93
2022-08-07T08:35:55.863Z,17.09
2022-08-07T08:38:29.987Z,17.26
2022-08-07T08:41:11.974Z,17.46
2022-08-07T08:43:59.026Z,17.63
2022-08-07T08:46:38.262Z,17.83
2022-08-07T08:49:15.016Z,17.99
2022-08-07T08:52:14.346Z,18.16
2022-08-07T08:54:47.034Z,18.34
2022-08-07T08:57:34.198Z,18.54
2022-08-07T09:00:05.872Z,18.73
2022-08-07T09:02:42.744Z,18.89
2022-08-07T09:05:36.826Z,19.04
2022-08-07T09:08:32.909Z,19.18
2022-08-07T09:11:13.955Z,19.33
2022-08-07T09:14:03.141Z,19.49
2022-08-07T09:16:49.671Z,19.65
2022-08-07T09:19:51.418Z,19.82
2022-08-07T09:24:28.966Z,20.02
2022-08-07T09:25:25.649Z,20.03
2022-08-07T09:28:04.915Z,20.15
2022-08-07T09:30:54.987Z,20.28
2022-08-07T09:33:56.781Z,20.46
2022-08-07T09:36:35.869Z,20.53
2022-08-07T09:39:53.669Z,20.60
2022-08-07T09:42:25.214Z,20.65
2022-08-07T09:47:24.047Z,20.62
2022-08-07T09:48:11.788Z,20.54
2022-08-07T09:50:52.308Z,20.43
2022-08-07T09:53:23.601Z,20.38
2022-08-07T09:56:19.934Z,20.51
2022-08-07T09:59:22.095Z,20.70
2022-08-07T10:02:06.245Z,20.93
2022-08-07T10:05:12.692Z,21.07
2022-08-07T10:07:57.330Z,21.21
2022-08-07T10:11:07.863Z,21.15
2022-08-07T10:14:01.399Z,21.12
2022-08-07T10:17:10.554Z,21.28
2022-08-07T10:19:56.984Z,21.50
2022-08-07T10:22:45.315Z,21.76
2022-08-07T10:25:22.842Z,21.93
2022-08-07T10:28:10.592Z,22.09
2022-08-07T10:30:59.263Z,22.26
2022-08-07T10:34:06.483Z,22.46
2022-08-07T10:36:58.344Z,22.58
2022-08-07T10:40:02.715Z,22.61
2022-08-07T10:42:39.557Z,22.56
2022-08-07T10:45:19.444Z,22.66
2022-08-07T10:48:17.421Z,22.80
2022-08-07T10:50:50.634Z,22.95
2022-08-07T10:53:27.277Z,23.00
2022-08-07T10:56:05.127Z,23.04
2022-08-07T10:58:47.635Z,23.12
2022-08-07T11:01:51.490Z,23.29
2022-08-07T11:04:42.219Z,23.43
2022-08-07T11:07:24.664Z,23.52
2022-08-07T11:10:31.362Z,23.55
2022-08-07T11:13:05.268Z,23.65
2022-08-07T11:15:36.980Z,23.82
2022-08-07T11:18:12.516Z,23.99
2022-08-07T11:20:49.592Z,24.05
2022-08-07T11:23:30.513Z,24.04
2022-08-07T11:26:13.300Z,24.10
2022-08-07T11:28:55.311Z,24.16
2022-08-07T11:31:35.603Z,24.19
2022-08-07T11:34:16.355Z,24.20
2022-08-07T11:36:57.754Z,24.16
2022-08-07T11:40:01.248Z,24.09
2022-08-07T11:42:59.025Z,23.94
2022-08-07T11:45:36.402Z,23.93
2022-08-07T11:48:29.904Z,24.02
2022-08-07T11:51:40.738Z,24.10
2022-08-07T11:54:22.092Z,24.21
2022-08-07T11:57:04.449Z,24.22
2022-08-07T12:00:12.268Z,24.19
2022-08-07T12:03:42.284Z,24.14
2022-08-07T12:06:37.358Z,24.19
2022-08-07T12:09:16.360Z,24.29
2022-08-07T12:12:10.686Z,24.43
2022-08-07T12:15:01.138Z,24.61
2022-08-07T12:17:58.780Z,24.77
2022-08-07T12:20:34.055Z,24.97
2022-08-07T12:23:21.433Z,25.15
2022-08-07T12:26:28.569Z,25.28
2022-08-07T12:29:08.286Z,25.35
2022-08-07T12:32:02.220Z,25.43
2022-08-07T12:34:34.312Z,25.47
2022-08-07T12:37:08.807Z,25.49
2022-08-07T12:39:53.230Z,25.62
2022-08-07T12:42:27.880Z,25.72
2022-08-07T12:44:59.099Z,25.83
2022-08-07T12:47:40.525Z,25.97
2022-08-07T12:50:38.808Z,26.07
2022-08-07T12:53:17.392Z,26.10
2022-08-07T12:56:02.471Z,26.20
2022-08-07T12:58:37.545Z,26.33
2022-08-07T13:01:18.236Z,26.39
2022-08-07T13:04:05.733Z,26.46
2022-08-07T13:07:01.226Z,26.45
2022-08-07T13:10:21.655Z,26.54
2022-08-07T13:12:32.726Z,26.63
2022-08-07T13:15:14.955Z,26.64
2022-08-07T13:17:59.597Z,26.74
2022-08-07T13:20:38.220Z,26.75
2022-08-07T13:24:00.788Z,26.46
2022-08-07T13:26:03.888Z,26.31
2022-08-07T13:28:38.759Z,26.39
2022-08-07T13:31:13.043Z,26.59
2022-08-07T13:34:31.414Z,26.76
2022-08-07T13:36:44.560Z,26.93
2022-08-07T13:39:49.414Z,27.06
2022-08-07T13:42:14.637Z,27.08
2022-08-07T13:45:21.051Z,27.31
2022-08-07T13:48:06.556Z,27.33
2022-08-07T13:50:34.653Z,27.31
2022-08-07T13:53:21.922Z,27.48
2022-08-07T13:55:54.786Z,27.71
2022-08-07T13:58:54.207Z,27.91
2022-08-07T14:01:27.397Z,28.18
2022-08-07T14:04:07.078Z,28.15
2022-08-07T14:06:41.511Z,28.16
2022-08-07T14:10:01.325Z,28.07
2022-08-07T14:12:10.538Z,28.05
2022-08-07T14:14:44.142Z,28.04
2022-08-07T14:18:12.801Z,27.96
2022-08-07T14:20:43.496Z,27.92
2022-08-07T14:23:05.959Z,28.02
2022-08-07T14:25:39.618Z,28.19
2022-08-07T14:28:17.994Z,28.38
2022-08-07T14:30:52.199Z,28.53
2022-08-07T14:33:22.549Z,28.61
2022-08-07T14:35:56.477Z,28.54
2022-08-07T14:38:30.840Z,28.52
2022-08-07T14:41:04.070Z,28.25
2022-08-07T14:43:57.572Z,28.07
2022-08-07T14:46:38.160Z,28.21
2022-08-07T14:49:57.133Z,28.26
2022-08-07T14:52:13.996Z,28.50
2022-08-07T14:54:45.865Z,28.58
2022-08-07T15:00:08.259Z,28.46
2022-08-07T15:02:39.041Z,28.32
2022-08-07T15:07:59.420Z,28.48
2022-08-07T15:10:29.975Z,28.68
2022-08-07T15:15:58.639Z,28.76
2022-08-07T15:25:15.127Z,28.91
2022-08-07T15:27:11.204Z,28.61
2022-08-07T15:30:06.943Z,28.43
2022-08-07T15:32:39.513Z,28.20
2022-08-07T15:35:14.728Z,28.27
2022-08-07T15:38:04.663Z,28.37
2022-08-07T15:40:39.432Z,28.24
2022-08-07T15:43:53.493Z,28.32
2022-08-07T15:46:32.275Z,28.51
2022-08-07T15:54:39.607Z,28.87
2022-08-07T15:57:28.346Z,28.74
2022-08-07T16:00:04.352Z,28.54
2022-08-07T16:02:45.752Z,28.37
2022-08-07T16:05:19.528Z,28.37
2022-08-07T16:08:31.786Z,28.31
2022-08-07T16:10:42.388Z,28.24
2022-08-07T16:14:00.059Z,28.00
2022-08-07T16:16:56.998Z,27.86
2022-08-07T16:19:59.003Z,27.64
2022-08-07T16:22:54.307Z,27.51
2022-08-07T16:25:52.461Z,27.39
2022-08-07T16:30:06.768Z,27.26
2022-08-07T16:31:57.218Z,27.11
2022-08-07T16:34:25.343Z,27.03
2022-08-07T16:38:06.871Z,26.95
2022-08-07T16:40:57.212Z,26.81
2022-08-07T16:44:11.244Z,26.58
2022-08-07T16:47:16.382Z,26.40
2022-08-07T16:50:36.906Z,26.17
2022-08-07T16:54:01.129Z,25.86
2022-08-07T16:56:37.554Z,25.63
2022-08-07T16:59:17.718Z,25.45
2022-08-07T17:02:00.006Z,25.30
2022-08-07T17:04:57.974Z,25.12
2022-08-07T17:07:56.021Z,24.95
2022-08-07T17:10:33.726Z,24.77
2022-08-07T17:13:41.238Z,24.64
2022-08-07T17:16:21.204Z,24.50
2022-08-07T17:19:03.152Z,24.38
2022-08-07T17:21:50.562Z,24.32
2022-08-07T17:24:52.596Z,24.19
2022-08-07T17:27:35.050Z,24.08
2022-08-07T17:30:14.823Z,23.98
2022-08-07T17:33:05.009Z,23.86
2022-08-07T17:35:58.998Z,23.74
2022-08-07T17:38:35.369Z,23.64
2022-08-07T17:42:00.893Z,23.54
2022-08-07T17:44:06.614Z,23.46
2022-08-07T17:46:42.855Z,23.37
2022-08-07T17:49:23.928Z,23.29
2022-08-07T17:52:01.171Z,23.22
2022-08-07T17:54:53.732Z,23.14
2022-08-07T17:57:32.080Z,23.06
2022-08-07T18:00:33.439Z,22.95
2022-08-07T18:03:18.822Z,22.83
2022-08-07T18:06:03.190Z,22.75
2022-08-07T18:09:00.594Z,22.69
2022-08-07T18:12:16.430Z,22.60
2022-08-07T18:14:31.320Z,22.52
2022-08-07T18:17:06.922Z,22.46
2022-08-07T18:21:04.330Z,22.40
2022-08-07T18:22:54.065Z,22.34
2022-08-07T18:25:40.770Z,22.28
2022-08-07T18:28:35.533Z,22.19
2022-08-07T18:31:24.965Z,22.10
2022-08-07T18:35:00.999Z,21.99
2022-08-07T18:38:57.755Z,21.89
2022-08-07T18:40:43.850Z,21.80
2022-08-07T18:43:43.041Z,21.73
2022-08-07T18:46:25.307Z,21.62
2022-08-07T18:50:31.321Z,21.51
2022-08-07T18:52:37.635Z,21.38
2022-08-07T18:54:59.542Z,21.28
2022-08-07T18:58:04.265Z,21.15
2022-08-07T19:00:43.853Z,21.04
2022-08-07T19:03:35.500Z,20.86
2022-08-07T19:06:10.786Z,20.73
2022-08-07T19:09:55.793Z,20.61
2022-08-07T19:12:17.959Z,20.47
2022-08-07T19:15:00.686Z,20.32
2022-08-07T19:17:59.291Z,20.16
2022-08-07T19:20:33.868Z,20.02
2022-08-07T19:23:18.978Z,19.90
2022-08-07T19:26:25.369Z,19.80
2022-08-07T19:30:57.410Z,19.66
2022-08-07T19:32:10.514Z,19.54
2022-08-07T19:34:34.353Z,19.47
2022-08-07T19:37:09.918Z,19.41
2022-08-07T19:39:56.275Z,19.33
2022-08-07T19:42:40.232Z,19.29
2022-08-07T19:46:04.733Z,19.23
2022-08-07T19:48:03.229Z,19.12
2022-08-07T19:50:43.214Z,19.00
2022-08-07T19:54:34.442Z,18.90
2022-08-07T19:56:04.921Z,18.84
2022-08-07T19:58:52.305Z,18.83
2022-08-07T20:01:52.222Z,18.87
2022-08-07T20:04:31.432Z,18.93
2022-08-07T20:07:04.831Z,18.95
2022-08-07T20:10:35.473Z,18.95
2022-08-07T20:12:35.834Z,18.93
2022-08-07T20:15:18.845Z,18.89
2022-08-07T20:18:01.776Z,18.88
2022-08-07T20:20:33.729Z,18.88
2022-08-07T20:23:10.834Z,18.85
2022-08-07T20:25:53.516Z,18.82
2022-08-07T20:28:29.568Z,18.79
2022-08-07T20:31:01.547Z,18.73
2022-08-07T20:33:36.659Z,18.62
2022-08-07T20:36:09.024Z,18.57
2022-08-07T20:38:53.737Z,18.54
2022-08-07T20:41:34.208Z,18.48
2022-08-07T20:44:12.413Z,18.39
2022-08-07T20:46:44.996Z,18.31
2022-08-07T20:49:59.905Z,18.22
2022-08-07T20:52:13.832Z,18.08
2022-08-07T20:54:53.483Z,17.94
2022-08-07T20:57:25.536Z,17.80
2022-08-07T21:00:08.219Z,17.69
2022-08-07T21:03:00.901Z,17.59
2022-08-07T21:05:54.954Z,17.49
2022-08-07T21:08:36.892Z,17.41
2022-08-07T21:11:12.275Z,17.30
2022-08-07T21:14:16.945Z,17.20
2022-08-07T21:16:55.939Z,17.11
2022-08-07T21:19:32.152Z,17.01
2022-08-07T21:22:19.412Z,16.93
2022-08-07T21:25:04.694Z,16.91
2022-08-07T21:27:53.661Z,16.89
2022-08-07T21:30:30.188Z,16.83
2022-08-07T21:33:07.976Z,16.78
2022-08-07T21:36:05.612Z,16.79
2022-08-07T21:38:38.670Z,16.76
2022-08-07T21:41:20.928Z,16.70
2022-08-07T21:43:56.288Z,16.62
2022-08-07T21:46:32.452Z,16.54
2022-08-07T21:49:17.799Z,16.46
2022-08-07T21:52:03.187Z,16.37
2022-08-07T21:54:45.960Z,16.27
2022-08-07T21:57:52.407Z,16.17
2022-08-07T22:00:25.628Z,16.07
2022-08-07T22:06:45.115Z,15.90
2022-08-07T22:09:20.336Z,15.85
2022-08-07T22:12:05.914Z,15.77
2022-08-07T22:14:44.083Z,15.69
2022-08-07T22:17:36.762Z,15.62
2022-08-07T22:20:22.651Z,15.59
2022-08-07T22:22:59.327Z,15.57
2022-08-07T22:25:38.863Z,15.56
2022-08-07T22:28:31.233Z,15.54
2022-08-07T22:31:07.698Z,15.47
2022-08-07T22:33:56.312Z,15.40
2022-08-07T22:36:35.753Z,15.32
2022-08-07T22:39:17.671Z,15.25
2022-08-07T22:42:03.833Z,15.17
2022-08-07T22:44:58.346Z,15.08
2022-08-07T22:47:45.111Z,15.03
2022-08-07T22:50:39.022Z,14.97
2022-08-07T22:54:06.276Z,14.89
2022-08-07T22:56:17.028Z,14.82
2022-08-07T22:59:13.815Z,14.76
2022-08-07T23:02:00.727Z,14.70
2022-08-07T23:04:45.192Z,14.64
2022-08-07T23:07:41.563Z,14.61
2022-08-07T23:10:37.280Z,14.57
2022-08-07T23:13:49.118Z,14.54
2022-08-07T23:16:46.639Z,14.51
2022-08-07T23:19:51.410Z,14.50
2022-08-07T23:22:34.054Z,14.49
2022-08-07T23:25:16.064Z,14.47
2022-08-07T23:28:22.073Z,14.42
2022-08-07T23:31:18.854Z,14.38
2022-08-07T23:34:38.144Z,14.32
2022-08-07T23:37:29.367Z,14.26
2022-08-07T23:40:15.765Z,14.18
2022-08-07T23:43:07.623Z,14.09
2022-08-07T23:46:03.502Z,13.99
2022-08-07T23:48:49.090Z,13.90
2022-08-07T23:53:00.476Z,13.83
2022-08-07T23:54:20.046Z,13.75
2022-08-07T23:57:13.470Z,13.68
