createdAt,value
2022-09-04T00:01:11.432Z,9.93
2022-09-04T00:03:50.974Z,10.35
2022-09-04T00:06:25.564Z,10.32
2022-09-04T00:09:04.666Z,9.93
2022-09-04T00:11:44.620Z,10.55
2022-09-04T00:14:17.620Z,11.23
2022-09-04T00:16:50.973Z,10.65
2022-09-04T00:19:26.268Z,10.40
2022-09-04T00:21:57.749Z,11.15
2022-09-04T00:24:31.084Z,10.88
2022-09-04T00:27:03.667Z,10.70
2022-09-04T00:32:13.343Z,10.70
2022-09-04T00:34:55.442Z,10.40
2022-09-04T00:37:27.452Z,11.70
2022-09-04T00:40:01.487Z,11.07
2022-09-04T00:42:58.664Z,11.85
2022-09-04T00:45:35.315Z,11.07
2022-09-04T00:48:31.882Z,11.40
2022-09-04T00:54:01.277Z,11.50
2022-09-04T00:57:10.083Z,10.75
2022-09-04T01:00:08.357Z,10.60
2022-09-04T01:03:00.473Z,10.30
2022-09-04T01:05:45.512Z,10.40
2022-09-04T01:08:23.525Z,11.25
2022-09-04T01:11:01.032Z,10.63
2022-09-04T01:13:38.620Z,11.15
2022-09-04T01:16:11.105Z,10.98
2022-09-04T01:18:46.056Z,11.38
2022-09-04T01:21:35.720Z,10.65
2022-09-04T01:25:16.877Z,11.30
2022-09-04T01:55:47.754Z,14.32
2022-09-04T01:58:35.667Z,14.70
2022-09-04T02:02:55.310Z,14.20
2022-09-04T02:05:29.339Z,15.02
2022-09-04T02:08:04.345Z,14.68
2022-09-04T02:13:15.370Z,14.27
2022-09-04T02:15:54.309Z,14.95
2022-09-04T02:18:36.116Z,14.75
2022-09-04T02:25:28.533Z,14.85
2022-09-04T02:28:10.264Z,14.90
2022-09-04T02:33:15.250Z,16.60
2022-09-04T02:38:23.442Z,18.80
2022-09-04T02:40:56.061Z,17.90
2022-09-04T02:43:52.283Z,19.02
2022-09-04T02:47:36.825Z,19.02
2022-09-04T02:50:12.367Z,19.98
2022-09-04T02:52:52.537Z,18.25
2022-09-04T02:55:30.676Z,19.10
2022-09-04T02:58:06.179Z,19.40
2022-09-04T03:00:44.093Z,20.27
2022-09-04T03:10:49.312Z,18.50
2022-09-04T03:13:24.157Z,20.02
2022-09-04T03:15:54.798Z,20.40
2022-09-04T03:18:28.362Z,20.80
2022-09-04T03:21:01.668Z,20.23
2022-09-04T03:23:38.722Z,21.63
2022-09-04T03:26:16.900Z,20.63
2022-09-04T03:31:28.728Z,20.13
2022-09-04T03:46:48.557Z,20.20
2022-09-04T03:49:27.190Z,20.73
2022-09-04T03:57:19.980Z,19.67
2022-09-04T04:00:00.548Z,20.00
2022-09-04T04:02:41.275Z,20.58
2022-09-04T04:05:31.887Z,19.90
2022-09-04T04:08:12.708Z,20.75
2022-09-04T04:10:52.715Z,21.85
2022-09-04T04:13:36.319Z,22.08
2022-09-04T04:16:24.687Z,22.63
2022-09-04T04:19:12.436Z,22.35
2022-09-04T04:21:56.067Z,22.52
2022-09-04T04:24:43.490Z,21.45
2022-09-04T04:27:28.701Z,22.48
2022-09-04T04:30:05.161Z,22.02
2022-09-04T04:32:54.156Z,22.40
2022-09-04T04:35:29.655Z,21.95
2022-09-04T04:38:11.667Z,21.67
2022-09-04T04:41:04.060Z,22.27
2022-09-04T04:43:41.331Z,21.88
2022-09-04T04:46:17.211Z,21.48
2022-09-04T04:49:13.028Z,22.10
2022-09-04T04:51:57.256Z,22.13
2022-09-04T04:54:51.366Z,22.80
2022-09-04T04:57:31.801Z,21.63
2022-09-04T05:00:08.238Z,23.93
2022-09-04T05:02:42.581Z,23.38
2022-09-04T05:05:16.122Z,23.08
2022-09-04T05:07:52.421Z,23.65
2022-09-04T05:10:29.872Z,23.25
2022-09-04T05:13:09.274Z,22.40
2022-09-04T05:16:05.019Z,23.35
2022-09-04T05:18:35.285Z,22.17
2022-09-04T05:21:12.773Z,22.15
2022-09-04T05:23:49.017Z,20.85
2022-09-04T05:26:26.779Z,22.63
2022-09-04T05:29:01.926Z,21.17
2022-09-04T05:31:39.020Z,21.50
2022-09-04T05:34:12.722Z,21.23
2022-09-04T05:39:22.655Z,19.40
2022-09-04T05:42:09.888Z,18.85
2022-09-04T05:44:48.878Z,18.00
2022-09-04T05:47:30.556Z,16.30
2022-09-04T05:50:35.702Z,16.67
2022-09-04T05:53:20.051Z,16.55
2022-09-04T05:56:03.802Z,17.50
2022-09-04T05:58:55.508Z,16.63
2022-09-04T06:01:40.896Z,16.70
2022-09-04T06:04:32.405Z,17.08
2022-09-04T06:07:06.852Z,14.65
2022-09-04T06:09:46.496Z,14.45
2022-09-04T06:12:31.865Z,13.63
2022-09-04T06:15:22.944Z,13.95
2022-09-04T06:18:10.128Z,13.98
2022-09-04T06:21:01.645Z,13.85
2022-09-04T06:26:16.775Z,13.57
2022-09-04T06:29:25.903Z,13.68
2022-09-04T06:32:21.131Z,13.57
2022-09-04T06:35:18.027Z,14.15
2022-09-04T06:38:00.450Z,14.35
2022-09-04T06:40:44.925Z,13.77
2022-09-04T06:43:22.827Z,13.15
2022-09-04T06:46:07.093Z,12.25
2022-09-04T06:48:49.965Z,12.48
2022-09-04T06:51:30.968Z,13.13
2022-09-04T06:54:11.634Z,13.05
2022-09-04T06:56:55.876Z,12.75
2022-09-04T06:59:43.733Z,12.32
2022-09-04T07:02:24.953Z,11.77
2022-09-04T07:05:05.800Z,11.75
2022-09-04T07:07:41.704Z,11.93
2022-09-04T07:10:12.253Z,11.65
2022-09-04T07:13:10.457Z,11.80
2022-09-04T07:15:50.059Z,11.52
2022-09-04T07:18:34.196Z,12.13
2022-09-04T07:21:14.775Z,11.57
2022-09-04T07:23:50.870Z,11.05
2022-09-04T07:26:26.900Z,11.27
2022-09-04T07:29:23.771Z,11.35
2022-09-04T07:32:01.297Z,10.57
2022-09-04T07:34:39.602Z,11.10
2022-09-04T07:37:24.979Z,10.38
2022-09-04T07:41:31.714Z,10.80
2022-09-04T07:44:06.560Z,10.10
2022-09-04T07:46:44.669Z,10.80
2022-09-04T07:49:18.449Z,10.35
2022-09-04T07:52:00.889Z,10.82
2022-09-04T07:55:04.522Z,10.98
2022-09-04T07:58:11.975Z,11.52
2022-09-04T08:00:51.082Z,11.18
2022-09-04T08:03:32.496Z,11.82
2022-09-04T08:06:11.697Z,11.38
2022-09-04T08:09:04.038Z,11.60
2022-09-04T08:11:49.559Z,11.18
2022-09-04T08:14:26.224Z,11.50
2022-09-04T08:17:20.972Z,10.80
2022-09-04T08:19:58.465Z,10.82
2022-09-04T08:22:36.019Z,11.45
2022-09-04T08:25:17.165Z,11.32
2022-09-04T08:28:17.526Z,11.85
2022-09-04T08:30:54.891Z,11.23
2022-09-04T08:34:03.302Z,11.52
2022-09-04T08:36:41.822Z,11.35
2022-09-04T08:39:14.034Z,11.25
2022-09-04T08:42:19.103Z,11.70
2022-09-04T08:45:16.077Z,10.88
2022-09-04T08:48:09.533Z,10.98
2022-09-04T08:51:20.184Z,11.07
2022-09-04T08:54:41.517Z,10.80
2022-09-04T09:00:10.510Z,11.23
2022-09-04T09:03:11.804Z,11.68
2022-09-04T09:06:27.409Z,10.30
2022-09-04T09:09:25.422Z,9.98
2022-09-04T09:12:41.262Z,11.52
2022-09-04T09:15:42.146Z,10.13
2022-09-04T09:18:33.523Z,10.30
2022-09-04T09:21:07.888Z,9.30
2022-09-04T09:24:06.723Z,10.15
2022-09-04T09:26:38.847Z,9.63
2022-09-04T09:29:31.390Z,9.45
2022-09-04T09:32:41.236Z,9.55
2022-09-04T09:35:51.637Z,9.52
2022-09-04T09:38:45.842Z,9.45
2022-09-04T09:41:51.955Z,8.73
2022-09-04T09:44:44.439Z,10.13
2022-09-04T09:47:55.580Z,10.50
2022-09-04T09:53:38.025Z,10.32
2022-09-04T09:56:41.112Z,9.98
2022-09-04T09:59:56.231Z,10.45
2022-09-04T10:02:52.378Z,10.55
2022-09-04T10:05:41.065Z,8.82
2022-09-04T10:08:42.145Z,9.30
2022-09-04T10:11:27.943Z,9.70
2022-09-04T10:14:34.532Z,9.43
2022-09-04T10:17:35.577Z,8.68
2022-09-04T10:20:55.336Z,7.72
2022-09-04T10:23:52.994Z,6.68
2022-09-04T10:26:44.669Z,6.85
2022-09-04T10:29:32.468Z,6.95
2022-09-04T10:32:30.002Z,6.40
2022-09-04T10:35:25.417Z,5.90
2022-09-04T10:38:32.050Z,6.32
2022-09-04T10:41:30.872Z,6.07
2022-09-04T10:44:23.237Z,6.22
2022-09-04T10:47:03.267Z,5.70
2022-09-04T10:49:56.075Z,5.18
2022-09-04T10:52:41.297Z,4.85
2022-09-04T10:55:43.966Z,4.70
2022-09-04T10:58:39.809Z,6.82
2022-09-04T11:01:43.316Z,4.82
2022-09-04T11:04:45.728Z,4.18
2022-09-04T11:07:30.329Z,4.15
2022-09-04T11:10:27.160Z,4.82
2022-09-04T11:13:42.529Z,3.90
2022-09-04T11:16:32.502Z,3.55
2022-09-04T11:19:20.017Z,4.70
2022-09-04T11:22:20.390Z,4.68
2022-09-04T11:25:39.267Z,5.03
2022-09-04T11:28:41.384Z,4.97
2022-09-04T11:31:29.874Z,3.20
2022-09-04T11:34:36.075Z,3.40
2022-09-04T11:37:29.758Z,3.50
2022-09-04T11:40:39.126Z,3.92
2022-09-04T11:43:23.758Z,3.30
2022-09-04T11:46:15.382Z,3.20
2022-09-04T11:49:26.907Z,3.33
2022-09-04T11:52:15.536Z,2.95
2022-09-04T11:55:14.221Z,2.80
2022-09-04T11:58:03.541Z,3.60
2022-09-04T12:00:40.961Z,3.15
2022-09-04T12:03:50.571Z,2.70
2022-09-04T12:06:36.479Z,3.72
2022-09-04T12:09:46.959Z,2.80
2022-09-04T12:12:43.090Z,3.47
2022-09-04T12:15:30.304Z,2.30
2022-09-04T12:18:37.934Z,3.80
2022-09-04T12:21:53.060Z,3.42
2022-09-04T12:25:12.060Z,2.83
2022-09-04T12:28:08.876Z,2.42
2022-09-04T12:30:50.806Z,2.05
2022-09-04T12:33:36.434Z,1.92
2022-09-04T12:36:33.588Z,1.55
2022-09-04T12:39:28.615Z,1.85
2022-09-04T12:42:04.928Z,2.10
2022-09-04T12:44:51.048Z,1.65
2022-09-04T12:47:33.177Z,2.00
2022-09-04T12:50:22.809Z,1.73
2022-09-04T12:53:11.044Z,1.80
2022-09-04T12:55:45.693Z,2.10
2022-09-04T12:58:26.201Z,1.83
2022-09-04T13:01:02.135Z,1.55
2022-09-04T13:03:40.120Z,1.83
2022-09-04T13:06:18.936Z,1.63
2022-09-04T13:09:04.519Z,1.63
2022-09-04T13:11:49.094Z,1.70
2022-09-04T13:14:42.178Z,1.67
2022-09-04T13:17:20.009Z,1.48
2022-09-04T13:19:55.249Z,1.33
2022-09-04T13:22:31.074Z,1.35
2022-09-04T13:25:10.465Z,1.52
2022-09-04T13:27:59.837Z,1.40
2022-09-04T13:30:30.900Z,1.35
2022-09-04T13:33:20.851Z,1.40
2022-09-04T13:36:11.238Z,1.50
2022-09-04T13:39:06.893Z,1.30
2022-09-04T13:41:59.993Z,1.52
2022-09-04T13:44:54.398Z,1.58
2022-09-04T13:47:32.724Z,1.30
2022-09-04T13:50:09.898Z,1.52
2022-09-04T13:52:42.473Z,1.10
2022-09-04T13:55:16.697Z,1.30
2022-09-04T13:57:48.560Z,1.50
2022-09-04T14:00:17.181Z,1.60
2022-09-04T14:02:47.644Z,1.52
2022-09-04T14:05:20.780Z,1.52
2022-09-04T14:07:50.763Z,1.45
2022-09-04T14:10:22.295Z,1.15
2022-09-04T14:13:10.160Z,1.40
2022-09-04T14:16:01.939Z,1.23
2022-09-04T14:18:57.874Z,1.23
2022-09-04T14:21:37.508Z,1.40
2022-09-04T14:24:18.334Z,1.20
2022-09-04T14:26:52.536Z,1.50
2022-09-04T14:29:29.179Z,1.55
2022-09-04T14:32:10.966Z,1.75
2022-09-04T14:34:50.245Z,1.90
2022-09-04T14:37:36.133Z,1.45
2022-09-04T14:40:10.037Z,1.77
2022-09-04T14:42:48.139Z,1.65
2022-09-04T14:45:28.340Z,1.70
2022-09-04T14:48:00.327Z,1.80
2022-09-04T14:50:31.273Z,1.80
2022-09-04T14:53:06.922Z,1.48
2022-09-04T14:55:40.159Z,1.70
2022-09-04T14:58:19.552Z,1.83
2022-09-04T15:01:00.776Z,1.58
2022-09-04T15:03:34.705Z,1.60
2022-09-04T15:06:12.499Z,4.45
2022-09-04T15:08:42.277Z,13.55
2022-09-04T15:11:31.421Z,2.05
2022-09-04T15:14:06.642Z,1.73
2022-09-04T15:16:49.418Z,1.70
2022-09-04T15:19:45.540Z,1.70
2022-09-04T15:22:23.487Z,1.55
2022-09-04T15:24:58.623Z,1.67
2022-09-04T15:27:32.462Z,1.50
2022-09-04T15:30:06.694Z,1.58
2022-09-04T15:32:36.873Z,2.10
2022-09-04T15:35:14.324Z,2.17
2022-09-04T15:37:48.327Z,2.17
2022-09-04T15:40:27.978Z,1.38
2022-09-04T15:43:08.117Z,1.70
2022-09-04T15:45:43.140Z,1.73
2022-09-04T15:48:25.611Z,1.73
2022-09-04T15:51:05.196Z,1.73
2022-09-04T15:53:37.098Z,1.70
2022-09-04T15:56:09.565Z,1.88
2022-09-04T15:58:46.477Z,1.58
2022-09-04T16:01:17.484Z,3.67
2022-09-04T16:04:01.665Z,2.03
2022-09-04T16:06:32.961Z,1.50
2022-09-04T16:09:06.486Z,1.40
2022-09-04T16:11:38.394Z,1.27
2022-09-04T16:14:08.751Z,1.60
2022-09-04T16:16:42.556Z,1.20
2022-09-04T16:19:27.057Z,1.27
2022-09-04T16:22:05.043Z,1.30
2022-09-04T16:24:40.967Z,1.10
2022-09-04T16:27:12.510Z,1.25
2022-09-04T16:29:45.860Z,5.32
2022-09-04T16:32:20.581Z,7.88
2022-09-04T16:34:52.013Z,1.70
2022-09-04T16:37:25.720Z,1.30
2022-09-04T16:40:12.976Z,1.10
2022-09-04T16:42:47.798Z,1.00
2022-09-04T16:45:20.264Z,1.38
2022-09-04T16:47:56.860Z,1.15
2022-09-04T16:50:35.979Z,1.67
2022-09-04T16:53:14.179Z,1.25
2022-09-04T16:55:52.696Z,1.23
2022-09-04T16:58:40.162Z,1.15
2022-09-04T17:01:15.648Z,1.40
2022-09-04T17:04:12.629Z,1.30
2022-09-04T17:06:47.563Z,1.00
2022-09-04T17:09:21.321Z,1.13
2022-09-04T17:11:55.878Z,1.13
2022-09-04T17:14:30.575Z,1.35
2022-09-04T17:17:29.644Z,1.20
2022-09-04T17:20:09.676Z,1.17
2022-09-04T17:29:03.639Z,0.98
2022-09-04T17:29:11.929Z,1.05
2022-09-04T17:29:18.364Z,1.20
2022-09-04T17:31:36.196Z,1.63
2022-09-04T17:40:12.362Z,1.40
2022-09-04T17:40:42.299Z,1.40
2022-09-04T17:40:50.439Z,1.20
2022-09-04T17:43:23.677Z,1.20
2022-09-04T17:46:05.001Z,1.30
2022-09-04T17:48:38.135Z,1.10
2022-09-04T17:51:07.735Z,1.05
2022-09-04T17:53:38.636Z,1.20
2022-09-04T17:56:13.684Z,1.35
2022-09-04T17:58:46.187Z,1.30
2022-09-04T18:01:20.754Z,1.77
2022-09-04T18:04:20.578Z,1.40
2022-09-04T18:06:55.768Z,1.30
2022-09-04T18:09:31.956Z,1.50
2022-09-04T18:12:11.115Z,1.30
2022-09-04T18:14:47.580Z,1.60
2022-09-04T18:17:44.774Z,1.38
2022-09-04T18:20:22.221Z,1.52
2022-09-04T18:23:15.092Z,1.40
2022-09-04T18:25:50.894Z,1.10
2022-09-04T18:37:19.546Z,1.80
2022-09-04T18:43:18.210Z,2.00
2022-09-04T18:50:28.448Z,1.80
2022-09-04T18:50:31.550Z,1.40
2022-09-04T18:50:50.533Z,1.50
2022-09-04T18:52:15.744Z,1.70
2022-09-04T18:54:49.285Z,1.73
2022-09-04T18:57:27.373Z,1.95
2022-09-04T19:00:08.297Z,1.90
2022-09-04T19:02:53.207Z,2.13
2022-09-04T19:05:24.383Z,2.10
2022-09-04T19:07:55.669Z,3.83
2022-09-04T19:10:26.516Z,3.33
2022-09-04T19:13:02.328Z,3.30
2022-09-04T19:15:55.804Z,2.67
2022-09-04T19:18:30.456Z,2.60
2022-09-04T19:21:23.400Z,3.40
2022-09-04T19:23:54.869Z,2.72
2022-09-04T19:31:35.083Z,2.25
2022-09-04T19:34:12.856Z,2.13
2022-09-04T19:36:44.828Z,2.30
2022-09-04T19:45:57.246Z,2.30
2022-09-04T19:46:16.922Z,2.33
2022-09-04T19:46:25.984Z,2.15
2022-09-04T19:48:20.676Z,2.15
2022-09-04T19:53:22.681Z,2.13
2022-09-04T19:53:51.881Z,2.75
2022-09-04T19:56:31.730Z,2.58
2022-09-04T19:59:05.593Z,2.42
2022-09-04T20:01:44.737Z,2.47
2022-09-04T20:04:24.521Z,2.38
2022-09-04T20:06:59.239Z,3.47
2022-09-04T20:09:33.246Z,3.10
2022-09-04T20:12:12.374Z,3.40
2022-09-04T20:14:43.116Z,2.80
2022-09-04T20:17:25.136Z,2.88
2022-09-04T20:19:57.203Z,2.90
2022-09-04T20:22:33.539Z,2.83
2022-09-04T20:25:26.614Z,2.60
2022-09-04T20:28:00.210Z,3.00
2022-09-04T20:30:29.953Z,2.80
2022-09-04T20:33:02.766Z,2.70
2022-09-04T20:35:41.449Z,3.25
2022-09-04T20:38:22.828Z,4.03
2022-09-04T20:40:55.376Z,4.55
2022-09-04T20:43:31.655Z,4.50
2022-09-04T20:49:35.317Z,4.00
2022-09-04T20:52:52.983Z,3.42
2022-09-04T20:53:00.393Z,3.10
2022-09-04T20:55:09.977Z,2.75
2022-09-04T21:02:48.600Z,2.50
2022-09-04T21:03:19.028Z,2.38
2022-09-04T21:03:56.448Z,2.70
2022-09-04T21:06:31.878Z,2.90
2022-09-04T21:09:17.863Z,2.85
2022-09-04T21:11:50.440Z,2.97
2022-09-04T21:14:27.331Z,2.55
2022-09-04T21:17:35.960Z,2.78
2022-09-04T21:20:23.708Z,2.80
2022-09-04T21:23:09.026Z,2.80
2022-09-04T21:25:47.910Z,2.53
2022-09-04T21:28:54.144Z,2.90
2022-09-04T21:31:49.652Z,2.63
2022-09-04T21:34:43.801Z,2.85
2022-09-04T21:37:19.220Z,2.60
2022-09-04T21:40:30.953Z,2.67
2022-09-04T21:43:40.153Z,3.05
2022-09-04T21:46:21.344Z,3.60
2022-09-04T21:51:57.321Z,3.08
2022-09-04T21:54:37.773Z,2.78
2022-09-04T22:02:27.113Z,3.08
2022-09-04T22:02:43.089Z,3.00
2022-09-04T22:04:08.837Z,2.65
2022-09-04T22:10:11.952Z,2.78
2022-09-04T22:13:31.246Z,2.80
2022-09-04T22:13:38.858Z,2.83
2022-09-04T22:15:59.387Z,2.42
2022-09-04T22:18:47.443Z,2.70
2022-09-04T22:21:38.434Z,2.83
2022-09-04T22:24:36.316Z,3.10
2022-09-04T22:27:29.396Z,3.30
2022-09-04T22:30:08.090Z,2.63
2022-09-04T22:33:14.543Z,3.03
2022-09-04T22:36:06.808Z,2.60
2022-09-04T22:39:03.846Z,2.30
2022-09-04T22:41:48.577Z,3.10
2022-09-04T22:44:26.379Z,2.53
2022-09-04T22:47:27.273Z,2.50
2022-09-04T22:50:18.918Z,2.85
2022-09-04T22:53:04.872Z,2.83
2022-09-04T22:56:22.820Z,2.95
2022-09-04T22:59:20.470Z,2.30
2022-09-04T23:02:00.126Z,2.28
2022-09-04T23:04:58.993Z,2.65
2022-09-04T23:13:53.495Z,2.70
2022-09-04T23:13:56.345Z,2.70
2022-09-04T23:14:20.222Z,2.90
2022-09-04T23:23:12.506Z,2.50
2022-09-04T23:26:35.820Z,2.42
2022-09-04T23:26:48.653Z,3.00
2022-09-04T23:29:32.072Z,2.70
2022-09-04T23:32:32.196Z,2.60
2022-09-04T23:35:15.577Z,3.13
2022-09-04T23:38:12.291Z,2.33
2022-09-04T23:40:42.895Z,2.92
2022-09-04T23:43:45.753Z,2.53
2022-09-04T23:46:49.471Z,4.20
2022-09-04T23:49:53.871Z,4.03
2022-09-04T23:52:31.948Z,3.97
2022-09-04T23:55:37.280Z,4.45
2022-09-04T23:58:52.251Z,4.38
