createdAt,value
2023-01-18T00:00:32.954Z,-1.8
2023-01-18T00:02:33.016Z,-1.8
2023-01-18T00:04:34.359Z,-1.8
2023-01-18T00:06:34.254Z,-1.8
2023-01-18T00:08:33.007Z,-1.8
2023-01-18T00:10:32.993Z,-1.8
2023-01-18T00:12:32.998Z,-1.9
2023-01-18T00:14:35.749Z,-1.8
2023-01-18T00:16:33.415Z,-1.9
2023-01-18T00:18:32.986Z,-1.9
2023-01-18T00:20:32.997Z,-1.8
2023-01-18T00:24:33.025Z,-1.9
2023-01-18T00:26:33.097Z,-1.8
2023-01-18T00:28:33.518Z,-1.8
2023-01-18T00:30:33.115Z,-1.8
2023-01-18T00:32:33.983Z,-1.7
2023-01-18T00:34:33.144Z,-1.8
2023-01-18T00:36:34.598Z,-1.8
2023-01-18T00:38:33.211Z,-1.7
2023-01-18T00:40:34.545Z,-1.7
2023-01-18T00:42:33.161Z,-1.8
2023-01-18T00:44:34.851Z,-1.8
2023-01-18T00:46:33.620Z,-1.7
2023-01-18T00:48:36.766Z,-1.8
2023-01-18T00:50:33.629Z,-1.8
2023-01-18T00:52:33.537Z,-1.9
2023-01-18T00:54:34.705Z,-1.9
2023-01-18T00:56:34.038Z,-1.9
2023-01-18T00:58:34.580Z,-1.8
2023-01-18T01:00:34.141Z,-1.7
2023-01-18T01:02:34.535Z,-1.7
2023-01-18T01:04:33.673Z,-1.8
2023-01-18T01:06:34.162Z,-1.8
2023-01-18T01:08:33.701Z,-1.8
2023-01-18T01:10:37.940Z,-1.7
2023-01-18T01:12:34.166Z,-1.9
2023-01-18T01:14:33.630Z,-1.8
2023-01-18T01:16:35.060Z,-1.9
2023-01-18T01:18:34.063Z,-1.9
2023-01-18T01:20:34.925Z,-1.9
2023-01-18T01:22:34.552Z,-1.9
2023-01-18T01:24:33.203Z,-2
2023-01-18T01:26:33.760Z,-2.1
2023-01-18T01:28:34.437Z,-2.2
2023-01-18T01:34:35.988Z,-2.1
2023-01-18T01:38:34.593Z,-2.1
2023-01-18T01:40:34.555Z,-2.2
2023-01-18T01:42:34.166Z,-2.2
2023-01-18T01:44:35.082Z,-2.1
2023-01-18T01:46:34.565Z,-2
2023-01-18T01:48:35.337Z,-2
2023-01-18T01:50:34.170Z,-1.9
2023-01-18T01:52:35.024Z,-2
2023-01-18T01:54:34.649Z,-2.1
2023-01-18T01:58:34.573Z,-2.1
2023-01-18T02:00:33.695Z,-2
2023-01-18T02:02:33.731Z,-2
2023-01-18T02:04:34.152Z,-2
2023-01-18T02:06:34.197Z,-2.1
2023-01-18T02:08:34.756Z,-2.2
2023-01-18T02:10:34.133Z,-2.2
2023-01-18T02:12:33.769Z,-2.2
2023-01-18T02:14:33.647Z,-2.3
2023-01-18T02:16:33.711Z,-2.3
2023-01-18T02:18:34.676Z,-2.5
2023-01-18T02:20:33.715Z,-2.3
2023-01-18T02:22:34.102Z,-2.4
2023-01-18T02:24:33.952Z,-2.3
2023-01-18T02:26:34.646Z,-2.3
2023-01-18T02:28:34.571Z,-2.3
2023-01-18T02:30:33.380Z,-2.3
2023-01-18T02:32:34.134Z,-2.2
2023-01-18T02:34:34.203Z,-2.3
2023-01-18T02:36:34.445Z,-2.3
2023-01-18T02:38:34.589Z,-2.3
2023-01-18T02:40:34.580Z,-2.4
2023-01-18T02:42:33.704Z,-2.4
2023-01-18T02:44:34.192Z,-2.4
2023-01-18T02:46:33.927Z,-2.4
2023-01-18T02:48:34.979Z,-2.4
2023-01-18T02:50:33.761Z,-2.4
2023-01-18T02:52:33.697Z,-2.3
2023-01-18T02:54:34.945Z,-2.3
2023-01-18T02:56:33.723Z,-2.4
2023-01-18T02:58:34.582Z,-2.4
2023-01-18T03:00:39.058Z,-2.3
2023-01-18T03:02:34.091Z,-2.3
2023-01-18T03:04:36.313Z,-2.2
2023-01-18T03:06:34.925Z,-2
2023-01-18T03:08:34.574Z,-2
2023-01-18T03:10:34.180Z,-1.9
2023-01-18T03:14:36.284Z,-1.7
2023-01-18T03:16:33.711Z,-1.6
2023-01-18T03:18:33.223Z,-1.6
2023-01-18T03:20:34.545Z,-1.6
2023-01-18T03:22:34.134Z,-1.6
2023-01-18T03:24:33.747Z,-1.5
2023-01-18T03:26:44.355Z,-1.6
2023-01-18T03:28:34.469Z,-1.7
2023-01-18T03:30:34.427Z,-1.8
2023-01-18T03:32:33.661Z,-1.9
2023-01-18T03:34:33.706Z,-1.8
2023-01-18T03:36:34.125Z,-1.9
2023-01-18T03:38:35.402Z,-1.9
2023-01-18T03:40:34.680Z,-1.9
2023-01-18T03:42:33.263Z,-1.9
2023-01-18T03:44:33.670Z,-2
2023-01-18T03:46:35.549Z,-2
2023-01-18T03:48:35.536Z,-2
2023-01-18T03:50:34.976Z,-1.9
2023-01-18T03:52:34.162Z,-1.9
2023-01-18T03:54:33.243Z,-1.9
2023-01-18T03:56:33.743Z,-1.9
2023-01-18T03:58:37.250Z,-1.9
2023-01-18T04:00:39.704Z,-1.7
2023-01-18T04:02:34.148Z,-1.8
2023-01-18T04:04:34.179Z,-1.9
2023-01-18T04:06:33.738Z,-1.9
2023-01-18T04:08:35.396Z,-1.7
2023-01-18T04:10:34.305Z,-1.6
2023-01-18T04:12:33.727Z,-1.5
2023-01-18T04:14:34.640Z,-1.4
2023-01-18T04:16:34.226Z,-1.4
2023-01-18T04:18:33.706Z,-1.4
2023-01-18T04:20:33.717Z,-1.3
2023-01-18T04:22:33.767Z,-1.3
2023-01-18T04:24:37.026Z,-1.3
2023-01-18T04:26:33.887Z,-1.2
2023-01-18T04:28:33.255Z,-1.1
2023-01-18T04:30:34.559Z,-1.1
2023-01-18T04:32:33.343Z,-1.1
2023-01-18T04:34:35.074Z,-1.1
2023-01-18T04:36:35.678Z,-1
2023-01-18T04:38:34.435Z,-0.9
2023-01-18T04:40:34.491Z,-0.9
2023-01-18T04:42:33.855Z,-1
2023-01-18T04:44:33.753Z,-1
2023-01-18T04:46:38.347Z,-0.9
2023-01-18T04:48:33.257Z,-0.9
2023-01-18T04:50:33.708Z,-0.8
2023-01-18T04:52:34.167Z,-0.8
2023-01-18T04:54:36.723Z,-0.7
2023-01-18T04:56:34.217Z,-0.7
2023-01-18T04:58:34.681Z,-0.6
2023-01-18T05:00:34.663Z,-0.5
2023-01-18T05:02:34.224Z,-0.4
2023-01-18T05:04:34.174Z,-0.4
2023-01-18T05:06:34.279Z,-0.3
2023-01-18T05:08:38.631Z,-0.3
2023-01-18T05:10:34.550Z,-0.3
2023-01-18T05:12:33.379Z,-0.3
2023-01-18T05:14:34.520Z,-0.3
2023-01-18T05:16:34.268Z,-0.1
2023-01-18T05:18:34.348Z,-0.3
2023-01-18T05:20:34.114Z,-0.2
2023-01-18T05:22:35.039Z,-0.2
2023-01-18T05:24:34.191Z,-0.1
2023-01-18T05:26:34.295Z,-0.1
2023-01-18T05:28:33.808Z,-0.1
2023-01-18T05:30:33.920Z,-0.1
2023-01-18T05:32:33.745Z,-0.1
2023-01-18T05:34:34.252Z,-0.1
2023-01-18T05:36:35.453Z,0
2023-01-18T05:38:33.732Z,0
2023-01-18T05:40:33.431Z,0
2023-01-18T05:42:33.774Z,0
2023-01-18T05:44:34.138Z,0.1
2023-01-18T05:46:33.446Z,0.1
2023-01-18T05:48:34.629Z,0.1
2023-01-18T05:50:34.715Z,0.1
2023-01-18T05:52:34.110Z,0.2
2023-01-18T05:54:34.209Z,0.2
2023-01-18T05:58:33.754Z,0.3
2023-01-18T06:00:33.300Z,0.3
2023-01-18T06:02:34.278Z,0.3
2023-01-18T06:04:34.250Z,0.4
2023-01-18T06:06:34.808Z,0.4
2023-01-18T06:08:33.771Z,0.3
2023-01-18T06:10:35.324Z,0.4
2023-01-18T06:12:34.506Z,0.4
2023-01-18T06:14:34.501Z,0.4
2023-01-18T06:16:33.861Z,0.4
2023-01-18T06:18:34.725Z,0.3
2023-01-18T06:20:33.898Z,0.4
2023-01-18T06:22:33.796Z,0.3
2023-01-18T06:24:37.625Z,0.2
2023-01-18T06:26:33.811Z,0.3
2023-01-18T06:28:34.964Z,0.4
2023-01-18T06:30:34.295Z,0.3
2023-01-18T06:32:34.119Z,0.2
2023-01-18T06:34:34.616Z,0.2
2023-01-18T06:36:34.175Z,0.2
2023-01-18T06:38:37.641Z,0.2
2023-01-18T06:40:34.233Z,0.2
2023-01-18T06:42:35.015Z,0.3
2023-01-18T06:44:33.815Z,0.4
2023-01-18T06:46:34.417Z,0.3
2023-01-18T06:48:34.261Z,0.3
2023-01-18T06:50:35.340Z,0.2
2023-01-18T06:52:34.975Z,0.3
2023-01-18T06:54:34.735Z,0.3
2023-01-18T06:56:33.854Z,0.3
2023-01-18T06:58:35.641Z,0.2
2023-01-18T07:00:33.886Z,0.3
2023-01-18T07:02:34.908Z,0.3
2023-01-18T07:04:35.441Z,0.3
2023-01-18T07:06:34.848Z,0.4
2023-01-18T07:08:32.999Z,0.4
2023-01-18T07:10:33.368Z,0.4
2023-01-18T07:12:32.939Z,0.5
2023-01-18T07:14:32.935Z,0.5
2023-01-18T07:16:34.394Z,0.5
2023-01-18T07:18:34.268Z,0.5
2023-01-18T07:20:32.935Z,0.5
2023-01-18T07:22:33.315Z,0.5
2023-01-18T07:24:32.930Z,0.4
2023-01-18T07:26:33.805Z,0.4
2023-01-18T07:28:33.095Z,0.4
2023-01-18T07:30:34.227Z,0.4
2023-01-18T07:32:32.940Z,0.4
2023-01-18T07:34:36.649Z,0.5
2023-01-18T07:36:32.950Z,0.4
2023-01-18T07:38:37.957Z,0.4
2023-01-18T07:40:32.963Z,0.5
2023-01-18T07:42:39.060Z,0.5
2023-01-18T07:44:33.059Z,0.5
2023-01-18T07:46:32.978Z,0.5
2023-01-18T07:48:32.959Z,0.5
2023-01-18T07:50:34.788Z,0.5
2023-01-18T07:52:33.057Z,0.5
2023-01-18T07:54:34.781Z,0.5
2023-01-18T07:56:33.900Z,0.5
2023-01-18T07:58:32.960Z,0.5
2023-01-18T08:00:33.933Z,0.5
2023-01-18T08:02:33.050Z,0.5
2023-01-18T08:04:35.900Z,0.5
2023-01-18T08:06:32.971Z,0.5
2023-01-18T08:08:32.937Z,0.5
2023-01-18T08:10:36.326Z,0.5
2023-01-18T08:12:34.212Z,0.5
2023-01-18T08:14:32.951Z,0.5
2023-01-18T08:16:33.187Z,0.5
2023-01-18T08:18:32.939Z,0.5
2023-01-18T08:20:33.052Z,0.4
2023-01-18T08:22:34.446Z,0.4
2023-01-18T08:24:34.382Z,0.5
2023-01-18T08:26:32.992Z,0.5
2023-01-18T08:28:33.051Z,0.5
2023-01-18T08:30:32.943Z,0.5
2023-01-18T08:32:34.156Z,0.6
2023-01-18T08:34:32.945Z,0.7
2023-01-18T08:36:34.369Z,0.7
2023-01-18T08:38:32.950Z,0.9
2023-01-18T08:40:35.418Z,0.9
2023-01-18T08:42:33.046Z,1
2023-01-18T08:44:35.052Z,1.1
2023-01-18T08:46:32.979Z,1.1
2023-01-18T08:48:32.963Z,1.2
2023-01-18T08:50:32.938Z,1.2
2023-01-18T08:52:32.937Z,1
2023-01-18T08:54:38.848Z,0.9
2023-01-18T08:56:32.964Z,0.9
2023-01-18T08:58:39.877Z,0.9
2023-01-18T09:00:33.090Z,0.9
2023-01-18T09:02:34.169Z,0.9
2023-01-18T09:04:32.967Z,0.8
2023-01-18T09:06:33.011Z,0.7
2023-01-18T09:08:34.416Z,0.6
2023-01-18T09:10:32.937Z,0.6
2023-01-18T09:12:33.011Z,0.5
2023-01-18T09:14:34.284Z,0.6
2023-01-18T09:16:32.993Z,0.7
2023-01-18T09:18:32.968Z,0.6
2023-01-18T09:20:38.118Z,0.6
2023-01-18T09:22:32.952Z,0.6
2023-01-18T09:24:32.970Z,0.7
2023-01-18T09:26:34.275Z,0.7
2023-01-18T09:28:32.967Z,0.8
2023-01-18T09:30:32.962Z,0.8
2023-01-18T09:32:33.050Z,0.8
2023-01-18T09:34:34.232Z,0.7
2023-01-18T09:36:33.395Z,0.7
2023-01-18T09:38:32.958Z,0.7
2023-01-18T09:40:32.998Z,0.5
2023-01-18T09:42:34.660Z,0.5
2023-01-18T09:44:32.979Z,0.4
2023-01-18T09:46:33.716Z,0.5
2023-01-18T09:48:35.347Z,0.5
2023-01-18T09:50:32.999Z,0.6
2023-01-18T09:52:33.351Z,0.8
2023-01-18T09:54:34.795Z,0.7
2023-01-18T09:56:33.000Z,0.7
2023-01-18T10:00:32.982Z,1.4
2023-01-18T10:02:35.612Z,1.4
2023-01-18T10:04:32.951Z,0.6
2023-01-18T10:06:33.015Z,0.7
2023-01-18T10:08:33.917Z,0.6
2023-01-18T10:10:32.949Z,0.5
2023-01-18T10:12:32.951Z,0.5
2023-01-18T10:14:33.054Z,0.8
2023-01-18T10:16:33.086Z,0.6
2023-01-18T10:18:33.149Z,0.5
2023-01-18T10:20:38.273Z,0.6
2023-01-18T10:22:32.944Z,0.4
2023-01-18T10:24:33.340Z,0.5
2023-01-18T10:26:32.960Z,0.5
2023-01-18T10:28:33.126Z,0.4
2023-01-18T10:30:33.001Z,0.4
2023-01-18T10:32:32.975Z,0.3
2023-01-18T10:34:35.567Z,0.2
2023-01-18T10:36:32.954Z,0.3
2023-01-18T10:38:32.973Z,0.1
2023-01-18T10:40:33.081Z,-0.2
2023-01-18T10:42:35.479Z,-0.2
2023-01-18T10:44:33.788Z,-0.2
2023-01-18T10:46:32.974Z,-0.2
2023-01-18T10:48:35.206Z,-0.1
2023-01-18T10:50:33.896Z,-0.2
2023-01-18T10:52:32.951Z,-0.2
2023-01-18T10:54:32.961Z,-0.1
2023-01-18T10:56:33.012Z,-0.2
2023-01-18T10:58:34.737Z,-0.2
2023-01-18T11:00:34.262Z,-0.3
2023-01-18T11:02:33.039Z,-0.2
2023-01-18T11:04:33.825Z,-0.1
2023-01-18T11:06:32.995Z,-0.2
2023-01-18T11:08:32.988Z,-0.2
2023-01-18T11:10:32.967Z,-0.3
2023-01-18T11:12:33.087Z,-0.2
2023-01-18T11:14:33.046Z,-0.2
2023-01-18T11:16:33.873Z,-0.2
2023-01-18T11:18:32.976Z,-0.2
2023-01-18T11:20:32.992Z,-0.3
2023-01-18T11:22:34.316Z,-0.2
2023-01-18T11:24:32.977Z,-0.1
2023-01-18T11:26:32.976Z,-0.1
2023-01-18T11:28:33.442Z,-0.2
2023-01-18T11:30:33.774Z,-0.1
2023-01-18T11:34:36.119Z,0
2023-01-18T11:36:32.985Z,0
2023-01-18T11:38:32.986Z,0
2023-01-18T11:40:34.133Z,-0.1
2023-01-18T11:42:32.982Z,0
2023-01-18T11:44:34.573Z,0
2023-01-18T11:46:32.975Z,0
2023-01-18T11:48:34.708Z,0
2023-01-18T11:50:32.985Z,0
2023-01-18T11:52:33.361Z,0
2023-01-18T11:54:32.990Z,0
2023-01-18T11:56:32.986Z,0
2023-01-18T11:58:33.853Z,-0.1
2023-01-18T12:00:32.989Z,-0.1
2023-01-18T12:02:33.007Z,0
2023-01-18T12:04:34.258Z,0
2023-01-18T12:06:33.067Z,0
2023-01-18T12:08:32.986Z,0
2023-01-18T12:10:32.957Z,0
2023-01-18T12:12:32.983Z,0
2023-01-18T12:14:32.958Z,0.1
2023-01-18T12:16:33.004Z,0
2023-01-18T12:18:33.080Z,0.2
2023-01-18T12:20:33.003Z,0.1
2023-01-18T12:22:32.981Z,0.1
2023-01-18T12:24:32.956Z,0.1
2023-01-18T12:26:33.018Z,0.2
2023-01-18T12:28:32.969Z,0.1
2023-01-18T12:30:33.038Z,0.1
2023-01-18T12:32:32.975Z,0.2
2023-01-18T12:34:32.965Z,0.2
2023-01-18T12:36:32.986Z,0.2
2023-01-18T12:38:35.668Z,0.2
2023-01-18T12:40:32.971Z,0.2
2023-01-18T12:42:33.041Z,0.2
2023-01-18T12:44:33.812Z,0.2
2023-01-18T12:46:32.995Z,0.2
2023-01-18T12:48:33.001Z,0.1
2023-01-18T12:50:33.024Z,0.2
2023-01-18T12:52:32.986Z,0.1
2023-01-18T12:54:32.975Z,0.1
2023-01-18T12:56:33.016Z,0.1
2023-01-18T12:58:32.983Z,0.1
2023-01-18T13:00:33.128Z,0.1
2023-01-18T13:02:33.909Z,0.1
2023-01-18T13:04:32.991Z,0
2023-01-18T13:06:32.987Z,0.1
2023-01-18T13:08:34.716Z,0.1
2023-01-18T13:10:32.974Z,0.1
2023-01-18T13:12:32.995Z,0
2023-01-18T13:14:32.998Z,0.1
2023-01-18T13:16:33.063Z,0
2023-01-18T13:18:33.794Z,0
2023-01-18T13:20:36.262Z,0
2023-01-18T13:22:33.003Z,0
2023-01-18T13:24:35.913Z,0
2023-01-18T13:26:34.804Z,0.1
2023-01-18T13:28:32.998Z,0.1
2023-01-18T13:30:32.981Z,0.2
2023-01-18T13:32:32.970Z,0.1
2023-01-18T13:34:33.354Z,0.1
2023-01-18T13:36:36.147Z,0.1
2023-01-18T13:38:41.247Z,0.1
2023-01-18T13:40:36.292Z,0.1
2023-01-18T13:42:34.426Z,0.1
2023-01-18T13:44:33.274Z,0.1
2023-01-18T13:46:33.078Z,0.1
2023-01-18T13:48:33.005Z,0.1
2023-01-18T13:50:32.977Z,0.1
2023-01-18T13:52:33.038Z,0.1
2023-01-18T13:54:32.986Z,0.1
2023-01-18T13:56:33.098Z,0.1
2023-01-18T13:58:33.122Z,0
2023-01-18T14:00:35.233Z,0
2023-01-18T14:02:32.997Z,0
2023-01-18T14:04:33.053Z,-0.1
2023-01-18T14:06:33.005Z,0
2023-01-18T14:08:33.016Z,0
2023-01-18T14:10:33.939Z,0
2023-01-18T14:12:34.511Z,-0.1
2023-01-18T14:16:21.026Z,-0.1
2023-01-18T14:18:17.914Z,-0.2
2023-01-18T14:24:18.310Z,0
2023-01-18T14:30:18.063Z,-0.1
2023-01-18T14:32:21.379Z,-0.1
2023-01-18T14:36:17.550Z,-0.1
2023-01-18T14:38:20.766Z,-0.2
2023-01-18T14:42:16.582Z,-0.2
2023-01-18T14:44:20.878Z,-0.2
2023-01-18T14:46:19.295Z,-0.2
2023-01-18T14:48:18.405Z,-0.2
2023-01-18T14:52:20.419Z,-0.2
2023-01-18T14:54:18.148Z,-0.3
2023-01-18T14:56:20.937Z,-0.3
2023-01-18T14:58:20.887Z,-0.3
2023-01-18T15:00:19.227Z,-0.3
2023-01-18T15:04:20.584Z,-0.2
2023-01-18T15:06:18.432Z,-0.2
2023-01-18T15:10:20.821Z,-0.3
2023-01-18T15:12:18.398Z,-0.3
2023-01-18T15:14:18.601Z,-0.2
2023-01-18T15:18:16.975Z,-0.3
2023-01-18T15:24:15.276Z,-0.3
2023-01-18T15:30:18.151Z,-0.4
2023-01-18T15:36:17.185Z,-0.4
2023-01-18T15:40:19.360Z,-0.4
2023-01-18T15:42:17.200Z,-0.5
2023-01-18T15:44:24.652Z,-0.5
2023-01-18T15:48:22.344Z,-0.5
2023-01-18T15:56:18.467Z,-0.6
2023-01-18T16:00:19.825Z,-0.7
2023-01-18T16:02:20.864Z,-0.6
2023-01-18T16:04:20.988Z,-0.7
2023-01-18T16:06:14.898Z,-0.7
2023-01-18T16:12:17.339Z,-0.6
2023-01-18T16:16:18.630Z,-0.7
2023-01-18T16:20:20.914Z,-0.6
2023-01-18T16:24:16.718Z,-0.7
2023-01-18T16:26:21.005Z,-0.7
2023-01-18T16:28:20.780Z,-0.7
2023-01-18T16:30:17.045Z,-0.7
2023-01-18T16:32:20.824Z,-0.7
2023-01-18T16:36:17.220Z,-0.8
2023-01-18T16:38:20.942Z,-0.7
2023-01-18T16:42:19.907Z,-0.7
2023-01-18T16:48:14.888Z,-0.7
2023-01-18T16:50:20.818Z,-0.8
2023-01-18T16:54:21.179Z,-0.7
2023-01-18T16:56:19.328Z,-0.7
2023-01-18T16:58:14.603Z,-0.7
2023-01-18T17:00:14.972Z,-0.7
2023-01-18T17:04:21.106Z,-0.7
2023-01-18T17:06:18.734Z,-0.7
2023-01-18T17:10:19.332Z,-0.7
2023-01-18T17:12:14.872Z,-0.7
2023-01-18T17:14:20.905Z,-0.7
2023-01-18T17:16:20.535Z,-0.7
2023-01-18T17:18:18.300Z,-0.7
2023-01-18T17:22:20.934Z,-0.8
2023-01-18T17:24:18.494Z,-0.7
2023-01-18T17:30:18.103Z,-0.8
2023-01-18T17:32:20.814Z,-0.8
2023-01-18T17:34:24.930Z,-0.8
2023-01-18T17:36:18.183Z,-0.8
2023-01-18T17:42:29.622Z,-0.8
2023-01-18T17:46:20.903Z,-0.8
2023-01-18T17:48:17.079Z,-0.8
2023-01-18T17:50:21.121Z,-0.8
2023-01-18T17:52:21.504Z,-0.8
2023-01-18T17:54:20.650Z,-0.8
2023-01-18T18:00:18.352Z,-0.8
2023-01-18T18:06:29.974Z,-0.8
2023-01-18T18:10:19.281Z,-0.8
2023-01-18T18:12:17.144Z,-0.8
2023-01-18T18:16:22.330Z,-0.8
2023-01-18T18:18:22.865Z,-0.8
2023-01-18T18:20:22.079Z,-0.8
2023-01-18T18:24:19.273Z,-0.8
2023-01-18T18:30:19.908Z,-0.7
2023-01-18T18:34:21.241Z,-0.8
2023-01-18T18:36:17.272Z,-0.8
2023-01-18T18:42:15.713Z,-0.8
2023-01-18T18:44:19.293Z,-0.8
2023-01-18T18:46:20.439Z,-0.8
2023-01-18T18:48:18.903Z,-0.8
2023-01-18T18:50:20.747Z,-0.8
2023-01-18T18:54:15.453Z,-0.8
2023-01-18T18:56:20.693Z,-0.8
2023-01-18T19:00:18.166Z,-0.8
2023-01-18T19:02:20.855Z,-0.8
2023-01-18T19:06:14.856Z,-0.8
2023-01-18T19:10:20.422Z,-0.8
2023-01-18T19:12:20.517Z,-0.7
2023-01-18T19:14:21.511Z,-0.7
2023-01-18T19:16:20.410Z,-0.7
2023-01-18T19:18:20.417Z,-0.7
2023-01-18T19:24:17.053Z,-0.8
2023-01-18T19:30:17.668Z,-0.7
2023-01-18T19:36:15.777Z,-0.7
2023-01-18T19:40:21.390Z,-0.7
2023-01-18T19:42:14.751Z,-0.7
2023-01-18T19:44:20.991Z,-0.7
2023-01-18T19:48:19.857Z,-0.7
2023-01-18T19:54:14.599Z,-0.7
2023-01-18T19:58:21.115Z,-0.7
2023-01-18T20:00:14.563Z,-0.8
2023-01-18T20:02:18.365Z,-0.7
2023-01-18T20:06:18.202Z,-0.8
2023-01-18T20:08:20.056Z,-0.8
2023-01-18T20:12:20.707Z,-0.8
2023-01-18T20:18:17.671Z,-0.8
2023-01-18T20:24:14.973Z,-0.8
2023-01-18T20:26:31.211Z,-0.8
2023-01-18T20:30:16.728Z,-0.8
2023-01-18T20:32:19.688Z,-0.8
2023-01-18T20:34:21.004Z,-0.8
2023-01-18T20:36:14.558Z,-0.8
2023-01-18T20:38:21.073Z,-0.9
2023-01-18T20:40:17.207Z,-0.9
2023-01-18T20:42:20.873Z,-0.8
2023-01-18T20:44:20.088Z,-0.8
2023-01-18T20:48:20.265Z,-0.9
2023-01-18T20:52:19.921Z,-1
2023-01-18T20:54:18.088Z,-1
2023-01-18T20:56:29.016Z,-1
2023-01-18T21:00:14.534Z,-1
2023-01-18T21:02:27.373Z,-1
2023-01-18T21:06:17.856Z,-0.9
2023-01-18T21:08:19.586Z,-1
2023-01-18T21:10:20.749Z,-1
2023-01-18T21:12:17.685Z,-1.1
2023-01-18T21:18:14.579Z,-1.1
2023-01-18T21:22:18.337Z,-1.1
2023-01-18T21:24:19.476Z,-1.1
2023-01-18T21:26:20.936Z,-1.2
2023-01-18T21:28:19.875Z,-1.1
2023-01-18T21:30:24.260Z,-1.1
2023-01-18T21:32:20.905Z,-1.2
2023-01-18T21:34:17.187Z,-1.1
2023-01-18T21:36:17.774Z,-1.1
2023-01-18T21:38:23.902Z,-1.1
2023-01-18T21:40:21.351Z,-1.2
2023-01-18T21:42:15.636Z,-1.2
2023-01-18T21:48:18.445Z,-1.2
2023-01-18T21:50:18.808Z,-1.2
2023-01-18T21:52:20.085Z,-1.2
2023-01-18T21:54:18.260Z,-1.2
2023-01-18T21:56:20.996Z,-1.2
2023-01-18T22:00:20.231Z,-1.3
2023-01-18T22:02:19.327Z,-1.2
2023-01-18T22:06:18.126Z,-1.2
2023-01-18T22:12:19.397Z,-1.3
2023-01-18T22:14:19.874Z,-1.3
2023-01-18T22:18:15.561Z,-1.3
2023-01-18T22:20:21.370Z,-1.3
2023-01-18T22:22:21.013Z,-1.3
2023-01-18T22:24:14.471Z,-1.3
2023-01-18T22:28:20.835Z,-1.3
2023-01-18T22:30:18.938Z,-1.4
2023-01-18T22:32:20.840Z,-1.3
2023-01-18T22:34:20.770Z,-1.3
2023-01-18T22:36:14.638Z,-1.4
2023-01-18T22:42:14.613Z,-1.3
2023-01-18T22:44:20.846Z,-1.3
2023-01-18T22:46:17.417Z,-1.4
2023-01-18T22:48:14.935Z,-1.4
2023-01-18T22:50:20.869Z,-1.4
2023-01-18T22:52:18.312Z,-1.4
2023-01-18T22:54:18.562Z,-1.3
2023-01-18T22:58:20.888Z,-1.4
2023-01-18T23:00:20.391Z,-1.4
2023-01-18T23:02:18.730Z,-1.4
2023-01-18T23:04:21.248Z,-1.3
2023-01-18T23:06:21.068Z,-1.4
2023-01-18T23:12:20.714Z,-1.4
2023-01-18T23:18:15.581Z,-1.3
2023-01-18T23:20:20.855Z,-1.4
2023-01-18T23:22:20.196Z,-1.4
2023-01-18T23:24:17.176Z,-1.4
2023-01-18T23:26:19.847Z,-1.4
2023-01-18T23:28:20.999Z,-1.4
2023-01-18T23:30:14.658Z,-1.4
2023-01-18T23:32:20.551Z,-1.4
2023-01-18T23:36:14.632Z,-1.4
2023-01-18T23:38:20.276Z,-1.5
2023-01-18T23:40:20.568Z,-1.5
2023-01-18T23:42:18.169Z,-1.6
2023-01-18T23:44:21.312Z,-1.6
2023-01-18T23:46:21.064Z,-1.6
2023-01-18T23:48:17.457Z,-1.6
2023-01-18T23:50:20.870Z,-1.6
2023-01-18T23:54:17.309Z,-1.7
