createdAt,value
2018-01-28T00:00:04.540Z,0.00
2018-01-28T00:01:04.559Z,0.00
2018-01-28T00:02:04.571Z,0.00
2018-01-28T00:03:04.586Z,0.00
2018-01-28T00:04:04.598Z,0.00
2018-01-28T00:05:04.612Z,0.00
2018-01-28T00:06:04.627Z,0.00
2018-01-28T00:07:04.641Z,0.00
2018-01-28T00:08:04.655Z,0.00
2018-01-28T00:09:04.670Z,0.00
2018-01-28T00:10:04.683Z,0.00
2018-01-28T00:11:04.698Z,0.00
2018-01-28T00:12:04.713Z,0.00
2018-01-28T00:13:04.729Z,0.00
2018-01-28T00:14:04.740Z,0.00
2018-01-28T00:15:04.754Z,0.00
2018-01-28T00:16:04.785Z,0.00
2018-01-28T00:17:04.785Z,0.00
2018-01-28T00:18:04.798Z,0.00
2018-01-28T00:19:04.815Z,0.00
2018-01-28T00:20:04.832Z,0.00
2018-01-28T00:21:04.843Z,0.00
2018-01-28T00:22:04.852Z,0.00
2018-01-28T00:23:04.868Z,0.00
2018-01-28T00:24:04.882Z,0.00
2018-01-28T00:25:04.898Z,0.00
2018-01-28T00:26:04.913Z,0.00
2018-01-28T00:27:04.926Z,0.00
2018-01-28T00:28:04.941Z,0.00
2018-01-28T00:29:04.955Z,0.00
2018-01-28T00:30:04.971Z,0.00
2018-01-28T00:31:04.983Z,0.00
2018-01-28T00:32:04.997Z,0.00
2018-01-28T00:33:05.013Z,0.00
2018-01-28T00:34:05.027Z,0.00
2018-01-28T00:35:05.039Z,0.00
2018-01-28T00:36:05.058Z,0.00
2018-01-28T00:37:05.069Z,0.00
2018-01-28T00:38:05.086Z,0.00
2018-01-28T00:39:05.100Z,0.00
2018-01-28T00:40:05.112Z,0.00
2018-01-28T00:41:05.136Z,0.00
2018-01-28T00:42:05.143Z,0.00
2018-01-28T00:43:05.154Z,0.00
2018-01-28T00:44:05.175Z,0.00
2018-01-28T00:45:05.186Z,0.00
2018-01-28T00:46:05.203Z,0.00
2018-01-28T00:47:05.214Z,0.00
2018-01-28T00:48:05.229Z,0.00
2018-01-28T00:49:05.245Z,0.00
2018-01-28T00:50:05.260Z,0.00
2018-01-28T00:51:05.272Z,0.00
2018-01-28T00:52:05.282Z,0.00
2018-01-28T00:53:05.298Z,0.00
2018-01-28T00:54:05.319Z,0.00
2018-01-28T00:55:05.328Z,0.00
2018-01-28T00:56:05.344Z,0.00
2018-01-28T00:57:05.358Z,0.00
2018-01-28T00:58:05.378Z,0.00
2018-01-28T00:59:05.386Z,0.00
2018-01-28T01:00:05.399Z,0.00
2018-01-28T01:01:05.423Z,0.00
2018-01-28T01:02:05.428Z,0.00
2018-01-28T01:03:05.445Z,0.00
2018-01-28T01:04:05.462Z,0.00
2018-01-28T01:05:05.471Z,0.00
2018-01-28T01:06:05.489Z,0.00
2018-01-28T01:07:05.501Z,0.00
2018-01-28T01:08:05.514Z,0.00
2018-01-28T01:09:05.530Z,0.00
2018-01-28T01:10:05.543Z,0.00
2018-01-28T01:11:05.557Z,0.00
2018-01-28T01:12:05.574Z,0.00
2018-01-28T01:13:05.587Z,0.00
2018-01-28T01:14:05.599Z,0.00
2018-01-28T01:15:05.612Z,0.00
2018-01-28T01:16:05.632Z,0.00
2018-01-28T01:17:05.642Z,0.00
2018-01-28T01:18:05.656Z,0.00
2018-01-28T01:19:05.674Z,0.00
2018-01-28T01:20:05.685Z,0.00
2018-01-28T01:21:05.698Z,0.00
2018-01-28T01:22:05.715Z,0.00
2018-01-28T01:23:05.733Z,0.00
2018-01-28T01:24:05.749Z,0.00
2018-01-28T01:25:05.757Z,0.00
2018-01-28T01:26:05.773Z,0.00
2018-01-28T01:27:05.785Z,0.00
2018-01-28T01:28:05.799Z,0.00
2018-01-28T01:29:05.816Z,0.00
2018-01-28T01:30:05.829Z,0.00
2018-01-28T01:31:05.843Z,0.00
2018-01-28T01:32:05.855Z,0.00
2018-01-28T01:33:05.874Z,0.00
2018-01-28T01:34:05.889Z,0.00
2018-01-28T01:35:05.902Z,0.00
2018-01-28T01:36:05.914Z,0.00
2018-01-28T01:37:05.928Z,0.00
2018-01-28T01:38:05.945Z,0.00
2018-01-28T01:39:05.959Z,0.00
2018-01-28T01:40:05.976Z,0.00
2018-01-28T01:41:05.988Z,0.00
2018-01-28T01:42:06.003Z,0.00
2018-01-28T01:43:06.015Z,0.00
2018-01-28T01:44:06.031Z,0.00
2018-01-28T01:45:06.042Z,0.00
2018-01-28T01:46:06.058Z,0.00
2018-01-28T01:47:06.073Z,0.00
2018-01-28T01:48:06.088Z,0.00
2018-01-28T01:49:06.103Z,0.00
2018-01-28T01:50:06.118Z,0.00
2018-01-28T01:51:06.133Z,0.00
2018-01-28T01:52:06.146Z,0.00
2018-01-28T01:53:06.157Z,0.00
2018-01-28T01:54:06.174Z,0.00
2018-01-28T01:55:06.187Z,0.00
2018-01-28T01:56:06.203Z,0.00
2018-01-28T01:57:06.217Z,0.00
2018-01-28T01:58:06.232Z,0.00
2018-01-28T01:59:06.245Z,0.00
2018-01-28T02:00:06.260Z,0.00
2018-01-28T02:01:06.277Z,0.00
2018-01-28T02:02:06.287Z,0.00
2018-01-28T02:03:06.301Z,0.00
2018-01-28T02:04:06.316Z,0.00
2018-01-28T02:05:06.331Z,0.00
2018-01-28T02:06:06.345Z,0.00
2018-01-28T02:07:06.361Z,0.00
2018-01-28T02:08:06.372Z,0.00
2018-01-28T02:09:06.389Z,0.00
2018-01-28T02:10:06.420Z,0.00
2018-01-28T02:11:06.420Z,0.00
2018-01-28T02:12:06.431Z,0.00
2018-01-28T02:13:06.446Z,0.00
2018-01-28T02:14:06.463Z,0.00
2018-01-28T02:15:06.474Z,0.00
2018-01-28T02:16:06.487Z,0.00
2018-01-28T02:17:06.503Z,0.00
2018-01-28T02:18:06.519Z,0.00
2018-01-28T02:19:06.531Z,0.00
2018-01-28T02:20:06.544Z,0.00
2018-01-28T02:21:06.556Z,0.00
2018-01-28T02:22:06.576Z,0.00
2018-01-28T02:23:06.592Z,0.00
2018-01-28T02:24:06.603Z,0.00
2018-01-28T02:25:06.618Z,0.00
2018-01-28T02:26:06.631Z,0.00
2018-01-28T02:27:06.647Z,0.00
2018-01-28T02:28:06.660Z,0.00
2018-01-28T02:29:06.676Z,0.00
2018-01-28T02:30:06.691Z,0.00
2018-01-28T02:31:06.705Z,0.00
2018-01-28T02:32:06.720Z,0.00
2018-01-28T02:33:06.735Z,0.00
2018-01-28T02:34:06.748Z,0.00
2018-01-28T02:35:06.767Z,0.00
2018-01-28T02:36:06.774Z,0.00
2018-01-28T02:37:06.797Z,0.00
2018-01-28T02:38:06.804Z,0.00
2018-01-28T02:39:06.822Z,0.00
2018-01-28T02:40:06.836Z,0.00
2018-01-28T02:41:06.849Z,0.00
2018-01-28T02:42:06.862Z,0.00
2018-01-28T02:43:06.884Z,0.00
2018-01-28T02:44:06.895Z,0.00
2018-01-28T02:45:06.909Z,0.00
2018-01-28T02:46:06.919Z,0.00
2018-01-28T02:47:06.937Z,0.00
2018-01-28T02:48:06.953Z,0.00
2018-01-28T02:49:06.972Z,0.00
2018-01-28T02:50:06.990Z,0.00
2018-01-28T02:51:06.995Z,0.00
2018-01-28T02:52:07.012Z,0.00
2018-01-28T02:53:07.022Z,0.00
2018-01-28T02:54:07.040Z,0.00
2018-01-28T02:55:07.050Z,0.00
2018-01-28T02:56:07.067Z,0.00
2018-01-28T02:57:07.081Z,0.00
2018-01-28T02:58:07.095Z,0.00
2018-01-28T02:59:07.110Z,0.00
2018-01-28T03:00:07.124Z,0.00
2018-01-28T03:01:07.139Z,0.00
2018-01-28T03:02:07.160Z,0.00
2018-01-28T03:03:07.168Z,0.00
2018-01-28T03:04:07.181Z,0.00
2018-01-28T03:05:07.199Z,0.00
2018-01-28T03:06:07.214Z,0.00
2018-01-28T03:07:07.226Z,0.00
2018-01-28T03:08:07.247Z,0.00
2018-01-28T03:09:07.256Z,0.00
2018-01-28T03:10:07.269Z,0.00
2018-01-28T03:11:07.286Z,0.00
2018-01-28T03:12:07.299Z,0.00
2018-01-28T03:13:07.312Z,0.00
2018-01-28T03:14:07.326Z,0.00
2018-01-28T03:15:07.342Z,0.00
2018-01-28T03:16:07.360Z,0.00
2018-01-28T03:17:07.374Z,0.00
2018-01-28T03:18:07.391Z,0.00
2018-01-28T03:19:07.403Z,0.00
2018-01-28T03:20:07.417Z,0.00
2018-01-28T03:21:07.476Z,0.00
2018-01-28T03:22:07.446Z,0.00
2018-01-28T03:23:07.459Z,0.00
2018-01-28T03:24:07.475Z,0.00
2018-01-28T03:25:07.489Z,0.00
2018-01-28T03:26:07.501Z,0.00
2018-01-28T03:27:07.519Z,0.00
2018-01-28T03:28:07.534Z,0.00
2018-01-28T03:29:07.552Z,0.00
2018-01-28T03:30:07.566Z,0.00
2018-01-28T03:31:07.575Z,0.00
2018-01-28T03:32:07.593Z,0.00
2018-01-28T03:33:07.605Z,0.00
2018-01-28T03:34:07.628Z,0.00
2018-01-28T03:35:07.635Z,0.00
2018-01-28T03:36:07.648Z,0.00
2018-01-28T03:37:07.664Z,0.00
2018-01-28T03:38:07.678Z,0.00
2018-01-28T03:39:07.693Z,0.00
2018-01-28T03:40:07.704Z,0.00
2018-01-28T03:41:07.722Z,0.00
2018-01-28T03:42:07.736Z,0.00
2018-01-28T03:43:07.748Z,0.00
2018-01-28T03:44:07.764Z,0.00
2018-01-28T03:45:07.779Z,0.00
2018-01-28T03:46:07.794Z,0.00
2018-01-28T03:47:07.809Z,0.00
2018-01-28T03:48:07.824Z,0.00
2018-01-28T03:49:07.838Z,0.00
2018-01-28T03:50:07.909Z,0.00
2018-01-28T03:51:07.863Z,0.00
2018-01-28T03:52:07.878Z,0.00
2018-01-28T03:53:07.901Z,0.00
2018-01-28T03:54:07.931Z,0.00
2018-01-28T03:55:07.922Z,0.00
2018-01-28T03:56:07.936Z,0.00
2018-01-28T03:57:07.954Z,0.00
2018-01-28T03:58:07.966Z,0.00
2018-01-28T03:59:07.985Z,0.00
2018-01-28T04:00:08.002Z,0.00
2018-01-28T04:01:08.012Z,0.00
2018-01-28T04:02:08.026Z,0.00
2018-01-28T04:03:08.040Z,0.00
2018-01-28T04:04:08.059Z,0.00
2018-01-28T04:05:08.068Z,0.00
2018-01-28T04:06:08.086Z,0.00
2018-01-28T04:07:08.099Z,0.00
2018-01-28T04:08:08.113Z,0.00
2018-01-28T04:09:08.127Z,0.00
2018-01-28T04:10:08.145Z,0.00
2018-01-28T04:11:08.159Z,0.00
2018-01-28T04:12:08.170Z,0.00
2018-01-28T04:13:08.188Z,0.00
2018-01-28T04:14:08.202Z,0.00
2018-01-28T04:15:08.212Z,0.00
2018-01-28T04:16:08.230Z,0.00
2018-01-28T04:17:08.245Z,0.00
2018-01-28T04:18:08.259Z,0.00
2018-01-28T04:19:08.273Z,0.00
2018-01-28T04:20:08.295Z,0.00
2018-01-28T04:21:08.303Z,0.00
2018-01-28T04:22:08.316Z,0.00
2018-01-28T04:23:08.330Z,0.00
2018-01-28T04:24:08.343Z,0.00
2018-01-28T04:25:08.362Z,0.00
2018-01-28T04:26:08.374Z,0.00
2018-01-28T04:27:08.390Z,0.00
2018-01-28T04:28:08.404Z,0.00
2018-01-28T04:29:08.423Z,0.00
2018-01-28T04:30:08.432Z,0.00
2018-01-28T04:31:08.449Z,0.00
2018-01-28T04:32:08.461Z,0.00
2018-01-28T04:33:08.477Z,0.00
2018-01-28T04:34:08.490Z,0.00
2018-01-28T04:35:08.505Z,0.00
2018-01-28T04:36:08.521Z,0.00
2018-01-28T04:37:08.536Z,0.00
2018-01-28T04:38:08.548Z,0.00
2018-01-28T04:39:08.561Z,0.00
2018-01-28T04:40:08.580Z,0.00
2018-01-28T04:41:08.594Z,0.00
2018-01-28T04:42:08.610Z,0.00
2018-01-28T04:43:08.625Z,0.00
2018-01-28T04:44:08.639Z,0.00
2018-01-28T04:45:08.650Z,0.00
2018-01-28T04:46:08.663Z,0.00
2018-01-28T04:47:08.680Z,0.00
2018-01-28T04:48:08.695Z,0.00
2018-01-28T04:49:08.709Z,0.00
2018-01-28T04:50:08.721Z,0.00
2018-01-28T04:51:08.737Z,0.00
2018-01-28T04:52:08.755Z,0.00
2018-01-28T04:53:08.769Z,0.00
2018-01-28T04:54:08.783Z,0.00
2018-01-28T04:55:08.795Z,0.00
2018-01-28T04:56:08.814Z,0.00
2018-01-28T04:57:08.829Z,0.00
2018-01-28T04:58:08.845Z,0.00
2018-01-28T04:59:08.857Z,0.00
2018-01-28T05:00:08.871Z,0.00
2018-01-28T05:01:08.886Z,0.00
2018-01-28T05:02:08.898Z,0.00
2018-01-28T05:03:08.913Z,0.00
2018-01-28T05:04:08.928Z,0.00
2018-01-28T05:05:08.943Z,0.00
2018-01-28T05:06:08.958Z,0.00
2018-01-28T05:07:08.973Z,0.00
2018-01-28T05:08:08.990Z,0.00
2018-01-28T05:09:09.004Z,0.00
2018-01-28T05:10:09.015Z,0.00
2018-01-28T05:11:09.036Z,0.00
2018-01-28T05:12:09.048Z,0.00
2018-01-28T05:13:09.062Z,0.00
2018-01-28T05:14:09.105Z,0.00
2018-01-28T05:15:09.091Z,0.00
2018-01-28T05:16:09.110Z,0.00
2018-01-28T05:17:09.121Z,0.00
2018-01-28T05:18:09.135Z,0.00
2018-01-28T05:19:09.149Z,0.00
2018-01-28T05:20:09.169Z,0.00
2018-01-28T05:21:09.180Z,0.00
2018-01-28T05:22:09.191Z,0.00
2018-01-28T05:23:09.212Z,0.00
2018-01-28T05:24:09.228Z,0.00
2018-01-28T05:25:09.239Z,0.00
2018-01-28T05:26:09.256Z,0.00
2018-01-28T05:27:09.268Z,0.00
2018-01-28T05:28:09.313Z,0.00
2018-01-28T05:29:09.298Z,0.00
2018-01-28T05:30:09.311Z,0.00
2018-01-28T05:31:09.324Z,0.00
2018-01-28T05:32:09.339Z,0.00
2018-01-28T05:33:09.354Z,0.00
2018-01-28T05:34:09.371Z,0.00
2018-01-28T05:35:09.386Z,0.00
2018-01-28T05:36:09.399Z,0.00
2018-01-28T05:37:09.414Z,0.00
2018-01-28T05:38:09.427Z,0.00
2018-01-28T05:39:09.445Z,0.00
2018-01-28T05:40:09.458Z,0.00
2018-01-28T05:41:09.474Z,0.00
2018-01-28T05:42:09.489Z,0.00
2018-01-28T05:43:09.502Z,0.00
2018-01-28T05:44:09.518Z,0.00
2018-01-28T05:45:09.534Z,0.00
2018-01-28T05:46:09.546Z,0.00
2018-01-28T05:47:09.563Z,0.00
2018-01-28T05:48:09.576Z,0.00
2018-01-28T05:49:09.591Z,0.00
2018-01-28T05:50:09.605Z,0.00
2018-01-28T05:51:09.621Z,0.00
2018-01-28T05:52:09.635Z,0.00
2018-01-28T05:53:09.650Z,0.00
2018-01-28T05:54:09.666Z,0.00
2018-01-28T05:55:09.678Z,0.00
2018-01-28T05:56:09.697Z,0.00
2018-01-28T05:57:09.710Z,0.00
2018-01-28T05:58:09.723Z,0.00
2018-01-28T05:59:09.742Z,0.00
2018-01-28T06:00:09.755Z,0.00
2018-01-28T06:01:09.771Z,0.00
2018-01-28T06:02:09.783Z,0.00
2018-01-28T06:03:09.842Z,0.00
2018-01-28T06:04:09.816Z,0.00
2018-01-28T06:05:09.831Z,0.00
2018-01-28T06:06:09.874Z,0.00
2018-01-28T06:07:09.858Z,0.00
2018-01-28T06:08:09.876Z,0.00
2018-01-28T06:09:09.888Z,0.00
2018-01-28T06:10:09.901Z,0.00
2018-01-28T06:11:09.917Z,0.00
2018-01-28T06:12:09.932Z,0.00
2018-01-28T06:13:09.998Z,0.00
2018-01-28T06:14:09.963Z,0.00
2018-01-28T06:15:09.975Z,0.00
2018-01-28T06:16:10.045Z,0.00
2018-01-28T06:17:10.007Z,0.00
2018-01-28T06:18:10.024Z,0.00
2018-01-28T06:19:10.036Z,0.00
2018-01-28T06:20:10.051Z,0.00
2018-01-28T06:21:10.068Z,0.00
2018-01-28T06:22:10.079Z,0.00
2018-01-28T06:23:10.097Z,0.00
2018-01-28T06:24:10.127Z,0.00
2018-01-28T06:25:10.125Z,0.00
2018-01-28T06:26:10.138Z,0.00
2018-01-28T06:27:10.157Z,0.00
2018-01-28T06:28:10.170Z,0.00
2018-01-28T06:29:10.186Z,0.00
2018-01-28T06:30:10.199Z,0.00
2018-01-28T06:31:10.218Z,0.00
2018-01-28T06:32:10.229Z,0.00
2018-01-28T06:33:10.243Z,0.00
2018-01-28T06:34:10.258Z,0.00
2018-01-28T06:35:10.273Z,0.00
2018-01-28T06:36:10.289Z,0.00
2018-01-28T06:37:10.303Z,0.00
2018-01-28T06:38:10.318Z,0.00
2018-01-28T06:39:10.334Z,0.00
2018-01-28T06:40:10.347Z,0.00
2018-01-28T06:41:10.363Z,4.00
2018-01-28T06:42:10.377Z,4.00
2018-01-28T06:43:10.394Z,4.00
2018-01-28T06:44:10.409Z,4.00
2018-01-28T06:45:10.423Z,0.00
2018-01-28T06:46:10.435Z,4.00
2018-01-28T06:47:10.451Z,4.00
2018-01-28T06:48:10.481Z,4.00
2018-01-28T06:49:10.483Z,4.00
2018-01-28T06:50:10.500Z,8.00
2018-01-28T06:51:10.514Z,8.00
2018-01-28T06:52:10.528Z,8.00
2018-01-28T06:53:10.543Z,12.00
2018-01-28T06:54:10.559Z,12.00
2018-01-28T06:55:10.573Z,12.00
2018-01-28T06:56:10.590Z,16.00
2018-01-28T06:57:10.605Z,20.00
2018-01-28T06:58:10.617Z,20.00
2018-01-28T06:59:10.631Z,20.00
2018-01-28T07:00:10.646Z,16.00
2018-01-28T07:01:10.660Z,24.00
2018-01-28T07:02:10.675Z,24.00
2018-01-28T07:03:10.695Z,28.00
2018-01-28T07:04:10.705Z,28.00
2018-01-28T07:05:10.721Z,28.00
2018-01-28T07:06:10.735Z,28.00
2018-01-28T07:07:10.752Z,28.00
2018-01-28T07:08:10.766Z,28.00
2018-01-28T07:09:10.786Z,36.00
2018-01-28T07:10:10.796Z,40.00
2018-01-28T07:11:10.809Z,44.00
2018-01-28T07:12:10.827Z,48.00
2018-01-28T07:13:10.840Z,56.00
2018-01-28T07:14:10.855Z,68.00
2018-01-28T07:15:10.871Z,84.00
2018-01-28T07:16:10.888Z,72.00
2018-01-28T07:17:10.898Z,64.00
2018-01-28T07:18:10.915Z,72.00
2018-01-28T07:19:10.929Z,76.00
2018-01-28T07:20:10.945Z,72.00
2018-01-28T07:21:10.959Z,72.00
2018-01-28T07:22:10.973Z,68.00
2018-01-28T07:23:10.987Z,72.00
2018-01-28T07:24:11.004Z,92.00
2018-01-28T07:25:11.019Z,100.00
2018-01-28T07:26:11.033Z,124.00
2018-01-28T07:27:11.047Z,120.00
2018-01-28T07:28:11.064Z,116.00
2018-01-28T07:29:11.077Z,124.00
2018-01-28T07:30:11.092Z,144.00
2018-01-28T07:31:11.108Z,132.00
2018-01-28T07:32:11.123Z,132.00
2018-01-28T07:33:11.140Z,148.00
2018-01-28T07:34:11.152Z,180.00
2018-01-28T07:35:11.168Z,188.00
2018-01-28T07:36:11.187Z,196.00
2018-01-28T07:37:11.198Z,200.00
2018-01-28T07:38:11.217Z,204.00
2018-01-28T07:39:11.229Z,224.00
2018-01-28T07:40:11.242Z,232.00
2018-01-28T07:41:11.261Z,260.00
2018-01-28T07:42:11.272Z,316.00
2018-01-28T07:43:11.287Z,288.00
2018-01-28T07:44:11.303Z,272.00
2018-01-28T07:45:11.320Z,292.00
2018-01-28T07:46:11.336Z,296.00
2018-01-28T07:47:11.355Z,304.00
2018-01-28T07:48:11.366Z,284.00
2018-01-28T07:49:11.384Z,232.00
2018-01-28T07:50:11.392Z,236.00
2018-01-28T07:51:11.409Z,288.00
2018-01-28T07:52:11.424Z,300.00
2018-01-28T07:53:11.442Z,388.00
2018-01-28T07:54:11.453Z,440.00
2018-01-28T07:55:11.470Z,412.00
2018-01-28T07:56:11.489Z,384.00
2018-01-28T07:57:11.498Z,328.00
2018-01-28T07:58:11.511Z,376.00
2018-01-28T07:59:11.530Z,436.00
2018-01-28T08:00:11.591Z,472.00
2018-01-28T08:01:11.561Z,464.00
2018-01-28T08:02:11.572Z,496.00
2018-01-28T08:03:11.586Z,464.00
2018-01-28T08:04:11.605Z,448.00
2018-01-28T08:05:11.618Z,460.00
2018-01-28T08:06:11.638Z,436.00
2018-01-28T08:07:11.685Z,468.00
2018-01-28T08:08:11.668Z,552.00
2018-01-28T08:09:11.682Z,612.00
2018-01-28T08:10:11.703Z,608.00
2018-01-28T08:11:11.715Z,604.00
2018-01-28T08:12:11.826Z,696.00
2018-01-28T08:13:11.754Z,624.00
2018-01-28T08:14:11.761Z,644.00
2018-01-28T08:15:11.774Z,668.00
2018-01-28T08:16:11.798Z,660.00
2018-01-28T08:17:11.822Z,612.00
2018-01-28T08:18:11.817Z,584.00
2018-01-28T08:19:11.833Z,588.00
2018-01-28T08:20:11.848Z,656.00
2018-01-28T08:21:11.863Z,764.00
2018-01-28T08:22:11.878Z,700.00
2018-01-28T08:23:11.894Z,724.00
2018-01-28T08:24:11.938Z,680.00
2018-01-28T08:25:11.926Z,676.00
2018-01-28T08:26:11.955Z,616.00
2018-01-28T08:27:11.967Z,564.00
2018-01-28T08:28:11.970Z,600.00
2018-01-28T08:29:11.985Z,616.00
2018-01-28T08:30:12.005Z,652.00
2018-01-28T08:31:12.016Z,628.00
2018-01-28T08:32:12.034Z,700.00
2018-01-28T08:33:12.048Z,672.00
2018-01-28T08:34:12.064Z,736.00
2018-01-28T08:35:12.078Z,816.00
2018-01-28T08:36:12.098Z,796.00
2018-01-28T08:37:12.112Z,972.00
2018-01-28T08:38:12.126Z,808.00
2018-01-28T08:39:12.145Z,952.00
2018-01-28T08:40:12.158Z,964.00
2018-01-28T08:41:12.176Z,900.00
2018-01-28T08:42:12.184Z,924.00
2018-01-28T08:43:12.207Z,816.00
2018-01-28T08:44:12.216Z,748.00
2018-01-28T08:45:12.232Z,884.00
2018-01-28T08:46:12.247Z,1108.00
2018-01-28T08:47:12.264Z,1256.00
2018-01-28T08:48:12.282Z,1116.00
2018-01-28T08:49:12.295Z,1016.00
2018-01-28T08:50:12.309Z,988.00
2018-01-28T08:51:12.324Z,892.00
2018-01-28T08:52:12.339Z,904.00
2018-01-28T08:53:12.359Z,936.00
2018-01-28T08:54:12.373Z,912.00
2018-01-28T08:55:12.390Z,896.00
2018-01-28T08:56:12.404Z,840.00
2018-01-28T08:57:12.419Z,796.00
2018-01-28T08:58:12.439Z,892.00
2018-01-28T08:59:12.445Z,940.00
2018-01-28T09:00:12.463Z,980.00
2018-01-28T09:01:12.482Z,1140.00
2018-01-28T09:02:12.496Z,1104.00
2018-01-28T09:03:12.508Z,1136.00
2018-01-28T09:04:12.525Z,1200.00
2018-01-28T09:05:12.544Z,1396.00
2018-01-28T09:06:12.554Z,1452.00
2018-01-28T09:07:12.575Z,1396.00
2018-01-28T09:08:12.591Z,1600.00
2018-01-28T09:09:12.599Z,2024.00
2018-01-28T09:10:12.619Z,1728.00
2018-01-28T09:11:12.636Z,1544.00
2018-01-28T09:12:12.651Z,1412.00
2018-01-28T09:13:12.663Z,1292.00
2018-01-28T09:14:12.677Z,1236.00
2018-01-28T09:15:12.693Z,1380.00
2018-01-28T09:16:12.709Z,1336.00
2018-01-28T09:17:12.728Z,1304.00
2018-01-28T09:18:12.739Z,1436.00
2018-01-28T09:19:12.757Z,1460.00
2018-01-28T09:20:12.769Z,1332.00
2018-01-28T09:21:12.788Z,1184.00
2018-01-28T09:22:12.801Z,1188.00
2018-01-28T09:23:12.817Z,1160.00
2018-01-28T09:24:12.833Z,1148.00
2018-01-28T09:25:12.850Z,1296.00
2018-01-28T09:26:12.861Z,1368.00
2018-01-28T09:27:12.889Z,1392.00
2018-01-28T09:28:12.894Z,1408.00
2018-01-28T09:29:12.910Z,1512.00
2018-01-28T09:30:12.929Z,1740.00
2018-01-28T09:31:12.940Z,1472.00
2018-01-28T09:32:12.954Z,1436.00
2018-01-28T09:33:12.972Z,1956.00
2018-01-28T09:34:12.986Z,2704.00
2018-01-28T09:35:13.003Z,2632.00
2018-01-28T09:36:13.021Z,1828.00
2018-01-28T09:37:13.037Z,1692.00
2018-01-28T09:38:13.051Z,1180.00
2018-01-28T09:39:13.065Z,1272.00
2018-01-28T09:40:13.082Z,1492.00
2018-01-28T09:41:13.098Z,1428.00
2018-01-28T09:42:13.111Z,1492.00
2018-01-28T09:43:13.130Z,1872.00
2018-01-28T09:44:13.143Z,2040.00
2018-01-28T09:45:13.160Z,1816.00
2018-01-28T09:46:13.186Z,1780.00
2018-01-28T09:47:13.189Z,1744.00
2018-01-28T09:48:13.206Z,2016.00
2018-01-28T09:49:13.223Z,2052.00
2018-01-28T09:50:13.237Z,1764.00
2018-01-28T09:51:13.251Z,2108.00
2018-01-28T09:52:13.268Z,2188.00
2018-01-28T09:53:13.297Z,1928.00
2018-01-28T09:54:13.297Z,1852.00
2018-01-28T09:55:13.316Z,1668.00
2018-01-28T09:56:13.330Z,1564.00
2018-01-28T09:57:13.345Z,1616.00
2018-01-28T09:58:13.360Z,1868.00
2018-01-28T09:59:13.378Z,1828.00
2018-01-28T10:00:13.399Z,1784.00
2018-01-28T10:01:13.407Z,1884.00
2018-01-28T10:02:13.422Z,2260.00
2018-01-28T10:03:13.438Z,1480.00
2018-01-28T10:04:13.454Z,1688.00
2018-01-28T10:05:13.471Z,1884.00
2018-01-28T10:06:13.486Z,2088.00
2018-01-28T10:07:13.500Z,2108.00
2018-01-28T10:08:13.519Z,1788.00
2018-01-28T10:09:13.530Z,2004.00
2018-01-28T10:10:13.548Z,1924.00
2018-01-28T10:11:13.563Z,1876.00
2018-01-28T10:12:13.580Z,2012.00
2018-01-28T10:13:13.599Z,2140.00
2018-01-28T10:14:13.666Z,1508.00
2018-01-28T10:15:13.625Z,1776.00
2018-01-28T10:16:13.640Z,2376.00
2018-01-28T10:17:13.656Z,2724.00
2018-01-28T10:18:13.686Z,2428.00
2018-01-28T10:19:13.690Z,2548.00
2018-01-28T10:20:13.703Z,1792.00
2018-01-28T10:21:13.720Z,1760.00
2018-01-28T10:22:13.769Z,1704.00
2018-01-28T10:23:13.752Z,1876.00
2018-01-28T10:24:13.776Z,2048.00
2018-01-28T10:25:13.781Z,2152.00
2018-01-28T10:26:13.798Z,1848.00
2018-01-28T10:27:13.819Z,2372.00
2018-01-28T10:28:13.830Z,2412.00
2018-01-28T10:29:13.844Z,1652.00
2018-01-28T10:30:13.862Z,1740.00
2018-01-28T10:31:13.886Z,1728.00
2018-01-28T10:32:13.893Z,2048.00
2018-01-28T10:33:13.907Z,2748.00
2018-01-28T10:34:13.921Z,2124.00
2018-01-28T10:35:13.942Z,2076.00
2018-01-28T10:36:13.960Z,2088.00
2018-01-28T10:37:13.969Z,2176.00
2018-01-28T10:38:14.044Z,2532.00
2018-01-28T10:39:14.022Z,2420.00
2018-01-28T10:40:14.017Z,3444.00
2018-01-28T10:41:14.030Z,3112.00
2018-01-28T10:42:14.050Z,3636.00
2018-01-28T10:43:14.078Z,3308.00
2018-01-28T10:44:14.083Z,3264.00
2018-01-28T10:45:14.095Z,3104.00
2018-01-28T10:46:14.108Z,2560.00
2018-01-28T10:47:14.232Z,2392.00
2018-01-28T10:48:14.146Z,2304.00
2018-01-28T10:49:14.162Z,2312.00
2018-01-28T10:50:14.177Z,2140.00
2018-01-28T10:51:14.210Z,2232.00
2018-01-28T10:52:14.217Z,2172.00
2018-01-28T10:53:14.225Z,1736.00
2018-01-28T10:54:14.238Z,2276.00
2018-01-28T10:55:14.260Z,2700.00
2018-01-28T10:56:14.270Z,2796.00
2018-01-28T10:57:14.294Z,2548.00
2018-01-28T10:58:14.301Z,1824.00
2018-01-28T10:59:14.316Z,1252.00
2018-01-28T11:00:14.334Z,1112.00
2018-01-28T11:01:14.351Z,1568.00
2018-01-28T11:02:14.364Z,2044.00
2018-01-28T11:03:14.382Z,1948.00
2018-01-28T11:04:14.402Z,2912.00
2018-01-28T11:05:14.413Z,3532.00
2018-01-28T11:06:14.429Z,3076.00
2018-01-28T11:07:14.442Z,3084.00
2018-01-28T11:08:14.460Z,3244.00
2018-01-28T11:09:14.475Z,3096.00
2018-01-28T11:10:14.496Z,4220.00
2018-01-28T11:11:14.510Z,3888.00
2018-01-28T11:12:14.523Z,3140.00
2018-01-28T11:13:14.540Z,3116.00
2018-01-28T11:14:14.558Z,1608.00
2018-01-28T11:15:14.631Z,1576.00
2018-01-28T11:16:14.587Z,1808.00
2018-01-28T11:17:14.603Z,1796.00
2018-01-28T11:18:14.622Z,1984.00
2018-01-28T11:19:14.646Z,2220.00
2018-01-28T11:20:14.655Z,3224.00
2018-01-28T11:21:14.676Z,3512.00
2018-01-28T11:22:14.684Z,2820.00
2018-01-28T11:23:14.696Z,2056.00
2018-01-28T11:24:14.717Z,1876.00
2018-01-28T11:25:14.731Z,1552.00
2018-01-28T11:26:14.746Z,1216.00
2018-01-28T11:27:14.761Z,1552.00
2018-01-28T11:28:14.796Z,2068.00
2018-01-28T11:29:14.797Z,2344.00
2018-01-28T11:30:14.812Z,1408.00
2018-01-28T11:31:14.829Z,1392.00
2018-01-28T11:32:14.841Z,1580.00
2018-01-28T11:33:14.860Z,2668.00
2018-01-28T11:34:14.873Z,2140.00
2018-01-28T11:35:14.890Z,3484.00
2018-01-28T11:36:14.905Z,3104.00
2018-01-28T11:37:14.927Z,2212.00
2018-01-28T11:38:14.936Z,2720.00
2018-01-28T11:39:14.953Z,2916.00
2018-01-28T11:40:15.125Z,3260.00
2018-01-28T11:41:14.987Z,2244.00
2018-01-28T11:42:15.046Z,1776.00
2018-01-28T11:43:15.019Z,3148.00
2018-01-28T11:44:15.035Z,3052.00
2018-01-28T11:45:15.055Z,3524.00
2018-01-28T11:46:15.069Z,2916.00
2018-01-28T11:47:15.082Z,2864.00
2018-01-28T11:48:15.101Z,2964.00
2018-01-28T11:49:15.117Z,2920.00
2018-01-28T11:50:15.135Z,2680.00
2018-01-28T11:51:15.145Z,2324.00
2018-01-28T11:52:15.165Z,3092.00
2018-01-28T11:53:15.189Z,2484.00
2018-01-28T11:54:15.198Z,2896.00
2018-01-28T11:55:15.213Z,2772.00
2018-01-28T11:56:15.231Z,4244.00
2018-01-28T11:57:15.243Z,4280.00
2018-01-28T11:58:15.408Z,4080.00
2018-01-28T11:59:15.280Z,3356.00
2018-01-28T12:00:15.295Z,4796.00
2018-01-28T12:01:15.319Z,4484.00
2018-01-28T12:02:15.322Z,5028.00
2018-01-28T12:03:15.338Z,4744.00
2018-01-28T12:04:15.365Z,3816.00
2018-01-28T12:05:15.414Z,3372.00
2018-01-28T12:06:15.390Z,3308.00
2018-01-28T12:07:15.409Z,3600.00
2018-01-28T12:08:15.421Z,3544.00
2018-01-28T12:09:15.437Z,4244.00
2018-01-28T12:10:15.452Z,4436.00
2018-01-28T12:11:15.470Z,4936.00
2018-01-28T12:12:15.486Z,4460.00
2018-01-28T12:13:15.500Z,3624.00
2018-01-28T12:14:15.517Z,3920.00
2018-01-28T12:15:15.533Z,4748.00
2018-01-28T12:16:15.556Z,3792.00
2018-01-28T12:17:15.572Z,4620.00
2018-01-28T12:18:15.583Z,3996.00
2018-01-28T12:19:15.597Z,4612.00
2018-01-28T12:20:15.621Z,5208.00
2018-01-28T12:21:15.637Z,5248.00
2018-01-28T12:22:15.657Z,5264.00
2018-01-28T12:23:15.663Z,4588.00
2018-01-28T12:24:15.678Z,5648.00
2018-01-28T12:25:15.720Z,5632.00
2018-01-28T12:26:15.713Z,5032.00
2018-01-28T12:27:15.732Z,6056.00
2018-01-28T12:28:15.746Z,4920.00
2018-01-28T12:29:15.763Z,4232.00
2018-01-28T12:30:15.775Z,4244.00
2018-01-28T12:31:15.798Z,4468.00
2018-01-28T12:32:15.812Z,3608.00
2018-01-28T12:33:15.826Z,5140.00
2018-01-28T12:34:15.841Z,5524.00
2018-01-28T12:35:15.857Z,5256.00
2018-01-28T12:36:15.879Z,6256.00
2018-01-28T12:37:15.896Z,7484.00
2018-01-28T12:38:15.914Z,7976.00
2018-01-28T12:39:15.928Z,7388.00
2018-01-28T12:40:15.942Z,6944.00
2018-01-28T12:41:15.958Z,6940.00
2018-01-28T12:42:15.985Z,7688.00
2018-01-28T12:43:15.992Z,7368.00
2018-01-28T12:44:16.008Z,7264.00
2018-01-28T12:45:16.030Z,6732.00
2018-01-28T12:46:16.041Z,7000.00
2018-01-28T12:47:16.056Z,6488.00
2018-01-28T12:48:16.079Z,5816.00