createdAt,value
2023-05-15T00:02:03.209Z,0.40
2023-05-15T00:07:07.172Z,0.40
2023-05-15T00:12:11.007Z,0.50
2023-05-15T00:17:15.898Z,0.50
2023-05-15T00:22:19.386Z,0.47
2023-05-15T00:27:22.921Z,0.77
2023-05-15T00:32:27.974Z,0.43
2023-05-15T00:37:31.525Z,0.50
2023-05-15T00:42:36.451Z,0.80
2023-05-15T00:47:43.244Z,0.50
2023-05-15T00:52:47.594Z,0.50
2023-05-15T00:57:53.474Z,0.47
2023-05-15T01:02:58.544Z,0.50
2023-05-15T01:08:11.372Z,0.47
2023-05-15T01:13:16.554Z,0.53
2023-05-15T01:18:21.671Z,0.53
2023-05-15T01:23:39.071Z,0.40
2023-05-15T01:28:47.828Z,1.30
2023-05-15T01:33:57.146Z,0.50
2023-05-15T01:39:03.283Z,0.50
2023-05-15T01:44:12.610Z,0.40
2023-05-15T01:49:19.857Z,0.50
2023-05-15T01:54:24.199Z,0.57
2023-05-15T01:59:30.029Z,0.30
2023-05-15T02:04:35.068Z,0.50
2023-05-15T02:09:39.183Z,0.40
2023-05-15T02:14:44.810Z,0.50
2023-05-15T02:19:48.910Z,0.50
2023-05-15T02:24:52.476Z,0.50
2023-05-15T02:30:13.081Z,0.60
2023-05-15T02:35:23.429Z,0.67
2023-05-15T02:40:28.755Z,0.80
2023-05-15T02:45:35.388Z,0.70
2023-05-15T02:50:39.112Z,1.63
2023-05-15T02:55:42.618Z,1.90
2023-05-15T03:00:47.523Z,1.83
2023-05-15T03:05:51.102Z,2.60
2023-05-15T03:10:54.786Z,2.60
2023-05-15T03:15:59.687Z,4.53
2023-05-15T03:21:03.256Z,3.17
2023-05-15T03:26:06.774Z,3.37
2023-05-15T03:31:11.689Z,2.97
2023-05-15T03:36:15.358Z,3.60
2023-05-15T03:41:18.876Z,4.13
2023-05-15T03:46:23.797Z,3.17
2023-05-15T03:51:27.391Z,4.37
2023-05-15T03:56:31.762Z,2.67
2023-05-15T04:01:46.708Z,3.53
2023-05-15T04:06:59.197Z,4.33
2023-05-15T04:12:02.713Z,4.47
2023-05-15T04:17:07.628Z,4.17
2023-05-15T04:22:11.173Z,4.13
2023-05-15T04:27:14.670Z,3.00
2023-05-15T04:32:19.539Z,4.07
2023-05-15T04:37:23.078Z,3.63
2023-05-15T04:42:26.675Z,3.80
2023-05-15T04:47:31.670Z,4.10
2023-05-15T04:52:35.339Z,6.77
2023-05-15T04:57:38.845Z,6.00
2023-05-15T05:02:44.168Z,10.50
2023-05-15T05:07:47.827Z,7.53
2023-05-15T05:12:51.456Z,7.63
2023-05-15T05:17:56.379Z,6.27
2023-05-15T05:22:59.892Z,6.97
2023-05-15T05:28:03.400Z,8.07
2023-05-15T05:33:08.268Z,5.97
2023-05-15T05:38:11.876Z,6.90
2023-05-15T05:43:15.408Z,6.77
2023-05-15T05:48:20.699Z,7.03
2023-05-15T05:53:24.236Z,6.23
2023-05-15T05:58:27.840Z,7.87
2023-05-15T06:03:34.142Z,8.17
2023-05-15T06:08:37.691Z,9.07
2023-05-15T06:13:41.598Z,8.20
2023-05-15T06:18:46.533Z,7.27
2023-05-15T06:23:50.401Z,6.20
2023-05-15T06:28:53.862Z,8.87
2023-05-15T06:33:58.744Z,8.43
2023-05-15T06:39:02.261Z,6.73
2023-05-15T06:44:06.105Z,6.00
2023-05-15T06:49:11.060Z,8.17
2023-05-15T06:54:15.771Z,6.80
2023-05-15T06:59:19.290Z,6.33
2023-05-15T07:04:24.251Z,7.50
2023-05-15T07:09:27.917Z,6.47
2023-05-15T07:14:31.399Z,6.27
2023-05-15T07:19:36.300Z,8.67
2023-05-15T07:24:40.674Z,8.13
2023-05-15T07:29:44.196Z,6.00
2023-05-15T07:34:49.196Z,7.73
2023-05-15T07:39:52.895Z,5.97
2023-05-15T07:44:56.619Z,7.17
2023-05-15T07:50:01.657Z,7.53
2023-05-15T07:55:05.972Z,7.90
2023-05-15T08:00:13.428Z,7.43
2023-05-15T08:05:19.508Z,7.70
2023-05-15T08:10:23.218Z,7.10
2023-05-15T08:15:26.893Z,6.73
2023-05-15T08:20:33.177Z,7.80
2023-05-15T08:25:36.791Z,9.80
2023-05-15T08:30:40.363Z,8.00
2023-05-15T08:35:45.271Z,7.90
2023-05-15T08:40:51.954Z,9.37
2023-05-15T08:45:56.050Z,6.67
2023-05-15T08:51:01.561Z,8.37
2023-05-15T08:56:07.708Z,6.80
2023-05-15T09:01:13.270Z,8.23
2023-05-15T09:06:19.173Z,7.20
2023-05-15T09:11:25.070Z,6.83
2023-05-15T09:16:28.941Z,6.40
2023-05-15T09:21:34.359Z,6.57
2023-05-15T09:26:37.954Z,6.27
2023-05-15T09:31:41.831Z,5.10
2023-05-15T09:36:46.819Z,5.93
2023-05-15T09:41:50.505Z,5.90
2023-05-15T09:46:54.121Z,5.83
2023-05-15T09:52:01.581Z,9.00
2023-05-15T09:57:13.130Z,11.33
2023-05-15T10:02:24.427Z,11.60
2023-05-15T10:07:33.708Z,11.17
2023-05-15T10:12:37.193Z,9.87
2023-05-15T10:17:41.729Z,10.13
2023-05-15T10:22:48.505Z,8.30
2023-05-15T10:27:52.987Z,8.73
2023-05-15T10:32:57.486Z,7.37
2023-05-15T10:38:05.323Z,6.23
2023-05-15T10:43:11.485Z,5.13
2023-05-15T10:48:16.327Z,4.77
2023-05-15T10:53:21.440Z,5.93
2023-05-15T10:58:25.531Z,4.23
2023-05-15T11:03:48.773Z,3.90
2023-05-15T11:09:33.369Z,4.20
2023-05-15T11:14:39.205Z,3.47
2023-05-15T11:20:01.305Z,3.40
2023-05-15T11:25:09.024Z,3.90
2023-05-15T11:30:17.922Z,5.47
2023-05-15T11:35:24.185Z,3.40
2023-05-15T11:40:30.309Z,2.60
2023-05-15T11:45:35.686Z,3.80
2023-05-15T11:50:39.604Z,3.77
2023-05-15T11:55:45.549Z,4.10
2023-05-15T12:00:51.379Z,2.43
2023-05-15T12:05:59.510Z,2.73
2023-05-15T12:11:05.727Z,2.30
2023-05-15T12:16:09.416Z,3.17
2023-05-15T12:21:12.939Z,2.43
2023-05-15T12:26:18.092Z,3.70
2023-05-15T12:31:22.301Z,2.50
2023-05-15T12:36:29.862Z,3.40
2023-05-15T12:41:34.923Z,2.20
2023-05-15T12:46:38.656Z,3.20
2023-05-15T12:51:45.865Z,2.43
2023-05-15T12:56:51.068Z,2.70
2023-05-15T13:01:54.869Z,2.90
2023-05-15T13:06:58.396Z,2.60
2023-05-15T13:12:04.830Z,2.30
2023-05-15T13:17:08.995Z,1.80
2023-05-15T13:22:12.520Z,2.00
2023-05-15T13:27:17.371Z,1.70
2023-05-15T13:32:20.946Z,1.60
2023-05-15T13:37:24.457Z,1.63
2023-05-15T13:42:29.322Z,1.50
2023-05-15T13:47:32.964Z,2.27
2023-05-15T13:52:36.726Z,1.70
2023-05-15T13:57:42.906Z,1.83
2023-05-15T14:02:46.709Z,1.83
2023-05-15T14:07:50.308Z,1.93
2023-05-15T14:12:55.183Z,1.53
2023-05-15T14:17:59.984Z,2.67
2023-05-15T14:23:03.541Z,2.43
2023-05-15T14:28:08.408Z,1.90
2023-05-15T14:33:12.086Z,1.90
2023-05-15T14:38:15.632Z,1.40
2023-05-15T14:43:20.817Z,1.80
2023-05-15T14:48:24.300Z,1.73
2023-05-15T14:53:27.979Z,2.00
2023-05-15T14:58:33.442Z,2.23
2023-05-15T15:03:37.137Z,2.43
2023-05-15T15:08:40.707Z,2.73
2023-05-15T15:13:45.590Z,2.30
2023-05-15T15:18:49.108Z,3.30
2023-05-15T15:23:52.758Z,2.40
2023-05-15T15:29:00.947Z,2.80
2023-05-15T15:34:05.702Z,2.70
2023-05-15T15:39:11.418Z,2.93
2023-05-15T15:44:16.261Z,2.17
2023-05-15T15:49:19.778Z,2.37
2023-05-15T15:54:23.294Z,2.43
2023-05-15T15:59:28.230Z,3.00
2023-05-15T16:04:31.944Z,2.03
2023-05-15T16:09:35.619Z,2.40
2023-05-15T16:14:40.477Z,2.30
2023-05-15T16:19:43.922Z,3.03
2023-05-15T16:24:47.948Z,3.43
2023-05-15T16:29:52.838Z,3.70
2023-05-15T16:34:56.326Z,3.23
2023-05-15T16:39:59.909Z,2.83
2023-05-15T16:45:06.029Z,3.87
2023-05-15T16:50:10.251Z,4.50
2023-05-15T16:55:16.207Z,3.17
2023-05-15T17:00:21.790Z,2.60
2023-05-15T17:05:25.279Z,3.93
2023-05-15T17:10:28.751Z,2.93
2023-05-15T17:15:33.635Z,3.17
2023-05-15T17:20:37.165Z,3.50
2023-05-15T17:25:40.722Z,3.97
2023-05-15T17:30:45.667Z,4.17
2023-05-15T17:35:49.189Z,3.83
2023-05-15T17:40:52.695Z,3.47
2023-05-15T17:45:59.623Z,2.67
2023-05-15T17:51:03.180Z,2.83
2023-05-15T17:56:07.136Z,2.83
2023-05-15T18:01:12.064Z,2.73
2023-05-15T18:06:15.794Z,4.20
2023-05-15T18:11:22.375Z,3.40
2023-05-15T18:16:27.960Z,3.53
2023-05-15T18:21:31.695Z,3.50
2023-05-15T18:26:35.272Z,2.97
2023-05-15T18:31:40.228Z,2.80
2023-05-15T18:36:43.788Z,2.93
2023-05-15T18:41:47.237Z,3.40
2023-05-15T18:46:52.174Z,3.53
2023-05-15T18:51:55.777Z,3.40
2023-05-15T18:56:59.396Z,3.57
2023-05-15T19:02:04.338Z,3.60
2023-05-15T19:07:07.951Z,3.10
2023-05-15T19:12:11.452Z,2.80
2023-05-15T19:17:16.434Z,3.50
2023-05-15T19:22:20.320Z,3.33
2023-05-15T19:27:23.826Z,2.63
2023-05-15T19:32:28.902Z,2.93
2023-05-15T19:37:32.536Z,1.70
2023-05-15T19:42:36.047Z,2.20
2023-05-15T19:47:42.417Z,1.80
2023-05-15T19:52:46.010Z,1.40
2023-05-15T19:57:49.534Z,1.43
2023-05-15T20:02:54.815Z,2.27
2023-05-15T20:07:58.382Z,1.83
2023-05-15T20:13:02.033Z,1.17
2023-05-15T20:18:07.555Z,2.27
2023-05-15T20:23:11.223Z,4.50
2023-05-15T20:28:14.816Z,1.40
2023-05-15T20:33:30.224Z,1.20
2023-05-15T20:38:35.929Z,1.40
2023-05-15T20:43:39.785Z,1.33
2023-05-15T20:48:44.950Z,1.20
2023-05-15T20:53:48.433Z,1.07
2023-05-15T20:58:51.924Z,1.47
2023-05-15T21:03:56.830Z,0.80
2023-05-15T21:09:00.359Z,2.37
2023-05-15T21:14:03.839Z,1.10
2023-05-15T21:19:08.873Z,1.17
2023-05-15T21:24:12.390Z,1.27
2023-05-15T21:29:16.058Z,0.90
2023-05-15T21:34:21.414Z,1.50
2023-05-15T21:39:24.887Z,1.17
2023-05-15T21:44:28.363Z,0.97
2023-05-15T21:49:33.241Z,1.00
2023-05-15T21:54:36.753Z,1.87
2023-05-15T21:59:40.222Z,0.80
2023-05-15T22:04:45.100Z,0.73
2023-05-15T22:09:48.597Z,1.03
2023-05-15T22:14:58.726Z,1.47
2023-05-15T22:20:11.220Z,1.30
2023-05-15T22:25:14.845Z,1.37
2023-05-15T22:30:18.751Z,1.37
2023-05-15T22:35:23.846Z,1.60
2023-05-15T22:40:27.580Z,1.80
2023-05-15T22:45:31.451Z,1.27
2023-05-15T22:50:36.689Z,2.50
2023-05-15T22:55:40.238Z,2.10
2023-05-15T23:00:44.208Z,3.27
2023-05-15T23:05:50.031Z,2.43
2023-05-15T23:10:56.007Z,1.40
2023-05-15T23:15:59.578Z,2.33
2023-05-15T23:21:04.755Z,2.00
2023-05-15T23:26:08.300Z,1.07
2023-05-15T23:31:13.849Z,1.07
2023-05-15T23:36:18.883Z,1.40
2023-05-15T23:41:22.945Z,2.50
2023-05-15T23:46:26.773Z,1.40
2023-05-15T23:51:32.176Z,1.50
2023-05-15T23:56:35.681Z,1.20
