createdAt,value
2022-09-15T00:01:23.073Z,99235.97
2022-09-15T00:04:27.061Z,99232.44
2022-09-15T00:07:28.719Z,99228.25
2022-09-15T00:10:32.137Z,99220.16
2022-09-15T00:13:35.212Z,99214.78
2022-09-15T00:16:37.322Z,99220.94
2022-09-15T00:19:38.972Z,99218.19
2022-09-15T00:22:40.560Z,99215.47
2022-09-15T00:25:45.871Z,99210.28
2022-09-15T00:28:48.403Z,99212.13
2022-09-15T00:31:50.327Z,99209.78
2022-09-15T00:34:51.929Z,99213.09
2022-09-15T00:37:53.529Z,99212.28
2022-09-15T00:40:58.395Z,99203.38
2022-09-15T00:44:02.090Z,99192.66
2022-09-15T00:47:19.711Z,99197.16
2022-09-15T00:50:22.182Z,99201.97
2022-09-15T00:53:25.741Z,99194.00
2022-09-15T00:56:29.868Z,99192.16
2022-09-15T00:59:35.142Z,99197.00
2022-09-15T01:02:38.770Z,99194.56
2022-09-15T01:05:45.979Z,99189.00
2022-09-15T01:08:52.230Z,99194.63
2022-09-15T01:11:55.349Z,99200.13
2022-09-15T01:15:00.178Z,99194.81
2022-09-15T01:18:16.806Z,99197.63
2022-09-15T01:21:24.018Z,99197.47
2022-09-15T01:24:43.043Z,99189.25
2022-09-15T01:28:11.949Z,99193.88
2022-09-15T01:31:21.274Z,99188.53
2022-09-15T01:34:24.252Z,99188.38
2022-09-15T01:37:34.903Z,99188.38
2022-09-15T01:40:41.723Z,99183.38
2022-09-15T01:43:49.831Z,99180.72
2022-09-15T01:47:00.304Z,99177.47
2022-09-15T01:50:09.876Z,99169.44
2022-09-15T01:53:15.402Z,99169.38
2022-09-15T01:56:17.112Z,99163.28
2022-09-15T01:59:18.780Z,99163.53
2022-09-15T02:02:26.798Z,99163.53
2022-09-15T02:05:34.277Z,99160.06
2022-09-15T02:08:40.092Z,99156.63
2022-09-15T02:11:52.119Z,99150.41
2022-09-15T02:15:03.204Z,99148.53
2022-09-15T02:18:08.443Z,99146.13
2022-09-15T02:21:13.852Z,99147.59
2022-09-15T02:24:19.084Z,99152.00
2022-09-15T02:27:26.398Z,99143.91
2022-09-15T02:30:32.201Z,99146.75
2022-09-15T02:33:40.076Z,99149.41
2022-09-15T02:36:42.753Z,99145.03
2022-09-15T02:39:51.703Z,99151.31
2022-09-15T02:42:55.742Z,99143.97
2022-09-15T02:45:57.533Z,99154.75
2022-09-15T02:49:00.562Z,99153.78
2022-09-15T02:52:02.695Z,99160.69
2022-09-15T02:55:04.898Z,99150.34
2022-09-15T02:58:06.777Z,99150.75
2022-09-15T03:01:12.377Z,99153.41
2022-09-15T03:04:15.582Z,99160.41
2022-09-15T03:07:18.816Z,99161.59
2022-09-15T03:10:21.463Z,99165.72
2022-09-15T03:13:23.233Z,99162.09
2022-09-15T03:16:25.607Z,99158.44
2022-09-15T03:19:28.651Z,99161.25
2022-09-15T03:22:30.610Z,99168.25
2022-09-15T03:25:32.344Z,99162.34
2022-09-15T03:28:34.763Z,99164.81
2022-09-15T03:31:36.386Z,99200.34
2022-09-15T03:34:39.503Z,99189.34
2022-09-15T03:37:41.173Z,99188.59
2022-09-15T03:40:46.033Z,99189.09
2022-09-15T03:43:47.707Z,99186.81
2022-09-15T03:46:49.347Z,99190.47
2022-09-15T03:49:52.344Z,99194.56
2022-09-15T03:52:58.202Z,99184.25
2022-09-15T03:56:08.132Z,99192.28
2022-09-15T03:59:09.809Z,99196.09
2022-09-15T04:02:11.633Z,99186.72
2022-09-15T04:05:14.868Z,99192.09
2022-09-15T04:08:16.486Z,99200.56
2022-09-15T04:11:19.572Z,99203.69
2022-09-15T04:14:21.175Z,99213.28
2022-09-15T04:17:22.830Z,99206.78
2022-09-15T04:20:25.839Z,99209.53
2022-09-15T04:23:27.991Z,99215.94
2022-09-15T04:26:32.297Z,99214.06
2022-09-15T04:29:36.049Z,99217.47
2022-09-15T04:32:37.679Z,99230.56
2022-09-15T04:35:40.755Z,99234.25
2022-09-15T04:38:42.681Z,99239.97
2022-09-15T04:41:44.492Z,99228.78
2022-09-15T04:44:46.122Z,99235.63
2022-09-15T04:47:48.446Z,99237.25
2022-09-15T04:50:52.392Z,99242.75
2022-09-15T04:53:54.168Z,99241.50
2022-09-15T04:56:55.819Z,99246.41
2022-09-15T04:59:57.513Z,99249.97
2022-09-15T05:02:59.562Z,99247.91
2022-09-15T05:06:02.570Z,99256.88
2022-09-15T05:09:09.979Z,99253.66
2022-09-15T05:12:12.241Z,99263.84
2022-09-15T05:15:13.894Z,99268.47
2022-09-15T05:18:15.514Z,99274.94
2022-09-15T05:21:20.578Z,99278.25
2022-09-15T05:24:22.170Z,99271.72
2022-09-15T05:27:23.788Z,99270.53
2022-09-15T05:30:37.142Z,99287.84
2022-09-15T05:33:40.433Z,99286.19
2022-09-15T05:36:43.406Z,99288.94
2022-09-15T05:39:45.413Z,99288.66
2022-09-15T05:42:47.018Z,99292.97
2022-09-15T05:45:54.309Z,99293.06
2022-09-15T05:48:57.648Z,99299.84
2022-09-15T05:52:00.771Z,99303.69
2022-09-15T05:55:02.476Z,99311.88
2022-09-15T05:58:04.129Z,99319.66
2022-09-15T06:01:07.940Z,99314.53
2022-09-15T06:04:09.639Z,99323.28
2022-09-15T06:07:13.100Z,99321.84
2022-09-15T06:10:14.968Z,99331.72
2022-09-15T06:13:16.648Z,99340.41
2022-09-15T06:16:20.946Z,99346.53
2022-09-15T06:19:22.682Z,99353.19
2022-09-15T06:22:25.937Z,99360.75
2022-09-15T06:25:27.546Z,99351.44
2022-09-15T06:28:29.185Z,99360.34
2022-09-15T06:31:33.414Z,99357.53
2022-09-15T06:34:35.166Z,99373.66
2022-09-15T06:37:38.164Z,99378.50
2022-09-15T06:40:39.779Z,99381.78
2022-09-15T06:43:42.131Z,99386.13
2022-09-15T06:46:43.849Z,99382.03
2022-09-15T06:49:45.496Z,99381.03
2022-09-15T06:52:48.563Z,99383.06
2022-09-15T06:55:50.211Z,99384.22
2022-09-15T06:58:52.069Z,99392.16
2022-09-15T07:01:54.681Z,99382.44
2022-09-15T07:04:56.393Z,99387.47
2022-09-15T07:07:59.567Z,99390.44
2022-09-15T07:11:01.218Z,99389.59
2022-09-15T07:14:03.094Z,99392.06
2022-09-15T07:17:07.286Z,99395.81
2022-09-15T07:20:09.821Z,99390.78
2022-09-15T07:23:13.102Z,99386.78
2022-09-15T07:26:17.378Z,99400.94
2022-09-15T07:29:19.018Z,99407.38
2022-09-15T07:32:20.604Z,99416.63
2022-09-15T07:35:22.238Z,99419.63
2022-09-15T07:38:25.318Z,99434.09
2022-09-15T07:41:28.404Z,99434.72
2022-09-15T07:44:30.134Z,99438.81
2022-09-15T07:47:34.090Z,99440.19
2022-09-15T07:50:35.776Z,99450.06
2022-09-15T07:53:38.838Z,99444.97
2022-09-15T07:56:40.463Z,99452.47
2022-09-15T07:59:42.091Z,99451.28
2022-09-15T08:02:43.750Z,99456.66
2022-09-15T08:05:45.933Z,99454.19
2022-09-15T08:08:52.262Z,99454.84
2022-09-15T08:11:55.730Z,99459.28
2022-09-15T08:14:57.354Z,99458.63
2022-09-15T08:17:59.485Z,99458.75
2022-09-15T08:21:05.066Z,99456.97
2022-09-15T08:24:09.500Z,99457.44
2022-09-15T08:27:11.123Z,99456.94
2022-09-15T08:30:13.886Z,99459.34
2022-09-15T08:33:18.041Z,99467.09
2022-09-15T08:36:19.793Z,99469.38
2022-09-15T08:39:43.001Z,99464.69
2022-09-15T08:42:48.073Z,99468.75
2022-09-15T08:45:53.492Z,99462.06
2022-09-15T08:49:03.334Z,99469.75
2022-09-15T08:52:10.205Z,99478.44
2022-09-15T08:55:18.156Z,99475.44
2022-09-15T08:58:21.920Z,99476.63
2022-09-15T09:01:40.882Z,99481.78
2022-09-15T09:05:02.530Z,99485.34
2022-09-15T09:08:39.483Z,99480.06
2022-09-15T09:12:03.088Z,99487.31
2022-09-15T09:15:21.149Z,99476.63
2022-09-15T09:18:49.096Z,99483.69
2022-09-15T09:21:58.483Z,99481.53
2022-09-15T09:25:21.133Z,99490.34
2022-09-15T09:28:31.935Z,99487.16
2022-09-15T09:31:39.106Z,99507.31
2022-09-15T09:34:47.881Z,99501.75
2022-09-15T09:37:52.211Z,99504.50
2022-09-15T09:40:56.589Z,99501.84
2022-09-15T09:44:06.630Z,99496.63
2022-09-15T09:47:09.084Z,99492.13
2022-09-15T09:50:38.424Z,99499.53
2022-09-15T09:53:42.318Z,99498.28
2022-09-15T09:56:45.015Z,99501.63
2022-09-15T09:59:49.033Z,99502.66
2022-09-15T10:02:50.712Z,99501.84
2022-09-15T10:06:05.407Z,99504.19
2022-09-15T10:09:13.912Z,99506.34
2022-09-15T10:12:20.678Z,99510.09
2022-09-15T10:15:26.201Z,99511.72
2022-09-15T10:18:34.273Z,99514.22
2022-09-15T10:21:39.022Z,99520.03
2022-09-15T10:24:40.668Z,99522.69
2022-09-15T10:27:43.316Z,99526.03
2022-09-15T10:31:02.650Z,99526.59
2022-09-15T10:34:25.294Z,99524.09
2022-09-15T10:37:31.490Z,99532.16
2022-09-15T10:40:41.558Z,99532.66
2022-09-15T10:43:56.520Z,99533.03
2022-09-15T10:47:13.991Z,99545.28
2022-09-15T10:50:28.778Z,99548.50
2022-09-15T10:53:59.469Z,99547.91
2022-09-15T10:57:10.549Z,99535.28
2022-09-15T11:00:18.827Z,99535.94
2022-09-15T11:03:50.567Z,99537.09
2022-09-15T11:07:01.519Z,99533.97
2022-09-15T11:10:11.103Z,99539.00
2022-09-15T11:13:24.137Z,99525.81
2022-09-15T11:16:46.177Z,99531.88
2022-09-15T11:20:10.880Z,99527.50
2022-09-15T11:23:18.740Z,99527.34
2022-09-15T11:26:25.968Z,99524.88
2022-09-15T11:29:31.708Z,99520.13
2022-09-15T11:32:42.480Z,99521.28
2022-09-15T11:35:50.169Z,99528.91
2022-09-15T11:38:55.947Z,99529.28
2022-09-15T11:42:04.717Z,99536.84
2022-09-15T11:45:14.815Z,99538.06
2022-09-15T11:48:21.637Z,99534.78
2022-09-15T11:51:28.141Z,99540.19
2022-09-15T11:54:39.993Z,99528.72
2022-09-15T11:57:47.683Z,99535.94
2022-09-15T12:00:54.451Z,99523.94
2022-09-15T12:04:00.266Z,99532.69
2022-09-15T12:07:13.785Z,99530.50
2022-09-15T12:10:21.698Z,99527.44
2022-09-15T12:13:26.183Z,99531.34
2022-09-15T12:16:28.015Z,99535.72
2022-09-15T12:19:53.578Z,99537.03
2022-09-15T12:23:05.316Z,99530.44
2022-09-15T12:26:15.554Z,99532.09
2022-09-15T12:29:38.063Z,99538.38
2022-09-15T12:32:42.846Z,99540.38
2022-09-15T12:35:44.583Z,99533.44
2022-09-15T12:38:49.365Z,99541.88
2022-09-15T12:41:52.967Z,99548.03
2022-09-15T12:44:57.268Z,99551.16
2022-09-15T12:48:05.796Z,99546.38
2022-09-15T12:51:10.482Z,99546.97
2022-09-15T12:54:22.495Z,99553.91
2022-09-15T12:57:28.713Z,99546.88
2022-09-15T13:00:37.975Z,99545.75
2022-09-15T13:04:12.352Z,99555.94
2022-09-15T13:07:35.393Z,99559.09
2022-09-15T13:10:42.817Z,99558.44
2022-09-15T13:13:50.236Z,99557.25
2022-09-15T13:16:57.031Z,99558.25
2022-09-15T13:20:01.984Z,99565.88
2022-09-15T13:23:08.945Z,99566.50
2022-09-15T13:26:20.225Z,99555.00
2022-09-15T13:29:23.065Z,99560.59
2022-09-15T13:32:36.504Z,99562.44
2022-09-15T13:35:52.763Z,99554.34
2022-09-15T13:39:16.713Z,99554.28
2022-09-15T13:42:42.363Z,99554.38
2022-09-15T13:45:53.725Z,99545.13
2022-09-15T13:49:18.426Z,99547.97
2022-09-15T13:52:41.045Z,99538.03
2022-09-15T13:55:43.926Z,99547.47
2022-09-15T13:58:58.816Z,99549.41
2022-09-15T14:02:08.915Z,99553.38
2022-09-15T14:05:12.303Z,99545.53
2022-09-15T14:08:17.460Z,99549.81
2022-09-15T14:11:24.806Z,99549.84
2022-09-15T14:14:36.359Z,99549.91
2022-09-15T14:17:44.403Z,99558.34
2022-09-15T14:20:57.736Z,99558.78
2022-09-15T14:24:04.887Z,99561.16
2022-09-15T14:27:09.709Z,99554.84
2022-09-15T14:30:19.912Z,99558.38
2022-09-15T14:33:21.734Z,99553.06
2022-09-15T14:36:27.758Z,99560.06
2022-09-15T14:39:30.156Z,99561.59
2022-09-15T14:42:36.118Z,99561.53
2022-09-15T15:19:21.399Z,99560.88
2022-09-15T15:22:29.360Z,99556.09
2022-09-15T15:25:38.513Z,99552.81
2022-09-15T15:28:40.216Z,99560.31
2022-09-15T15:31:41.919Z,99555.13
2022-09-15T15:34:51.945Z,99557.28
2022-09-15T15:38:06.607Z,99565.50
2022-09-15T15:41:15.276Z,99560.25
2022-09-15T15:44:27.119Z,99556.47
2022-09-15T15:47:30.999Z,99562.34
2022-09-15T15:50:32.691Z,99561.44
2022-09-15T15:53:35.745Z,99557.41
2022-09-15T15:56:38.116Z,99558.34
2022-09-15T15:59:39.806Z,99562.41
2022-09-15T16:02:41.511Z,99563.16
2022-09-15T16:05:45.325Z,99562.09
2022-09-15T16:08:48.721Z,99567.91
2022-09-15T16:11:50.723Z,99556.94
2022-09-15T16:14:52.386Z,99561.50
2022-09-15T16:17:54.115Z,99569.63
2022-09-15T16:20:55.770Z,99572.78
2022-09-15T16:23:58.852Z,99571.25
2022-09-15T16:27:00.588Z,99578.38
2022-09-15T16:30:03.653Z,99572.84
2022-09-15T16:33:05.406Z,99569.34
2022-09-15T16:36:12.246Z,99569.88
2022-09-15T16:39:15.332Z,99574.44
2022-09-15T16:42:19.008Z,99576.72
2022-09-15T16:45:27.428Z,99571.41
2022-09-15T16:48:29.156Z,99577.03
2022-09-15T16:51:31.869Z,99571.84
2022-09-15T16:54:35.011Z,99580.81
2022-09-15T16:57:36.665Z,99579.63
2022-09-15T17:00:39.340Z,99582.78
2022-09-15T17:03:45.674Z,99582.88
2022-09-15T17:06:47.417Z,99584.72
2022-09-15T17:09:51.201Z,99591.34
2022-09-15T17:12:53.270Z,99598.50
2022-09-15T17:15:55.422Z,99595.50
2022-09-15T17:18:57.154Z,99596.69
2022-09-15T17:21:59.075Z,99595.19
2022-09-15T17:25:02.037Z,99595.13
2022-09-15T17:28:03.732Z,99595.25
2022-09-15T17:31:12.007Z,99599.38
2022-09-15T17:34:14.399Z,99600.78
2022-09-15T17:37:16.120Z,99598.47
2022-09-15T17:40:20.909Z,99600.06
2022-09-15T17:43:23.953Z,99606.34
2022-09-15T17:46:25.702Z,99597.13
2022-09-15T17:49:27.509Z,99598.38
2022-09-15T17:52:29.420Z,99595.06
2022-09-15T17:55:34.289Z,99595.97
2022-09-15T17:58:36.035Z,99602.28
2022-09-15T18:01:37.866Z,99602.31
2022-09-15T18:04:39.700Z,99610.81
2022-09-15T18:07:41.877Z,99599.13
2022-09-15T18:10:45.615Z,99598.72
2022-09-15T18:13:47.360Z,99612.03
2022-09-15T18:16:48.984Z,99605.69
2022-09-15T18:19:51.205Z,99615.16
2022-09-15T18:22:54.012Z,99616.59
2022-09-15T18:25:57.517Z,99628.28
2022-09-15T18:28:59.843Z,99621.38
2022-09-15T18:32:03.071Z,99627.88
2022-09-15T18:35:05.443Z,99629.66
2022-09-15T18:38:07.999Z,99625.72
2022-09-15T18:41:11.837Z,99630.84
2022-09-15T18:44:13.615Z,99640.41
2022-09-15T18:47:15.394Z,99626.25
2022-09-15T18:50:20.303Z,99637.59
2022-09-15T18:53:22.057Z,99645.63
2022-09-15T18:56:25.102Z,99643.44
2022-09-15T18:59:27.058Z,99643.25
2022-09-15T19:02:28.816Z,99642.59
2022-09-15T19:05:31.966Z,99650.22
2022-09-15T19:08:36.436Z,99659.69
2022-09-15T19:11:39.700Z,99653.13
2022-09-15T19:14:45.953Z,99658.00
2022-09-15T19:17:48.633Z,99657.78
2022-09-15T19:20:50.277Z,99664.38
2022-09-15T19:23:55.329Z,99666.66
2022-09-15T19:26:58.389Z,99682.94
2022-09-15T19:30:02.803Z,99682.22
2022-09-15T19:33:05.551Z,99682.59
2022-09-15T19:36:27.311Z,99687.41
2022-09-15T19:39:29.915Z,99688.94
2022-09-15T19:42:33.091Z,99689.16
2022-09-15T19:45:34.829Z,99699.00
2022-09-15T19:48:38.803Z,99708.16
2022-09-15T19:51:45.936Z,99701.00
2022-09-15T19:54:47.756Z,99694.78
2022-09-15T19:57:50.771Z,99711.03
2022-09-15T20:00:53.311Z,99710.75
2022-09-15T20:03:56.535Z,99706.03
2022-09-15T20:06:58.162Z,99713.13
2022-09-15T20:10:00.105Z,99708.25
2022-09-15T20:13:03.204Z,99707.09
2022-09-15T20:16:05.817Z,99711.03
2022-09-15T20:19:07.613Z,99697.13
2022-09-15T20:22:09.659Z,99703.25
2022-09-15T20:25:11.495Z,99703.25
2022-09-15T20:28:14.449Z,99699.88
2022-09-15T20:31:19.185Z,99701.03
2022-09-15T20:34:21.096Z,99703.25
2022-09-15T20:37:23.260Z,99697.41
2022-09-15T20:40:26.367Z,99695.00
2022-09-15T20:43:29.738Z,99706.38
2022-09-15T20:46:31.520Z,99704.44
2022-09-15T20:49:33.694Z,99710.03
2022-09-15T20:52:38.669Z,99708.56
2022-09-15T20:55:40.368Z,99710.41
2022-09-15T20:58:46.188Z,99702.44
2022-09-15T21:01:47.834Z,99709.47
2022-09-15T21:04:49.547Z,99713.47
2022-09-15T21:07:51.977Z,99714.41
2022-09-15T21:10:54.965Z,99712.19
2022-09-15T21:13:58.644Z,99715.22
2022-09-15T21:17:01.043Z,99715.50
2022-09-15T21:20:03.107Z,99716.41
2022-09-15T21:23:07.188Z,99716.94
2022-09-15T21:26:10.417Z,99713.53
2022-09-15T21:29:13.694Z,99721.69
2022-09-15T21:32:16.655Z,99725.53
2022-09-15T21:35:18.311Z,99733.22
2022-09-15T21:38:22.255Z,99740.59
2022-09-15T21:41:26.049Z,99751.81
2022-09-15T21:44:29.569Z,99744.84
2022-09-15T21:47:31.870Z,99754.88
2022-09-15T21:50:33.719Z,99757.53
2022-09-15T21:53:35.311Z,99761.06
2022-09-15T21:56:37.329Z,99756.00
2022-09-15T21:59:40.577Z,99754.34
2022-09-15T22:02:42.205Z,99756.16
2022-09-15T22:05:45.847Z,99756.97
2022-09-15T22:08:48.468Z,99751.06
2022-09-15T22:11:50.119Z,99751.69
2022-09-15T22:14:53.128Z,99762.47
2022-09-15T22:17:54.767Z,99761.06
2022-09-15T22:21:04.941Z,99756.94
2022-09-15T22:24:07.287Z,99760.69
2022-09-15T22:27:08.921Z,99763.25
2022-09-15T22:30:12.594Z,99758.56
2022-09-15T22:33:16.373Z,99769.97
2022-09-15T22:36:21.516Z,99766.13
2022-09-15T22:39:43.882Z,99766.66
2022-09-15T22:42:46.416Z,99767.34
2022-09-15T22:45:49.594Z,99770.09
2022-09-15T22:48:51.381Z,99770.50
2022-09-15T22:51:53.040Z,99768.28
2022-09-15T22:54:54.764Z,99772.66
2022-09-15T22:57:56.480Z,99777.16
2022-09-15T23:01:04.789Z,99765.63
2022-09-15T23:04:06.570Z,99764.69
2022-09-15T23:07:08.239Z,99766.22
2022-09-15T23:10:09.881Z,99756.22
2022-09-15T23:13:11.939Z,99760.63
2022-09-15T23:16:14.957Z,99768.28
2022-09-15T23:19:16.696Z,99773.69
2022-09-15T23:22:18.377Z,99765.31
2022-09-15T23:25:20.110Z,99761.34
2022-09-15T23:28:22.465Z,99765.03
2022-09-15T23:31:25.753Z,99766.88
2022-09-15T23:34:27.464Z,99758.50
2022-09-15T23:37:29.088Z,99762.56
2022-09-15T23:40:30.810Z,99771.41
2022-09-15T23:43:33.231Z,99774.06
2022-09-15T23:46:36.324Z,99769.38
2022-09-15T23:49:38.069Z,99773.06
2022-09-15T23:52:39.757Z,99775.00
2022-09-15T23:55:41.393Z,99770.94
2022-09-15T23:58:43.223Z,99771.56
