createdAt,value
2018-12-27T00:05:04.997Z,18.42
2018-12-27T00:10:34.439Z,18.15
2018-12-27T00:16:05.135Z,17.32
2018-12-27T00:21:38.611Z,17.50
2018-12-27T00:24:19.565Z,17.67
2018-12-27T00:29:52.667Z,17.90
2018-12-27T00:35:18.090Z,18.92
2018-12-27T00:40:44.053Z,19.12
2018-12-27T00:43:25.454Z,19.48
2018-12-27T00:46:05.908Z,19.37
2018-12-27T00:51:36.038Z,18.45
2018-12-27T00:57:06.213Z,20.50
2018-12-27T01:02:31.841Z,20.10
2018-12-27T01:08:01.590Z,20.75
2018-12-27T01:10:42.493Z,20.75
2018-12-27T01:16:08.606Z,19.80
2018-12-27T01:21:33.942Z,20.90
2018-12-27T01:24:14.426Z,20.65
2018-12-27T01:26:55.354Z,20.57
2018-12-27T01:29:36.014Z,20.15
2018-12-27T01:32:17.353Z,21.45
2018-12-27T01:34:58.690Z,19.82
2018-12-27T01:37:39.246Z,19.35
2018-12-27T01:40:19.569Z,18.92
2018-12-27T01:43:00.342Z,21.05
2018-12-27T01:45:41.234Z,19.40
2018-12-27T01:48:22.010Z,19.27
2018-12-27T01:51:02.545Z,19.42
2018-12-27T01:53:43.618Z,20.85
2018-12-27T01:56:24.377Z,20.57
2018-12-27T01:59:05.083Z,19.82
2018-12-27T02:01:45.613Z,20.17
2018-12-27T02:04:26.377Z,20.43
2018-12-27T02:10:03.770Z,20.37
2018-12-27T02:18:30.666Z,18.12
2018-12-27T02:24:02.310Z,17.45
2018-12-27T02:32:23.887Z,17.80
2018-12-27T02:37:50.725Z,18.90
2018-12-27T02:40:31.382Z,19.40
2018-12-27T02:46:01.665Z,18.12
2018-12-27T02:51:37.722Z,17.17
2018-12-27T02:57:09.836Z,17.27
2018-12-27T02:59:51.889Z,17.42
2018-12-27T03:02:33.145Z,16.62
2018-12-27T03:05:15.413Z,17.55
2018-12-27T03:10:45.885Z,15.72
2018-12-27T03:13:27.095Z,14.95
2018-12-27T03:16:07.670Z,17.62
2018-12-27T03:18:48.374Z,16.85
2018-12-27T03:21:29.626Z,16.57
2018-12-27T03:24:10.176Z,16.42
2018-12-27T03:26:50.989Z,17.52
2018-12-27T03:29:31.553Z,17.55
2018-12-27T03:32:11.951Z,17.60
2018-12-27T03:34:52.799Z,16.32
2018-12-27T03:37:33.699Z,16.50
2018-12-27T03:40:14.009Z,17.52
2018-12-27T03:42:54.950Z,17.55
2018-12-27T03:45:35.649Z,17.87
2018-12-27T03:48:16.547Z,17.52
2018-12-27T03:50:57.419Z,17.12
2018-12-27T03:53:37.718Z,16.70
2018-12-27T03:56:18.744Z,16.40
2018-12-27T03:58:59.682Z,17.12
2018-12-27T04:01:40.222Z,16.67
2018-12-27T04:04:21.432Z,17.00
2018-12-27T04:07:02.445Z,17.65
2018-12-27T04:09:43.583Z,17.02
2018-12-27T04:12:24.427Z,17.20
2018-12-27T04:15:04.988Z,16.87
2018-12-27T04:17:45.562Z,16.45
2018-12-27T04:20:26.773Z,16.27
2018-12-27T04:23:07.639Z,17.42
2018-12-27T04:25:48.243Z,15.95
2018-12-27T04:28:30.022Z,18.07
2018-12-27T04:31:11.049Z,18.35
2018-12-27T04:33:51.619Z,16.82
2018-12-27T04:36:32.829Z,17.23
2018-12-27T04:39:13.680Z,16.70
2018-12-27T04:41:54.492Z,17.35
2018-12-27T04:44:34.971Z,17.25
2018-12-27T04:47:15.703Z,17.87
2018-12-27T04:49:56.285Z,17.05
2018-12-27T04:52:36.588Z,17.87
2018-12-27T04:55:17.625Z,17.62
2018-12-27T04:57:58.266Z,17.17
2018-12-27T05:00:38.845Z,16.65
2018-12-27T05:03:19.905Z,18.15
2018-12-27T05:06:01.303Z,16.32
2018-12-27T05:08:41.965Z,15.93
2018-12-27T05:11:22.897Z,16.75
2018-12-27T05:14:03.209Z,16.23
2018-12-27T05:16:44.313Z,17.30
2018-12-27T05:19:25.395Z,17.57
2018-12-27T05:22:06.333Z,17.45
2018-12-27T05:24:47.525Z,16.30
2018-12-27T05:27:28.315Z,16.32
2018-12-27T05:30:09.513Z,17.20
2018-12-27T05:32:51.022Z,17.60
2018-12-27T05:35:32.236Z,15.88
2018-12-27T05:38:12.838Z,17.07
2018-12-27T05:40:53.558Z,17.15
2018-12-27T05:43:34.338Z,16.75
2018-12-27T05:46:15.359Z,16.07
2018-12-27T05:48:56.025Z,16.42
2018-12-27T05:51:36.645Z,16.90
2018-12-27T05:54:17.502Z,17.27
2018-12-27T05:56:57.798Z,16.97
2018-12-27T05:59:38.374Z,16.52
2018-12-27T06:02:19.373Z,16.52
2018-12-27T06:05:00.608Z,16.55
2018-12-27T06:07:41.521Z,16.65
2018-12-27T06:13:08.601Z,17.05
2018-12-27T06:15:49.345Z,16.05
2018-12-27T06:18:30.067Z,16.35
2018-12-27T06:21:10.825Z,16.95
2018-12-27T06:23:52.022Z,16.70
2018-12-27T06:26:34.522Z,16.25
2018-12-27T06:29:15.543Z,16.48
2018-12-27T06:31:56.637Z,17.07
2018-12-27T06:34:41.333Z,16.10
2018-12-27T06:37:19.714Z,18.25
2018-12-27T06:40:00.830Z,17.12
2018-12-27T06:42:42.496Z,16.85
2018-12-27T06:45:23.820Z,16.93
2018-12-27T06:48:05.262Z,16.87
2018-12-27T06:50:46.801Z,15.65
2018-12-27T06:53:27.118Z,16.73
2018-12-27T06:56:07.830Z,16.73
2018-12-27T06:58:48.741Z,15.50
2018-12-27T07:01:30.249Z,15.23
2018-12-27T07:04:10.787Z,16.57
2018-12-27T07:06:51.421Z,15.55
2018-12-27T07:09:31.833Z,17.65
2018-12-27T07:12:12.601Z,17.00
2018-12-27T07:14:53.816Z,16.90
2018-12-27T07:17:34.802Z,16.62
2018-12-27T07:20:15.309Z,16.23
2018-12-27T07:22:55.864Z,16.62
2018-12-27T07:28:18.689Z,16.35
2018-12-27T07:30:59.270Z,17.00
2018-12-27T07:33:39.878Z,17.98
2018-12-27T07:36:20.385Z,18.07
2018-12-27T07:39:01.228Z,18.77
2018-12-27T07:41:42.221Z,18.17
2018-12-27T07:44:25.928Z,18.87
2018-12-27T07:47:07.238Z,19.23
2018-12-27T07:49:48.474Z,18.05
2018-12-27T07:52:29.056Z,17.73
2018-12-27T07:55:10.437Z,17.45
2018-12-27T07:57:51.494Z,15.98
2018-12-27T08:03:18.336Z,16.35
2018-12-27T08:05:59.137Z,17.12
2018-12-27T08:08:39.529Z,17.10
2018-12-27T08:11:20.685Z,16.90
2018-12-27T08:14:01.890Z,16.73
2018-12-27T08:16:43.140Z,17.37
2018-12-27T08:19:23.943Z,17.20
2018-12-27T08:22:04.610Z,18.27
2018-12-27T08:24:45.509Z,19.80
2018-12-27T08:30:15.142Z,19.37
2018-12-27T08:32:55.953Z,21.10
2018-12-27T08:35:36.375Z,21.42
2018-12-27T08:41:05.719Z,20.08
2018-12-27T08:46:36.913Z,20.10
2018-12-27T08:49:18.253Z,16.85
2018-12-27T08:51:59.166Z,16.62
2018-12-27T08:54:42.877Z,16.12
2018-12-27T08:57:23.686Z,18.23
2018-12-27T09:00:04.397Z,17.27
2018-12-27T09:05:34.604Z,16.67
2018-12-27T09:11:01.070Z,18.02
2018-12-27T09:16:32.672Z,18.00
2018-12-27T09:22:02.953Z,16.23
2018-12-27T09:27:27.737Z,17.27
2018-12-27T09:30:08.073Z,17.77
2018-12-27T09:35:34.266Z,17.27
2018-12-27T09:38:15.186Z,18.52
2018-12-27T09:40:57.278Z,19.75
2018-12-27T09:46:23.674Z,19.17
2018-12-27T09:51:50.140Z,19.15
2018-12-27T09:57:16.277Z,18.20
2018-12-27T09:59:57.639Z,19.73
2018-12-27T10:02:38.885Z,17.95
2018-12-27T10:08:05.198Z,18.82
2018-12-27T10:13:31.703Z,17.77
2018-12-27T10:19:00.755Z,17.67
2018-12-27T10:21:42.807Z,18.92
2018-12-27T10:24:23.379Z,18.05
2018-12-27T10:27:04.613Z,17.95
2018-12-27T10:32:29.454Z,18.87
2018-12-27T10:35:10.380Z,19.23
2018-12-27T10:37:50.939Z,20.40
2018-12-27T10:40:31.556Z,19.87
2018-12-27T10:43:12.719Z,17.77
2018-12-27T10:45:53.754Z,19.98
2018-12-27T10:48:34.329Z,19.30
2018-12-27T10:51:15.242Z,19.00
2018-12-27T10:53:56.326Z,19.85
2018-12-27T10:56:37.413Z,19.60
2018-12-27T10:59:18.210Z,19.35
2018-12-27T11:01:58.593Z,19.17
2018-12-27T11:04:39.318Z,20.20
2018-12-27T11:10:17.061Z,19.35
2018-12-27T11:15:57.054Z,17.17
2018-12-27T11:21:24.434Z,18.82
2018-12-27T11:32:32.542Z,20.43
2018-12-27T11:35:14.802Z,21.17
2018-12-27T11:40:44.848Z,21.12
2018-12-27T11:43:27.213Z,22.50
2018-12-27T11:46:07.526Z,21.20
2018-12-27T11:48:49.377Z,20.15
2018-12-27T11:51:30.825Z,20.95
2018-12-27T11:54:11.542Z,20.35
2018-12-27T11:56:52.480Z,19.57
2018-12-27T11:59:33.281Z,20.60
2018-12-27T12:02:14.956Z,19.52
2018-12-27T12:04:43.949Z,18.75
2018-12-27T12:10:38.852Z,22.30
2018-12-27T12:13:26.776Z,21.82
2018-12-27T12:16:14.666Z,21.87
2018-12-27T12:19:02.557Z,22.10
2018-12-27T12:21:50.726Z,22.13
2018-12-27T12:24:38.885Z,21.15
2018-12-27T12:27:26.773Z,24.65
2018-12-27T12:30:14.669Z,23.87
2018-12-27T12:32:55.111Z,23.38
2018-12-27T12:35:35.952Z,24.05
2018-12-27T12:38:16.688Z,24.92
2018-12-27T12:40:57.365Z,26.02
2018-12-27T12:43:37.953Z,25.65
2018-12-27T12:46:19.036Z,25.55
2018-12-27T12:48:59.509Z,25.32
2018-12-27T12:51:40.458Z,25.60
2018-12-27T12:54:21.292Z,26.07
2018-12-27T12:57:02.617Z,27.73
2018-12-27T12:59:43.441Z,26.75
2018-12-27T13:02:24.241Z,25.45
2018-12-27T13:05:04.652Z,25.80
2018-12-27T13:07:45.663Z,26.27
2018-12-27T13:10:27.129Z,25.23
2018-12-27T13:13:07.813Z,27.75
2018-12-27T13:15:49.083Z,25.30
2018-12-27T13:18:29.705Z,25.75
2018-12-27T13:21:11.077Z,27.05
2018-12-27T13:23:52.254Z,27.00
2018-12-27T13:26:33.181Z,24.77
2018-12-27T13:29:13.838Z,26.25
2018-12-27T13:31:54.697Z,25.75
2018-12-27T13:34:35.422Z,26.07
2018-12-27T13:37:16.441Z,26.62
2018-12-27T13:39:57.233Z,26.17
2018-12-27T13:42:37.523Z,25.88
2018-12-27T13:45:18.525Z,24.57
2018-12-27T13:47:58.957Z,25.40
2018-12-27T13:50:40.017Z,23.27
2018-12-27T13:53:21.189Z,22.45
2018-12-27T13:56:01.877Z,23.95
2018-12-27T13:58:42.534Z,21.52
2018-12-27T14:01:23.173Z,22.07
2018-12-27T14:04:04.137Z,22.85
2018-12-27T14:06:45.470Z,24.50
2018-12-27T14:09:26.927Z,22.90
2018-12-27T14:12:07.634Z,23.90
2018-12-27T14:14:48.284Z,23.80
2018-12-27T14:17:29.737Z,25.43
2018-12-27T14:20:11.061Z,23.35
2018-12-27T14:22:51.738Z,23.20
2018-12-27T14:25:32.169Z,25.20
2018-12-27T14:28:13.097Z,24.23
2018-12-27T14:30:53.858Z,24.87
2018-12-27T14:33:34.470Z,23.60
2018-12-27T14:36:15.349Z,22.65
2018-12-27T14:38:55.857Z,23.62
2018-12-27T14:41:36.160Z,24.35
2018-12-27T14:44:17.152Z,25.30
2018-12-27T14:46:57.957Z,25.88
2018-12-27T14:49:38.272Z,26.37
2018-12-27T14:52:18.985Z,24.57
2018-12-27T14:55:01.091Z,25.05
2018-12-27T14:57:41.983Z,23.83
2018-12-27T15:00:23.829Z,24.85
2018-12-27T15:05:48.793Z,25.27
2018-12-27T15:08:30.224Z,25.48
2018-12-27T15:13:53.896Z,24.00
2018-12-27T15:16:34.417Z,24.47
2018-12-27T15:19:14.976Z,23.85
2018-12-27T15:21:55.612Z,24.63
2018-12-27T15:24:37.165Z,24.07
2018-12-27T15:27:06.078Z,25.08
2018-12-27T15:29:54.581Z,24.63
2018-12-27T15:35:17.250Z,24.57
2018-12-27T15:37:58.513Z,25.45
2018-12-27T15:40:39.414Z,25.80
2018-12-27T15:43:20.002Z,27.07
2018-12-27T15:46:03.689Z,26.07
2018-12-27T15:48:45.202Z,25.37
2018-12-27T15:51:25.912Z,26.42
2018-12-27T15:54:06.577Z,26.48
2018-12-27T15:56:47.328Z,25.62
2018-12-27T15:59:27.901Z,26.87
2018-12-27T16:02:08.737Z,27.42
2018-12-27T16:04:49.237Z,26.73
2018-12-27T16:10:16.483Z,26.10
2018-12-27T16:12:57.382Z,28.62
2018-12-27T16:15:37.818Z,28.23
2018-12-27T16:18:18.517Z,26.62
2018-12-27T16:20:59.881Z,27.65
2018-12-27T16:23:40.641Z,29.20
2018-12-27T16:26:21.889Z,27.20
2018-12-27T16:29:02.750Z,28.52
2018-12-27T16:31:43.690Z,27.48
2018-12-27T16:34:25.199Z,28.42
2018-12-27T16:37:09.196Z,27.05
2018-12-27T16:39:49.030Z,28.27
2018-12-27T16:42:30.561Z,27.98
2018-12-27T16:45:11.126Z,29.12
2018-12-27T16:47:52.895Z,26.80
2018-12-27T16:50:33.653Z,28.42
2018-12-27T16:53:14.532Z,29.85
2018-12-27T16:55:54.976Z,27.73
2018-12-27T17:01:21.539Z,28.25
2018-12-27T17:06:51.175Z,29.23
2018-12-27T17:09:32.374Z,27.85
2018-12-27T17:12:13.061Z,28.07
2018-12-27T17:14:54.136Z,27.60
2018-12-27T17:17:35.798Z,28.12
2018-12-27T17:23:05.541Z,27.67
2018-12-27T17:28:31.413Z,28.95
2018-12-27T17:31:12.485Z,28.38
2018-12-27T17:33:53.638Z,29.12
2018-12-27T17:39:24.259Z,31.12
2018-12-27T17:42:05.653Z,31.62
2018-12-27T17:47:31.466Z,29.35
2018-12-27T17:52:59.501Z,30.52
2018-12-27T17:58:30.817Z,30.12
2018-12-27T18:01:11.758Z,33.28
2018-12-27T18:03:53.525Z,32.10
2018-12-27T18:09:23.350Z,31.85
2018-12-27T18:14:54.695Z,31.25
2018-12-27T18:17:35.246Z,33.28
2018-12-27T18:20:16.284Z,33.10
2018-12-27T18:22:56.829Z,34.65
2018-12-27T18:28:27.565Z,34.67
2018-12-27T18:33:51.059Z,35.17
2018-12-27T18:39:15.785Z,34.38
2018-12-27T18:44:47.518Z,35.70
2018-12-27T18:50:18.049Z,35.73
2018-12-27T18:52:58.578Z,36.03
2018-12-27T18:55:42.089Z,35.78
2018-12-27T18:58:23.385Z,36.75
2018-12-27T19:01:04.069Z,36.63
2018-12-27T19:06:33.664Z,35.83
2018-12-27T19:09:14.441Z,36.60
2018-12-27T19:11:55.395Z,36.70
2018-12-27T19:14:36.177Z,35.30
2018-12-27T19:17:16.529Z,36.25
2018-12-27T19:19:58.288Z,35.05
2018-12-27T19:22:39.181Z,35.48
2018-12-27T19:25:20.024Z,35.43
2018-12-27T19:28:00.774Z,35.92
2018-12-27T19:30:41.680Z,37.30
2018-12-27T19:33:23.014Z,37.03
2018-12-27T19:36:03.805Z,36.15
2018-12-27T19:38:44.517Z,33.28
2018-12-27T19:41:25.706Z,35.05
2018-12-27T19:46:56.065Z,34.55
2018-12-27T19:52:23.282Z,34.85
2018-12-27T20:00:38.713Z,36.38
2018-12-27T20:11:46.819Z,37.98
2018-12-27T20:17:15.411Z,41.48
2018-12-27T20:19:56.629Z,40.80
2018-12-27T20:22:38.149Z,40.70
2018-12-27T20:28:02.251Z,43.15
2018-12-27T20:30:43.845Z,40.98
2018-12-27T20:36:10.386Z,41.33
2018-12-27T20:38:52.199Z,41.65
2018-12-27T20:41:32.766Z,41.28
2018-12-27T20:44:13.072Z,41.98
2018-12-27T20:46:55.038Z,42.38
2018-12-27T20:52:19.366Z,45.00
2018-12-27T20:55:00.225Z,42.13
2018-12-27T20:57:41.457Z,44.70
2018-12-27T21:00:22.437Z,45.80
2018-12-27T21:03:02.993Z,46.88
2018-12-27T21:05:43.398Z,43.40
2018-12-27T21:08:24.013Z,46.08
2018-12-27T21:11:04.333Z,45.60
2018-12-27T21:13:45.547Z,48.52
2018-12-27T21:16:26.081Z,48.58
2018-12-27T21:19:06.797Z,44.65
2018-12-27T21:21:47.685Z,43.48
2018-12-27T21:24:28.373Z,44.38
2018-12-27T21:27:08.625Z,45.48
2018-12-27T21:29:48.973Z,43.10
2018-12-27T21:32:29.398Z,45.23
2018-12-27T21:35:10.110Z,46.50
2018-12-27T21:37:50.638Z,44.93
2018-12-27T21:40:30.993Z,44.53
2018-12-27T21:43:11.605Z,43.25
2018-12-27T21:45:53.065Z,43.40
2018-12-27T21:48:33.604Z,43.02
2018-12-27T21:51:14.437Z,44.88
2018-12-27T21:53:55.965Z,42.65
2018-12-27T21:56:37.418Z,42.43
2018-12-27T21:59:17.763Z,41.55
2018-12-27T22:01:58.613Z,42.38
2018-12-27T22:04:39.222Z,42.73
2018-12-27T22:07:19.877Z,43.13
2018-12-27T22:10:00.308Z,41.80
2018-12-27T22:12:41.281Z,43.40
2018-12-27T22:15:21.866Z,44.08
2018-12-27T22:18:02.909Z,46.35
2018-12-27T22:20:44.690Z,43.78
2018-12-27T22:23:25.802Z,45.65
2018-12-27T22:26:06.429Z,46.02
2018-12-27T22:28:47.478Z,45.88
2018-12-27T22:31:28.301Z,43.28
2018-12-27T22:34:09.442Z,44.65
2018-12-27T22:36:50.049Z,45.75
2018-12-27T22:39:30.939Z,44.33
2018-12-27T22:42:12.445Z,43.52
2018-12-27T22:44:53.328Z,41.58
2018-12-27T22:47:34.725Z,41.65
2018-12-27T22:50:15.265Z,40.88
2018-12-27T22:52:56.418Z,42.75
2018-12-27T22:55:37.666Z,40.98
2018-12-27T22:58:18.553Z,41.77
2018-12-27T23:01:00.018Z,39.55
2018-12-27T23:03:40.881Z,40.45
2018-12-27T23:06:21.226Z,39.80
2018-12-27T23:09:01.779Z,40.75
2018-12-27T23:11:42.909Z,39.08
2018-12-27T23:14:23.752Z,39.45
2018-12-27T23:17:05.052Z,38.55
2018-12-27T23:19:46.113Z,39.05
2018-12-27T23:22:27.650Z,39.23
2018-12-27T23:25:08.497Z,41.15
2018-12-27T23:27:49.228Z,40.28
2018-12-27T23:33:13.458Z,41.65
2018-12-27T23:35:55.629Z,41.02
2018-12-27T23:41:24.737Z,39.78
2018-12-27T23:46:53.728Z,40.17
2018-12-27T23:52:22.493Z,41.85
2018-12-27T23:57:52.675Z,40.63
