createdAt,value
2018-09-06T00:01:46.104Z,25.03
2018-09-06T00:04:14.584Z,25.04
2018-09-06T00:06:43.080Z,25.05
2018-09-06T00:09:11.549Z,25.05
2018-09-06T00:11:40.073Z,25.05
2018-09-06T00:14:08.618Z,25.07
2018-09-06T00:16:37.186Z,25.07
2018-09-06T00:19:05.735Z,25.06
2018-09-06T00:21:34.243Z,25.07
2018-09-06T00:24:02.754Z,25.07
2018-09-06T00:26:31.283Z,25.07
2018-09-06T00:28:59.827Z,25.09
2018-09-06T00:31:28.326Z,25.10
2018-09-06T00:33:56.796Z,25.10
2018-09-06T00:36:25.255Z,25.08
2018-09-06T00:38:53.705Z,25.08
2018-09-06T00:41:22.232Z,25.06
2018-09-06T00:43:50.785Z,25.05
2018-09-06T00:46:19.286Z,25.03
2018-09-06T00:48:47.904Z,25.01
2018-09-06T00:51:16.383Z,24.99
2018-09-06T00:53:44.903Z,24.95
2018-09-06T00:56:13.488Z,24.91
2018-09-06T00:58:42.030Z,24.87
2018-09-06T01:01:10.463Z,24.80
2018-09-06T01:03:39.069Z,24.75
2018-09-06T01:06:07.890Z,24.71
2018-09-06T01:08:36.468Z,24.65
2018-09-06T01:11:04.997Z,24.60
2018-09-06T01:13:33.574Z,24.57
2018-09-06T01:16:02.082Z,24.52
2018-09-06T01:18:30.645Z,24.49
2018-09-06T01:20:59.219Z,24.47
2018-09-06T01:23:27.741Z,24.44
2018-09-06T01:25:56.306Z,24.39
2018-09-06T01:28:24.833Z,24.37
2018-09-06T01:30:53.458Z,24.37
2018-09-06T01:33:22.024Z,24.37
2018-09-06T01:35:55.763Z,24.38
2018-09-06T01:38:24.384Z,24.35
2018-09-06T01:40:52.920Z,24.33
2018-09-06T01:43:21.473Z,24.31
2018-09-06T01:45:50.078Z,24.27
2018-09-06T01:48:18.657Z,24.25
2018-09-06T01:50:47.244Z,24.22
2018-09-06T01:53:15.849Z,24.20
2018-09-06T01:55:44.408Z,24.19
2018-09-06T01:58:13.041Z,24.18
2018-09-06T02:00:41.937Z,24.16
2018-09-06T02:03:10.528Z,24.16
2018-09-06T02:05:39.052Z,24.16
2018-09-06T02:08:08.644Z,24.15
2018-09-06T02:10:37.275Z,24.10
2018-09-06T02:13:05.862Z,24.08
2018-09-06T02:15:34.855Z,24.08
2018-09-06T02:18:03.408Z,24.11
2018-09-06T02:20:32.043Z,24.13
2018-09-06T02:23:00.576Z,24.17
2018-09-06T02:25:29.189Z,24.21
2018-09-06T02:27:57.696Z,24.22
2018-09-06T02:30:26.224Z,24.21
2018-09-06T02:32:54.800Z,24.21
2018-09-06T02:35:23.373Z,24.22
2018-09-06T02:37:51.997Z,24.23
2018-09-06T02:40:25.903Z,24.25
2018-09-06T02:42:54.418Z,24.24
2018-09-06T02:45:23.054Z,24.24
2018-09-06T02:47:56.500Z,24.22
2018-09-06T02:50:30.157Z,24.20
2018-09-06T02:52:58.811Z,24.17
2018-09-06T02:55:28.638Z,24.13
2018-09-06T02:57:57.788Z,24.10
2018-09-06T03:00:36.128Z,24.06
2018-09-06T03:03:04.704Z,24.02
2018-09-06T03:05:33.243Z,23.98
2018-09-06T03:08:02.235Z,23.95
2018-09-06T03:10:48.000Z,23.92
2018-09-06T03:13:16.521Z,23.83
2018-09-06T03:15:45.095Z,23.80
2018-09-06T03:18:13.650Z,23.77
2018-09-06T03:20:42.164Z,23.75
2018-09-06T03:23:10.667Z,23.74
2018-09-06T03:25:39.252Z,23.71
2018-09-06T03:28:07.796Z,23.71
2018-09-06T03:30:36.374Z,23.68
2018-09-06T03:33:04.953Z,23.68
2018-09-06T03:35:33.522Z,23.67
2018-09-06T03:38:02.057Z,23.65
2018-09-06T03:40:30.643Z,23.65
2018-09-06T03:42:59.234Z,23.64
2018-09-06T03:45:27.899Z,23.64
2018-09-06T03:47:56.508Z,23.64
2018-09-06T03:50:25.116Z,23.63
2018-09-06T03:52:53.721Z,23.65
2018-09-06T03:55:22.379Z,23.67
2018-09-06T03:57:50.918Z,23.69
2018-09-06T04:00:19.521Z,23.72
2018-09-06T04:02:48.112Z,23.75
2018-09-06T04:05:16.925Z,23.77
2018-09-06T04:07:45.515Z,23.79
2018-09-06T04:10:14.153Z,23.82
2018-09-06T04:12:42.729Z,23.83
2018-09-06T04:15:11.308Z,23.82
2018-09-06T04:17:39.950Z,23.81
2018-09-06T04:20:08.544Z,23.83
2018-09-06T04:22:41.198Z,23.85
2018-09-06T04:25:09.803Z,23.85
2018-09-06T04:27:38.453Z,23.88
2018-09-06T04:30:07.019Z,23.90
2018-09-06T04:32:35.603Z,23.91
2018-09-06T04:35:04.312Z,23.90
2018-09-06T04:37:32.930Z,23.88
2018-09-06T04:40:01.577Z,23.87
2018-09-06T04:42:30.088Z,23.85
2018-09-06T04:44:58.709Z,23.83
2018-09-06T04:47:27.380Z,23.81
2018-09-06T04:49:55.985Z,23.79
2018-09-06T04:52:24.969Z,23.78
2018-09-06T04:54:53.610Z,23.77
2018-09-06T04:57:22.219Z,23.78
2018-09-06T04:59:50.857Z,23.76
2018-09-06T05:02:19.416Z,23.75
2018-09-06T05:04:48.033Z,23.69
2018-09-06T05:07:16.534Z,23.67
2018-09-06T05:09:45.008Z,23.66
2018-09-06T05:12:13.499Z,23.62
2018-09-06T05:14:41.985Z,23.60
2018-09-06T05:17:10.626Z,23.60
2018-09-06T05:19:39.178Z,23.56
2018-09-06T05:22:07.762Z,23.50
2018-09-06T05:24:36.354Z,23.47
2018-09-06T05:27:05.022Z,23.43
2018-09-06T05:29:33.533Z,23.41
2018-09-06T05:32:02.082Z,23.38
2018-09-06T05:34:30.681Z,23.40
2018-09-06T05:36:59.143Z,23.40
2018-09-06T05:39:27.666Z,23.37
2018-09-06T05:41:56.153Z,23.33
2018-09-06T05:44:24.636Z,23.33
2018-09-06T05:46:53.138Z,23.31
2018-09-06T05:49:21.588Z,23.29
2018-09-06T05:51:50.082Z,23.27
2018-09-06T05:54:18.603Z,23.25
2018-09-06T05:56:47.048Z,23.26
2018-09-06T05:59:15.607Z,23.24
2018-09-06T06:01:44.080Z,23.22
2018-09-06T06:04:12.502Z,23.16
2018-09-06T06:06:40.976Z,23.13
2018-09-06T06:09:10.022Z,23.10
2018-09-06T06:11:38.706Z,23.08
2018-09-06T06:14:07.160Z,23.07
2018-09-06T06:16:35.679Z,23.07
2018-09-06T06:19:04.358Z,23.10
2018-09-06T06:21:32.854Z,23.10
2018-09-06T06:24:01.326Z,23.09
2018-09-06T06:26:29.851Z,23.07
2018-09-06T06:28:58.410Z,23.08
2018-09-06T06:31:26.916Z,23.09
2018-09-06T06:33:55.461Z,23.12
2018-09-06T06:36:23.843Z,23.16
2018-09-06T06:38:52.698Z,23.13
2018-09-06T06:41:21.402Z,23.12
2018-09-06T06:43:50.674Z,23.12
2018-09-06T06:46:19.132Z,23.11
2018-09-06T06:48:47.618Z,23.08
2018-09-06T06:51:16.303Z,23.10
2018-09-06T06:53:44.984Z,23.15
2018-09-06T06:56:13.588Z,23.19
2018-09-06T06:58:42.327Z,23.22
2018-09-06T07:01:10.870Z,23.26
2018-09-06T07:03:39.836Z,23.29
2018-09-06T07:06:10.427Z,23.32
2018-09-06T07:08:39.279Z,23.34
2018-09-06T07:11:08.204Z,23.35
2018-09-06T07:13:37.008Z,23.33
2018-09-06T07:16:05.829Z,23.31
2018-09-06T07:18:34.751Z,23.30
2018-09-06T07:21:03.527Z,23.29
2018-09-06T07:23:31.992Z,23.30
2018-09-06T07:26:00.440Z,23.29
2018-09-06T07:28:28.962Z,23.30
2018-09-06T07:30:57.394Z,23.30
2018-09-06T07:33:25.862Z,23.22
2018-09-06T07:35:54.346Z,23.18
2018-09-06T07:38:22.812Z,23.14
2018-09-06T07:40:51.245Z,23.07
2018-09-06T07:43:19.750Z,23.05
2018-09-06T07:45:48.221Z,23.07
2018-09-06T07:48:16.739Z,23.10
2018-09-06T07:50:45.174Z,23.14
2018-09-06T07:53:13.700Z,23.18
2018-09-06T07:55:42.213Z,23.23
2018-09-06T07:58:10.764Z,23.26
2018-09-06T08:00:41.233Z,23.29
2018-09-06T08:03:10.588Z,23.32
2018-09-06T08:05:39.116Z,23.35
2018-09-06T08:08:07.591Z,23.34
2018-09-06T08:10:36.089Z,23.33
2018-09-06T08:13:04.605Z,23.26
2018-09-06T08:15:33.076Z,23.22
2018-09-06T08:18:01.748Z,23.25
2018-09-06T08:20:30.236Z,23.27
2018-09-06T08:22:58.786Z,23.28
2018-09-06T08:25:27.368Z,23.34
2018-09-06T08:27:56.002Z,23.39
2018-09-06T08:30:24.491Z,23.42
2018-09-06T08:32:53.062Z,23.43
2018-09-06T08:35:21.616Z,23.40
2018-09-06T08:37:50.152Z,23.39
2018-09-06T08:40:18.621Z,23.42
2018-09-06T08:42:47.103Z,23.43
2018-09-06T08:45:15.706Z,23.42
2018-09-06T08:47:44.277Z,23.47
2018-09-06T08:50:12.845Z,23.51
2018-09-06T08:52:41.431Z,23.53
2018-09-06T08:55:10.025Z,23.57
2018-09-06T08:57:38.673Z,23.62
2018-09-06T09:00:07.227Z,23.64
2018-09-06T09:02:35.910Z,23.65
2018-09-06T09:05:04.417Z,23.66
2018-09-06T09:07:33.089Z,23.70
2018-09-06T09:10:01.645Z,23.74
2018-09-06T09:12:35.143Z,23.77
2018-09-06T09:15:03.652Z,23.77
2018-09-06T09:17:32.293Z,23.79
2018-09-06T09:20:00.848Z,23.82
2018-09-06T09:22:29.739Z,23.84
2018-09-06T09:25:02.616Z,23.87
2018-09-06T09:27:31.580Z,23.89
2018-09-06T09:30:00.409Z,23.89
2018-09-06T09:32:29.302Z,23.91
2018-09-06T09:34:58.175Z,23.93
2018-09-06T09:37:27.107Z,23.94
2018-09-06T09:39:56.087Z,23.98
2018-09-06T09:42:24.948Z,23.99
2018-09-06T09:44:53.808Z,24.01
2018-09-06T09:49:52.246Z,24.04
2018-09-06T09:52:21.517Z,23.27
2018-09-06T09:54:50.439Z,24.08
2018-09-06T09:57:19.557Z,24.07
2018-09-06T09:59:48.516Z,24.05
2018-09-06T10:02:22.456Z,24.02
2018-09-06T10:05:01.418Z,24.04
2018-09-06T10:07:34.982Z,24.07
2018-09-06T10:10:03.585Z,24.12
2018-09-06T10:12:32.269Z,24.18
2018-09-06T10:15:01.161Z,24.24
2018-09-06T10:17:29.767Z,24.27
2018-09-06T10:19:58.441Z,24.32
2018-09-06T10:22:27.041Z,24.38
2018-09-06T10:24:55.714Z,24.45
2018-09-06T10:27:24.440Z,24.49
2018-09-06T10:29:53.140Z,24.54
2018-09-06T10:32:21.836Z,24.52
2018-09-06T10:34:50.420Z,24.49
2018-09-06T10:37:19.155Z,24.52
2018-09-06T10:39:47.985Z,24.52
2018-09-06T10:42:16.592Z,24.49
2018-09-06T10:44:45.380Z,24.47
2018-09-06T10:47:14.096Z,24.45
2018-09-06T10:49:42.753Z,24.39
2018-09-06T10:52:11.727Z,24.37
2018-09-06T10:54:41.073Z,24.39
2018-09-06T10:57:10.137Z,24.35
2018-09-06T10:59:39.653Z,24.31
2018-09-06T11:02:09.151Z,24.29
2018-09-06T11:04:39.490Z,24.25
2018-09-06T11:07:09.711Z,24.25
2018-09-06T11:09:39.080Z,24.21
2018-09-06T11:12:07.927Z,24.12
2018-09-06T11:14:36.621Z,24.05
2018-09-06T11:17:05.500Z,24.00
2018-09-06T11:19:35.621Z,23.97
2018-09-06T11:22:04.768Z,23.98
2018-09-06T11:24:33.850Z,24.00
2018-09-06T11:27:02.622Z,24.04
2018-09-06T11:29:31.627Z,24.07
2018-09-06T11:32:00.702Z,24.12
2018-09-06T11:34:32.338Z,24.18
2018-09-06T11:37:03.114Z,24.24
2018-09-06T11:39:31.965Z,24.31
2018-09-06T11:42:00.969Z,24.35
2018-09-06T11:44:39.774Z,24.41
2018-09-06T11:47:11.095Z,24.46
2018-09-06T11:49:40.684Z,24.52
2018-09-06T11:52:09.690Z,24.57
2018-09-06T11:54:38.697Z,24.64
2018-09-06T11:57:10.759Z,24.75
2018-09-06T11:59:41.574Z,24.83
2018-09-06T12:02:10.791Z,24.96
2018-09-06T12:04:39.489Z,25.11
2018-09-06T12:07:09.271Z,25.22
2018-09-06T12:09:38.040Z,25.37
2018-09-06T12:12:07.298Z,25.51
2018-09-06T12:14:36.276Z,25.68
2018-09-06T12:17:05.213Z,25.87
2018-09-06T12:19:34.139Z,26.15
2018-09-06T12:22:04.218Z,26.42
2018-09-06T12:24:33.419Z,26.64
2018-09-06T12:27:02.389Z,26.75
2018-09-06T12:29:31.305Z,26.82
2018-09-06T12:32:00.290Z,26.88
2018-09-06T12:34:29.172Z,26.95
2018-09-06T12:36:59.120Z,26.96
2018-09-06T12:39:30.192Z,26.92
2018-09-06T12:42:03.405Z,26.91
2018-09-06T12:44:33.661Z,27.06
2018-09-06T12:47:03.569Z,27.33
2018-09-06T12:49:32.427Z,27.65
2018-09-06T12:52:01.277Z,27.89
2018-09-06T12:54:31.188Z,27.98
2018-09-06T12:57:00.081Z,27.96
2018-09-06T12:59:29.014Z,27.91
2018-09-06T13:01:57.847Z,27.78
2018-09-06T13:07:00.209Z,27.47
2018-09-06T13:09:28.709Z,27.24
2018-09-06T13:11:57.221Z,27.10
2018-09-06T13:14:26.434Z,27.03
2018-09-06T13:16:55.010Z,27.04
2018-09-06T13:19:23.600Z,27.09
2018-09-06T13:21:52.219Z,27.13
2018-09-06T13:24:20.773Z,27.18
2018-09-06T13:26:49.387Z,27.25
2018-09-06T13:29:18.037Z,27.38
2018-09-06T13:31:46.879Z,27.48
2018-09-06T13:34:15.419Z,27.57
2018-09-06T13:36:44.097Z,27.68
2018-09-06T13:39:13.402Z,27.84
2018-09-06T13:41:42.066Z,28.09
2018-09-06T13:44:10.701Z,28.30
2018-09-06T13:46:39.245Z,28.40
2018-09-06T13:49:07.818Z,28.36
2018-09-06T13:51:36.467Z,28.26
2018-09-06T13:54:04.991Z,28.08
2018-09-06T13:56:33.500Z,27.92
2018-09-06T13:59:02.026Z,27.83
2018-09-06T14:01:30.666Z,27.82
2018-09-06T14:03:59.252Z,27.89
2018-09-06T14:06:27.827Z,27.97
2018-09-06T14:08:56.400Z,28.05
2018-09-06T14:11:25.060Z,28.09
2018-09-06T14:13:53.633Z,28.03
2018-09-06T14:16:22.362Z,27.95
2018-09-06T14:18:53.050Z,27.94
2018-09-06T14:21:21.577Z,27.90
2018-09-06T14:23:50.078Z,27.88
2018-09-06T14:26:18.804Z,27.83
2018-09-06T14:28:47.439Z,27.77
2018-09-06T14:31:16.313Z,27.68
2018-09-06T14:33:44.920Z,27.59
2018-09-06T14:36:13.866Z,27.49
2018-09-06T14:38:42.663Z,27.39
2018-09-06T14:41:11.391Z,27.35
2018-09-06T14:43:39.975Z,27.35
2018-09-06T14:46:09.234Z,27.40
2018-09-06T14:48:38.036Z,27.45
2018-09-06T14:51:06.602Z,27.54
2018-09-06T14:53:35.250Z,27.64
2018-09-06T14:56:03.771Z,27.73
2018-09-06T14:58:32.274Z,27.83
2018-09-06T15:01:00.893Z,27.90
2018-09-06T15:03:29.441Z,27.96
2018-09-06T15:05:58.062Z,28.02
2018-09-06T15:08:26.623Z,28.09
2018-09-06T15:10:55.292Z,28.13
2018-09-06T15:13:23.820Z,28.14
2018-09-06T15:15:52.328Z,28.14
2018-09-06T15:18:20.925Z,28.08
2018-09-06T15:20:49.814Z,28.01
2018-09-06T15:23:18.377Z,27.98
2018-09-06T15:25:46.971Z,27.95
2018-09-06T15:28:15.525Z,27.85
2018-09-06T15:30:44.113Z,27.74
2018-09-06T15:33:12.765Z,27.64
2018-09-06T15:35:41.381Z,27.55
2018-09-06T15:38:09.879Z,27.57
2018-09-06T15:40:38.365Z,27.61
2018-09-06T15:43:06.896Z,27.63
2018-09-06T15:45:35.495Z,27.63
2018-09-06T15:48:03.964Z,27.64
2018-09-06T15:50:32.811Z,27.54
2018-09-06T15:53:01.505Z,27.45
2018-09-06T15:55:30.087Z,27.31
2018-09-06T15:57:58.709Z,27.21
2018-09-06T16:00:27.280Z,27.13
2018-09-06T16:02:55.874Z,27.05
2018-09-06T16:05:24.430Z,26.97
2018-09-06T16:07:53.490Z,26.85
2018-09-06T16:10:21.940Z,26.76
2018-09-06T16:12:50.909Z,26.71
2018-09-06T16:15:19.711Z,26.67
2018-09-06T16:17:48.396Z,26.67
2018-09-06T16:20:17.079Z,26.23
2018-09-06T16:22:46.466Z,26.74
2018-09-06T16:25:15.441Z,26.73
2018-09-06T16:27:44.064Z,26.71
2018-09-06T16:30:12.867Z,26.67
2018-09-06T16:32:41.453Z,26.65
2018-09-06T16:35:09.989Z,26.61
2018-09-06T16:37:38.443Z,26.59
2018-09-06T16:40:06.996Z,26.57
2018-09-06T16:42:35.520Z,26.58
2018-09-06T16:45:04.132Z,26.56
2018-09-06T16:47:32.710Z,26.51
2018-09-06T16:50:01.240Z,26.47
2018-09-06T16:52:29.826Z,26.44
2018-09-06T16:54:58.632Z,26.42
2018-09-06T16:57:27.129Z,26.34
2018-09-06T16:59:55.663Z,26.30
2018-09-06T17:02:24.243Z,26.26
2018-09-06T17:04:52.775Z,26.22
2018-09-06T17:07:21.360Z,26.15
2018-09-06T17:09:49.923Z,26.10
2018-09-06T17:12:18.469Z,26.06
2018-09-06T17:14:47.088Z,26.04
2018-09-06T17:17:15.638Z,25.99
2018-09-06T17:19:44.145Z,25.92
2018-09-06T17:22:12.693Z,25.90
2018-09-06T17:24:41.206Z,25.86
2018-09-06T17:27:09.732Z,25.82
2018-09-06T17:29:38.200Z,25.29
2018-09-06T17:32:06.876Z,25.75
2018-09-06T17:34:35.456Z,25.73
2018-09-06T17:37:04.131Z,25.68
2018-09-06T17:39:32.693Z,25.64
2018-09-06T17:42:01.193Z,25.61
2018-09-06T17:44:29.747Z,25.58
2018-09-06T17:46:58.212Z,25.53
2018-09-06T17:49:26.742Z,25.48
2018-09-06T17:51:55.340Z,25.42
2018-09-06T17:54:23.884Z,25.36
2018-09-06T17:56:52.431Z,25.32
2018-09-06T17:59:20.954Z,25.26
2018-09-06T18:01:50.051Z,25.21
2018-09-06T18:04:18.558Z,25.17
2018-09-06T18:06:47.116Z,25.14
2018-09-06T18:09:15.693Z,25.08
2018-09-06T18:11:44.685Z,25.04
2018-09-06T18:14:13.300Z,25.01
2018-09-06T18:16:41.884Z,25.00
2018-09-06T18:19:10.482Z,24.62
2018-09-06T18:21:38.943Z,24.92
2018-09-06T18:24:07.452Z,24.89
2018-09-06T18:26:35.926Z,24.86
2018-09-06T18:29:04.442Z,24.81
2018-09-06T18:31:33.148Z,24.76
2018-09-06T18:34:01.679Z,24.74
2018-09-06T18:36:30.339Z,24.69
2018-09-06T18:38:58.897Z,24.66
2018-09-06T18:41:27.417Z,24.63
2018-09-06T18:43:55.920Z,24.60
2018-09-06T18:46:24.467Z,24.55
2018-09-06T18:48:53.006Z,24.51
2018-09-06T18:51:21.548Z,24.44
2018-09-06T18:53:50.057Z,24.37
2018-09-06T18:56:18.502Z,24.32
2018-09-06T18:58:47.031Z,24.26
2018-09-06T19:01:15.599Z,24.20
2018-09-06T19:03:44.208Z,24.19
2018-09-06T19:06:12.758Z,24.18
2018-09-06T19:08:41.475Z,24.19
2018-09-06T19:11:09.905Z,24.18
2018-09-06T19:13:38.390Z,24.15
2018-09-06T19:16:07.080Z,24.08
2018-09-06T19:18:35.582Z,23.99
2018-09-06T19:21:04.545Z,23.95
2018-09-06T19:23:33.093Z,23.92
2018-09-06T19:26:01.577Z,23.85
2018-09-06T19:28:30.149Z,23.82
2018-09-06T19:30:58.779Z,23.79
2018-09-06T19:33:27.633Z,23.73
2018-09-06T19:35:56.121Z,23.69
2018-09-06T19:38:24.550Z,23.63
2018-09-06T19:40:53.057Z,23.50
2018-09-06T19:43:21.492Z,23.41
2018-09-06T19:45:50.328Z,23.34
2018-09-06T19:48:18.906Z,23.24
2018-09-06T19:50:47.375Z,23.19
2018-09-06T19:53:15.864Z,23.10
2018-09-06T19:55:44.777Z,23.01
2018-09-06T19:58:13.480Z,22.93
2018-09-06T20:00:41.988Z,22.85
2018-09-06T20:03:10.589Z,22.78
2018-09-06T20:05:39.115Z,22.73
2018-09-06T20:08:07.733Z,22.67
2018-09-06T20:10:39.315Z,22.62
2018-09-06T20:13:07.978Z,22.56
2018-09-06T20:15:36.706Z,22.51
2018-09-06T20:18:05.345Z,22.47
2018-09-06T20:20:33.981Z,22.40
2018-09-06T20:23:02.563Z,22.35
2018-09-06T20:25:31.545Z,22.30
2018-09-06T20:28:00.281Z,22.25
2018-09-06T20:30:28.795Z,22.20
2018-09-06T20:32:57.292Z,22.19
2018-09-06T20:35:30.472Z,22.16
2018-09-06T20:37:59.177Z,22.14
2018-09-06T20:40:27.627Z,22.10
2018-09-06T20:42:56.207Z,22.05
2018-09-06T20:45:24.840Z,22.04
2018-09-06T20:47:53.418Z,22.01
2018-09-06T20:50:22.003Z,21.97
2018-09-06T20:52:50.594Z,21.95
2018-09-06T20:55:19.375Z,21.90
2018-09-06T20:57:47.872Z,21.86
2018-09-06T21:00:16.368Z,21.81
2018-09-06T21:02:44.817Z,21.77
2018-09-06T21:05:13.342Z,21.74
2018-09-06T21:07:41.801Z,21.71
2018-09-06T21:10:10.261Z,21.66
2018-09-06T21:12:38.760Z,21.64
2018-09-06T21:15:07.257Z,21.61
2018-09-06T21:17:35.765Z,21.61
2018-09-06T21:20:04.406Z,21.63
2018-09-06T21:22:32.977Z,21.63
2018-09-06T21:25:01.540Z,21.64
2018-09-06T21:27:30.056Z,21.64
2018-09-06T21:29:58.586Z,21.68
2018-09-06T21:32:27.168Z,21.70
2018-09-06T21:34:55.643Z,21.72
2018-09-06T21:37:24.124Z,21.74
2018-09-06T21:39:52.709Z,21.77
2018-09-06T21:42:21.152Z,21.81
2018-09-06T21:44:49.681Z,21.84
2018-09-06T21:47:18.310Z,21.81
2018-09-06T21:49:46.795Z,21.83
2018-09-06T21:52:15.269Z,21.82
2018-09-06T21:54:43.752Z,21.83
2018-09-06T21:57:12.284Z,21.82
2018-09-06T21:59:40.823Z,21.80
2018-09-06T22:02:13.538Z,21.76
2018-09-06T22:04:42.080Z,21.72
2018-09-06T22:07:10.634Z,21.68
2018-09-06T22:09:39.076Z,21.60
2018-09-06T22:12:11.696Z,21.54
2018-09-06T22:14:40.144Z,21.48
2018-09-06T22:17:08.685Z,21.43
2018-09-06T22:19:37.172Z,21.36
2018-09-06T22:22:05.659Z,21.37
2018-09-06T22:24:34.105Z,21.42
2018-09-06T22:27:02.593Z,21.46
2018-09-06T22:29:31.018Z,21.54
2018-09-06T22:31:59.574Z,21.61
2018-09-06T22:34:28.129Z,21.65
2018-09-06T22:36:56.623Z,21.69
2018-09-06T22:39:25.125Z,21.71
2018-09-06T22:41:53.615Z,21.74
2018-09-06T22:44:22.076Z,21.74
2018-09-06T22:46:50.573Z,21.73
2018-09-06T22:49:19.090Z,21.69
2018-09-06T22:51:47.575Z,21.64
2018-09-06T22:54:16.050Z,21.58
2018-09-06T22:56:44.539Z,21.49
2018-09-06T22:59:13.007Z,21.44
2018-09-06T23:01:41.511Z,21.36
2018-09-06T23:04:09.920Z,21.30
2018-09-06T23:06:38.386Z,21.23
2018-09-06T23:09:07.856Z,21.19
2018-09-06T23:11:36.357Z,21.17
2018-09-06T23:14:04.889Z,21.16
2018-09-06T23:16:33.469Z,21.17
2018-09-06T23:19:01.966Z,21.20
2018-09-06T23:21:30.423Z,21.25
2018-09-06T23:23:58.885Z,21.28
2018-09-06T23:26:27.420Z,21.31
2018-09-06T23:28:55.852Z,21.35
2018-09-06T23:31:24.343Z,21.39
2018-09-06T23:33:52.779Z,21.40
2018-09-06T23:36:21.291Z,21.43
2018-09-06T23:38:49.732Z,21.45
2018-09-06T23:41:18.202Z,21.48
2018-09-06T23:43:46.728Z,21.50
2018-09-06T23:46:15.156Z,21.50
2018-09-06T23:48:43.610Z,21.50
2018-09-06T23:51:12.085Z,21.48
2018-09-06T23:53:40.548Z,21.47
2018-09-06T23:56:09.045Z,21.44
2018-09-06T23:58:37.532Z,21.46
