createdAt,value
2018-07-12T00:00:00.775Z,0.10
2018-07-12T00:01:00.774Z,0.10
2018-07-12T00:02:00.767Z,0.10
2018-07-12T00:03:00.763Z,0.10
2018-07-12T00:04:00.759Z,0.10
2018-07-12T00:05:00.754Z,0.10
2018-07-12T00:06:00.751Z,0.10
2018-07-12T00:07:00.747Z,0.10
2018-07-12T00:08:00.744Z,0.10
2018-07-12T00:09:00.738Z,0.10
2018-07-12T00:10:00.735Z,0.10
2018-07-12T00:11:00.730Z,0.10
2018-07-12T00:12:00.727Z,0.10
2018-07-12T00:13:00.721Z,0.10
2018-07-12T00:14:00.717Z,0.10
2018-07-12T00:15:00.718Z,0.10
2018-07-12T00:16:00.708Z,0.10
2018-07-12T00:17:00.704Z,0.10
2018-07-12T00:18:00.701Z,0.10
2018-07-12T00:19:00.701Z,0.10
2018-07-12T00:20:00.692Z,0.10
2018-07-12T00:21:00.688Z,0.10
2018-07-12T00:22:00.684Z,0.10
2018-07-12T00:23:00.680Z,0.10
2018-07-12T00:24:00.681Z,0.10
2018-07-12T00:25:00.674Z,0.10
2018-07-12T00:26:00.668Z,0.10
2018-07-12T00:27:00.665Z,0.10
2018-07-12T00:28:00.660Z,0.10
2018-07-12T00:29:00.656Z,0.10
2018-07-12T00:30:00.652Z,0.10
2018-07-12T00:31:00.649Z,0.10
2018-07-12T00:32:00.645Z,0.10
2018-07-12T00:33:00.641Z,0.10
2018-07-12T00:34:00.641Z,0.10
2018-07-12T00:35:00.634Z,0.10
2018-07-12T00:36:00.630Z,0.10
2018-07-12T00:37:00.629Z,0.10
2018-07-12T00:38:00.622Z,0.10
2018-07-12T00:39:00.619Z,0.10
2018-07-12T00:40:00.614Z,0.10
2018-07-12T00:41:00.611Z,0.10
2018-07-12T00:42:00.607Z,0.10
2018-07-12T00:43:00.604Z,0.10
2018-07-12T00:44:00.599Z,0.10
2018-07-12T00:45:00.596Z,0.10
2018-07-12T00:46:00.592Z,0.10
2018-07-12T00:47:00.589Z,0.10
2018-07-12T00:48:00.584Z,0.10
2018-07-12T00:49:00.580Z,0.10
2018-07-12T00:50:00.576Z,0.10
2018-07-12T00:51:00.576Z,0.10
2018-07-12T00:52:00.568Z,0.10
2018-07-12T00:53:00.564Z,0.10
2018-07-12T00:54:00.560Z,0.10
2018-07-12T00:55:00.557Z,0.10
2018-07-12T00:56:00.552Z,0.10
2018-07-12T00:57:00.585Z,0.10
2018-07-12T00:58:00.544Z,0.10
2018-07-12T00:59:00.541Z,0.10
2018-07-12T01:00:00.536Z,0.10
2018-07-12T01:01:00.532Z,0.10
2018-07-12T01:02:00.528Z,0.10
2018-07-12T01:03:00.527Z,0.10
2018-07-12T01:04:00.519Z,0.10
2018-07-12T01:05:00.516Z,0.10
2018-07-12T01:06:00.512Z,0.10
2018-07-12T01:07:00.508Z,0.10
2018-07-12T01:08:00.503Z,0.10
2018-07-12T01:09:00.500Z,0.10
2018-07-12T01:10:00.496Z,0.10
2018-07-12T01:11:00.492Z,0.10
2018-07-12T01:12:00.492Z,0.10
2018-07-12T01:13:00.537Z,0.10
2018-07-12T01:14:00.480Z,0.10
2018-07-12T01:15:00.477Z,0.10
2018-07-12T01:16:00.472Z,0.10
2018-07-12T01:17:00.468Z,0.10
2018-07-12T01:18:00.464Z,0.10
2018-07-12T01:19:00.460Z,0.10
2018-07-12T01:20:00.455Z,0.10
2018-07-12T01:21:00.451Z,0.10
2018-07-12T01:22:00.447Z,0.10
2018-07-12T01:23:00.444Z,0.10
2018-07-12T01:24:00.439Z,0.10
2018-07-12T01:25:00.435Z,0.10
2018-07-12T01:26:00.430Z,0.10
2018-07-12T01:27:00.427Z,0.10
2018-07-12T01:28:00.422Z,0.20
2018-07-12T01:29:00.418Z,0.10
2018-07-12T01:30:00.414Z,0.10
2018-07-12T01:31:00.410Z,0.10
2018-07-12T01:32:00.405Z,0.10
2018-07-12T01:33:00.401Z,0.10
2018-07-12T01:34:00.397Z,0.10
2018-07-12T01:35:00.393Z,0.10
2018-07-12T01:36:00.436Z,0.10
2018-07-12T01:37:00.384Z,0.10
2018-07-12T01:38:00.380Z,0.10
2018-07-12T01:39:00.376Z,0.10
2018-07-12T01:40:00.371Z,0.20
2018-07-12T01:41:00.368Z,0.10
2018-07-12T01:42:00.364Z,0.20
2018-07-12T01:43:00.360Z,0.10
2018-07-12T01:44:00.354Z,0.10
2018-07-12T01:45:00.351Z,0.10
2018-07-12T01:46:00.346Z,0.20
2018-07-12T01:47:00.343Z,0.10
2018-07-12T01:48:00.340Z,0.10
2018-07-12T01:49:00.334Z,0.10
2018-07-12T01:50:00.330Z,0.20
2018-07-12T01:51:00.326Z,0.10
2018-07-12T01:52:00.321Z,0.10
2018-07-12T01:53:00.317Z,0.10
2018-07-12T01:54:00.313Z,0.10
2018-07-12T01:55:00.309Z,0.10
2018-07-12T01:56:00.304Z,0.10
2018-07-12T01:57:00.300Z,0.10
2018-07-12T01:58:00.296Z,0.10
2018-07-12T01:59:00.292Z,0.10
2018-07-12T02:00:00.287Z,0.10
2018-07-12T02:01:00.283Z,0.10
2018-07-12T02:02:00.278Z,0.10
2018-07-12T02:03:00.275Z,0.10
2018-07-12T02:04:00.269Z,0.10
2018-07-12T02:05:00.270Z,0.10
2018-07-12T02:06:00.263Z,0.10
2018-07-12T02:07:00.257Z,0.10
2018-07-12T02:08:00.252Z,0.10
2018-07-12T02:09:00.252Z,0.10
2018-07-12T02:10:00.254Z,0.10
2018-07-12T02:11:00.246Z,0.10
2018-07-12T02:12:00.241Z,0.10
2018-07-12T02:13:00.232Z,0.10
2018-07-12T02:14:00.228Z,0.10
2018-07-12T02:15:00.225Z,0.10
2018-07-12T02:16:00.219Z,0.10
2018-07-12T02:17:00.280Z,0.10
2018-07-12T02:18:00.214Z,0.10
2018-07-12T02:19:00.208Z,0.10
2018-07-12T02:20:00.203Z,0.10
2018-07-12T02:21:00.200Z,0.10
2018-07-12T02:22:00.195Z,0.10
2018-07-12T02:23:00.191Z,0.10
2018-07-12T02:24:00.388Z,0.10
2018-07-12T02:25:00.190Z,0.10
2018-07-12T02:26:00.178Z,0.10
2018-07-12T02:27:00.174Z,0.10
2018-07-12T02:28:00.169Z,0.10
2018-07-12T02:29:00.165Z,0.10
2018-07-12T02:30:00.161Z,0.20
2018-07-12T02:31:00.161Z,0.10
2018-07-12T02:32:00.156Z,0.10
2018-07-12T02:33:00.151Z,0.10
2018-07-12T02:34:00.148Z,0.10
2018-07-12T02:35:00.171Z,0.10
2018-07-12T02:36:00.134Z,0.10
2018-07-12T02:37:00.131Z,0.10
2018-07-12T02:38:00.126Z,0.10
2018-07-12T02:39:00.122Z,0.10
2018-07-12T02:40:00.117Z,0.10
2018-07-12T02:41:00.116Z,0.10
2018-07-12T02:42:00.111Z,0.10
2018-07-12T02:43:00.105Z,0.10
2018-07-12T02:44:00.103Z,0.10
2018-07-12T02:45:00.095Z,0.10
2018-07-12T02:46:00.091Z,0.10
2018-07-12T02:47:00.088Z,0.10
2018-07-12T02:48:00.082Z,0.20
2018-07-12T02:49:00.078Z,0.10
2018-07-12T02:50:00.074Z,0.10
2018-07-12T02:51:00.069Z,0.10
2018-07-12T02:52:00.064Z,0.10
2018-07-12T02:53:00.060Z,0.10
2018-07-12T02:54:00.057Z,0.10
2018-07-12T02:55:00.053Z,0.10
2018-07-12T02:56:00.047Z,0.10
2018-07-12T02:57:00.043Z,0.10
2018-07-12T02:58:00.047Z,0.10
2018-07-12T02:59:00.034Z,0.10
2018-07-12T03:00:00.035Z,0.10
2018-07-12T03:01:00.040Z,0.10
2018-07-12T03:02:00.021Z,0.10
2018-07-12T03:03:00.032Z,0.10
2018-07-12T03:04:00.019Z,0.10
2018-07-12T03:05:00.007Z,0.10
2018-07-12T03:06:00.065Z,0.10
2018-07-12T03:06:59.996Z,0.10
2018-07-12T03:07:59.991Z,0.10
2018-07-12T03:08:59.987Z,0.10
2018-07-12T03:09:59.985Z,0.10
2018-07-12T03:11:00.004Z,0.10
2018-07-12T03:11:59.975Z,0.10
2018-07-12T03:12:59.968Z,0.10
2018-07-12T03:13:59.967Z,0.10
2018-07-12T03:14:59.960Z,0.10
2018-07-12T03:15:59.955Z,0.10
2018-07-12T03:16:59.953Z,0.10
2018-07-12T03:17:59.945Z,0.10
2018-07-12T03:18:59.941Z,0.10
2018-07-12T03:19:59.938Z,0.10
2018-07-12T03:20:59.931Z,0.10
2018-07-12T03:21:59.931Z,0.20
2018-07-12T03:22:59.922Z,0.10
2018-07-12T03:23:59.919Z,0.20
2018-07-12T03:24:59.913Z,0.10
2018-07-12T03:25:59.907Z,0.10
2018-07-12T03:26:59.904Z,0.10
2018-07-12T03:27:59.898Z,0.10
2018-07-12T03:28:59.894Z,0.10
2018-07-12T03:29:59.890Z,0.10
2018-07-12T03:30:59.887Z,0.10
2018-07-12T03:31:59.897Z,0.10
2018-07-12T03:32:59.876Z,0.10
2018-07-12T03:33:59.872Z,0.10
2018-07-12T03:34:59.867Z,0.10
2018-07-12T03:35:59.862Z,0.10
2018-07-12T03:37:00.066Z,0.10
2018-07-12T03:37:59.853Z,0.10
2018-07-12T03:38:59.849Z,0.10
2018-07-12T03:39:59.844Z,0.10
2018-07-12T03:40:59.842Z,0.10
2018-07-12T03:41:59.835Z,0.10
2018-07-12T03:42:59.838Z,0.10
2018-07-12T03:43:59.825Z,0.10
2018-07-12T03:44:59.825Z,0.10
2018-07-12T03:45:59.817Z,0.10
2018-07-12T03:46:59.822Z,0.10
2018-07-12T03:47:59.808Z,0.10
2018-07-12T03:48:59.804Z,0.10
2018-07-12T03:49:59.802Z,0.10
2018-07-12T03:50:59.795Z,0.10
2018-07-12T03:51:59.791Z,0.10
2018-07-12T03:52:59.990Z,0.10
2018-07-12T03:53:59.781Z,0.10
2018-07-12T03:55:00.186Z,0.10
2018-07-12T03:55:59.778Z,0.10
2018-07-12T03:56:59.775Z,0.10
2018-07-12T03:57:59.766Z,0.10
2018-07-12T03:58:59.760Z,0.10
2018-07-12T03:59:59.765Z,0.10
2018-07-12T04:00:59.952Z,0.10
2018-07-12T04:01:59.748Z,0.10
2018-07-12T04:02:59.743Z,0.10
2018-07-12T04:03:59.737Z,0.10
2018-07-12T04:04:59.731Z,0.10
2018-07-12T04:05:59.734Z,0.10
2018-07-12T04:06:59.723Z,0.10
2018-07-12T04:07:59.722Z,0.10
2018-07-12T04:08:59.715Z,0.10
2018-07-12T04:09:59.708Z,0.10
2018-07-12T04:10:59.773Z,0.10
2018-07-12T04:11:59.702Z,0.10
2018-07-12T04:12:59.695Z,0.10
2018-07-12T04:13:59.692Z,0.10
2018-07-12T04:14:59.689Z,0.10
2018-07-12T04:15:59.687Z,0.10
2018-07-12T04:16:59.678Z,0.10
2018-07-12T04:17:59.876Z,0.10
2018-07-12T04:18:59.822Z,0.10
2018-07-12T04:19:59.668Z,0.10
2018-07-12T04:20:59.659Z,0.10
2018-07-12T04:21:59.655Z,0.10
2018-07-12T04:22:59.650Z,0.10
2018-07-12T04:23:59.645Z,0.10
2018-07-12T04:24:59.641Z,0.10
2018-07-12T04:25:59.640Z,0.10
2018-07-12T04:26:59.633Z,0.10
2018-07-12T04:27:59.629Z,0.20
2018-07-12T04:28:59.624Z,0.10
2018-07-12T04:29:59.627Z,0.10
2018-07-12T04:30:59.616Z,0.10
2018-07-12T04:31:59.611Z,0.10
2018-07-12T04:32:59.607Z,0.10
2018-07-12T04:33:59.603Z,0.10
2018-07-12T04:34:59.599Z,0.10
2018-07-12T04:35:59.594Z,0.10
2018-07-12T04:36:59.590Z,0.10
2018-07-12T04:37:59.587Z,0.10
2018-07-12T04:38:59.584Z,0.10
2018-07-12T04:39:59.578Z,0.10
2018-07-12T04:40:59.776Z,0.10
2018-07-12T04:41:59.571Z,0.10
2018-07-12T04:42:59.570Z,0.10
2018-07-12T04:43:59.561Z,0.10
2018-07-12T04:45:59.555Z,0.10
2018-07-12T04:46:59.550Z,0.10
2018-07-12T04:47:59.748Z,0.10
2018-07-12T04:48:59.542Z,0.10
2018-07-12T04:49:59.540Z,0.10
2018-07-12T04:50:59.539Z,0.10
2018-07-12T04:51:59.533Z,0.10
2018-07-12T04:52:59.527Z,0.10
2018-07-12T04:53:59.522Z,0.10
2018-07-12T04:54:59.520Z,0.10
2018-07-12T04:55:59.519Z,0.10
2018-07-12T04:56:59.510Z,0.20
2018-07-12T04:57:59.507Z,0.10
2018-07-12T04:58:59.504Z,0.10
2018-07-12T04:59:59.498Z,0.20
2018-07-12T05:00:59.495Z,0.10
2018-07-12T05:01:59.494Z,0.10
2018-07-12T05:02:59.690Z,0.10
2018-07-12T05:03:59.483Z,0.10
2018-07-12T05:04:59.479Z,0.10
2018-07-12T05:05:59.478Z,0.10
2018-07-12T05:06:59.472Z,0.10
2018-07-12T05:07:59.469Z,0.10
2018-07-12T05:08:59.466Z,0.10
2018-07-12T05:09:59.465Z,0.10
2018-07-12T05:10:59.460Z,0.10
2018-07-12T05:11:59.453Z,0.10
2018-07-12T05:12:59.455Z,0.10
2018-07-12T05:13:59.446Z,0.10
2018-07-12T05:14:59.442Z,0.10
2018-07-12T05:15:59.442Z,0.10
2018-07-12T05:16:59.435Z,0.10
2018-07-12T05:17:59.431Z,0.10
2018-07-12T05:18:59.428Z,0.10
2018-07-12T05:19:59.423Z,0.10
2018-07-12T05:20:59.419Z,0.10
2018-07-12T05:21:59.442Z,0.10
2018-07-12T05:22:59.414Z,0.10
2018-07-12T05:23:59.447Z,0.10
2018-07-12T05:24:59.404Z,0.10
2018-07-12T05:25:59.402Z,0.10
2018-07-12T05:26:59.396Z,0.10
2018-07-12T05:27:59.391Z,0.10
2018-07-12T05:28:59.592Z,0.10
2018-07-12T05:29:59.385Z,0.10
2018-07-12T05:30:59.382Z,0.10
2018-07-12T05:31:59.377Z,0.10
2018-07-12T05:32:59.373Z,0.10
2018-07-12T05:33:59.369Z,0.10
2018-07-12T05:34:59.374Z,0.10
2018-07-12T05:36:59.362Z,0.10
2018-07-12T05:37:59.354Z,0.20
2018-07-12T05:38:59.408Z,0.10
2018-07-12T05:39:59.346Z,0.10
2018-07-12T05:40:59.348Z,0.10
2018-07-12T05:41:59.339Z,0.10
2018-07-12T05:42:59.338Z,0.10
2018-07-12T05:43:59.331Z,0.10
2018-07-12T05:44:59.332Z,0.10
2018-07-12T05:45:59.325Z,0.10
2018-07-12T05:46:59.321Z,0.10
2018-07-12T05:47:59.316Z,0.10
2018-07-12T05:48:59.315Z,0.10
2018-07-12T05:49:59.318Z,0.10
2018-07-12T05:50:59.306Z,0.20
2018-07-12T05:51:59.301Z,0.10
2018-07-12T05:52:59.301Z,0.10
2018-07-12T05:53:59.296Z,0.10
2018-07-12T05:54:59.292Z,0.10
2018-07-12T05:55:59.287Z,0.10
2018-07-12T05:56:59.291Z,0.20
2018-07-12T05:57:59.281Z,0.10
2018-07-12T05:58:59.283Z,0.20
2018-07-12T05:59:59.274Z,0.10
2018-07-12T06:00:59.475Z,0.10
2018-07-12T06:01:59.269Z,0.10
2018-07-12T06:02:59.394Z,0.10
2018-07-12T06:03:59.262Z,0.20
2018-07-12T06:04:59.266Z,0.10
2018-07-12T06:05:59.257Z,0.20
2018-07-12T06:06:59.254Z,0.20
2018-07-12T06:07:59.255Z,0.10
2018-07-12T06:08:59.249Z,0.20
2018-07-12T06:09:59.248Z,0.20
2018-07-12T06:10:59.242Z,0.10
2018-07-12T06:11:59.243Z,0.10
2018-07-12T06:12:59.239Z,0.10
2018-07-12T06:13:59.233Z,0.10
2018-07-12T06:14:59.230Z,0.10
2018-07-12T06:15:59.265Z,0.10
2018-07-12T06:16:59.226Z,0.20
2018-07-12T06:17:59.220Z,0.20
2018-07-12T06:18:59.249Z,0.10
2018-07-12T06:20:59.212Z,0.10
2018-07-12T06:21:59.210Z,0.20
2018-07-12T06:22:59.206Z,0.10
2018-07-12T06:23:59.202Z,0.20
2018-07-12T06:24:59.202Z,0.10
2018-07-12T06:25:59.198Z,0.10
2018-07-12T06:26:59.197Z,0.20
2018-07-12T06:27:59.192Z,0.10
2018-07-12T06:28:59.194Z,0.20
2018-07-12T06:29:59.242Z,0.20
2018-07-12T06:30:59.186Z,0.20
2018-07-12T06:31:59.182Z,0.20
2018-07-12T06:32:59.180Z,0.20
2018-07-12T06:33:59.182Z,0.10
2018-07-12T06:34:59.182Z,0.20
2018-07-12T06:35:59.174Z,0.20
2018-07-12T06:36:59.179Z,0.20
2018-07-12T06:37:59.174Z,0.20
2018-07-12T06:38:59.170Z,0.20
2018-07-12T06:39:59.168Z,0.20
2018-07-12T06:40:59.168Z,0.20
2018-07-12T06:41:59.165Z,0.20
2018-07-12T06:42:59.169Z,0.20
2018-07-12T06:43:59.165Z,0.20
2018-07-12T06:44:59.163Z,0.20
2018-07-12T06:45:59.159Z,0.20
2018-07-12T06:46:59.157Z,0.20
2018-07-12T06:47:59.154Z,0.20
2018-07-12T06:48:59.153Z,0.20
2018-07-12T06:49:59.153Z,0.20
2018-07-12T06:50:59.158Z,0.10
2018-07-12T06:51:59.147Z,0.10
2018-07-12T06:52:59.148Z,0.20
2018-07-12T06:53:59.145Z,0.20
2018-07-12T06:54:59.148Z,0.20
2018-07-12T06:55:59.147Z,0.20
2018-07-12T06:56:59.140Z,0.20
2018-07-12T06:57:59.139Z,0.10
2018-07-12T06:58:59.141Z,0.10
2018-07-12T06:59:59.136Z,0.20
2018-07-12T07:00:59.139Z,0.20
2018-07-12T07:01:59.133Z,0.20
2018-07-12T07:02:59.131Z,0.20
2018-07-12T07:03:59.134Z,0.10
2018-07-12T07:04:59.127Z,0.20
2018-07-12T07:05:59.158Z,0.10
2018-07-12T07:06:59.133Z,0.20
2018-07-12T07:07:59.124Z,0.20
2018-07-12T07:08:59.121Z,0.10
2018-07-12T07:09:59.119Z,0.20
2018-07-12T07:10:59.121Z,0.20
2018-07-12T07:11:59.119Z,0.20
2018-07-12T07:12:59.112Z,0.20
2018-07-12T07:13:59.113Z,0.20
2018-07-12T07:14:59.116Z,0.20
2018-07-12T07:15:59.107Z,0.20
2018-07-12T07:16:59.111Z,0.20
2018-07-12T07:17:59.109Z,0.20
2018-07-12T07:18:59.104Z,0.20
2018-07-12T07:19:59.103Z,0.20
2018-07-12T07:20:59.101Z,0.20
2018-07-12T07:21:59.101Z,0.20
2018-07-12T07:22:59.101Z,0.20
2018-07-12T07:23:59.095Z,0.20
2018-07-12T07:24:59.093Z,0.20
2018-07-12T07:25:59.093Z,0.20
2018-07-12T07:26:59.095Z,0.20
2018-07-12T07:27:59.094Z,0.20
2018-07-12T07:28:59.091Z,0.20
2018-07-12T07:29:59.089Z,0.20
2018-07-12T07:30:59.090Z,0.20
2018-07-12T07:31:59.089Z,0.20
2018-07-12T07:32:59.122Z,0.20
2018-07-12T07:33:59.085Z,0.20
2018-07-12T07:34:59.084Z,0.20
2018-07-12T07:35:59.083Z,0.20
2018-07-12T07:36:59.082Z,0.20
2018-07-12T07:37:59.083Z,0.20
2018-07-12T07:38:59.084Z,0.20
2018-07-12T07:39:59.080Z,0.20
2018-07-12T07:40:59.077Z,0.20
2018-07-12T07:41:59.077Z,0.20
2018-07-12T07:42:59.137Z,0.20
2018-07-12T07:43:59.074Z,0.20
2018-07-12T07:44:59.074Z,0.20
2018-07-12T07:45:59.073Z,0.20
2018-07-12T07:46:59.071Z,0.20
2018-07-12T07:47:59.071Z,0.20
2018-07-12T07:48:59.070Z,0.20
2018-07-12T07:49:59.075Z,0.20
2018-07-12T07:50:59.070Z,0.20
2018-07-12T07:51:59.068Z,0.20
2018-07-12T07:52:59.068Z,0.20
2018-07-12T07:53:59.070Z,0.20
2018-07-12T07:54:59.068Z,0.20
2018-07-12T07:55:59.066Z,0.20
2018-07-12T07:56:59.078Z,0.20
2018-07-12T07:57:59.065Z,0.20
2018-07-12T07:58:59.065Z,0.20
2018-07-12T07:59:59.064Z,0.20
2018-07-12T08:00:59.063Z,0.20
2018-07-12T08:01:59.063Z,0.20
2018-07-12T08:02:59.063Z,0.20
2018-07-12T08:03:59.061Z,0.20
2018-07-12T08:04:59.062Z,0.20
2018-07-12T08:05:59.063Z,0.20
2018-07-12T08:06:59.066Z,0.20
2018-07-12T08:07:59.065Z,0.20
2018-07-12T08:08:59.063Z,0.20
2018-07-12T08:09:59.063Z,0.20
2018-07-12T08:10:59.071Z,0.20
2018-07-12T08:11:59.068Z,0.20
2018-07-12T08:12:59.066Z,0.20
2018-07-12T08:13:59.066Z,0.20
2018-07-12T08:14:59.064Z,0.20
2018-07-12T08:15:59.062Z,0.20
2018-07-12T08:16:59.063Z,0.20
2018-07-12T08:17:59.063Z,0.20
2018-07-12T08:18:59.269Z,0.20
2018-07-12T08:19:59.062Z,0.20
2018-07-12T08:20:59.062Z,0.20
2018-07-12T08:21:59.063Z,0.20
2018-07-12T08:22:59.063Z,0.20
2018-07-12T08:23:59.063Z,0.20
2018-07-12T08:24:59.062Z,0.30
2018-07-12T08:25:59.068Z,0.20
2018-07-12T08:26:59.063Z,0.20
2018-07-12T08:27:59.064Z,0.20
2018-07-12T08:28:59.066Z,0.20
2018-07-12T08:29:59.076Z,0.20
2018-07-12T08:30:59.072Z,0.20
2018-07-12T08:31:59.068Z,0.20
2018-07-12T08:32:59.063Z,0.20
2018-07-12T08:33:59.064Z,0.30
2018-07-12T08:34:59.065Z,0.20
2018-07-12T08:35:59.064Z,0.20
2018-07-12T08:36:59.101Z,0.20
2018-07-12T08:37:59.270Z,0.20
2018-07-12T08:38:59.071Z,0.20
2018-07-12T08:39:59.067Z,0.20
2018-07-12T08:40:59.067Z,0.20
2018-07-12T08:41:59.073Z,0.20
2018-07-12T08:42:59.071Z,0.20
2018-07-12T08:43:59.072Z,0.20
2018-07-12T08:44:59.071Z,0.20
2018-07-12T08:45:59.070Z,0.20
2018-07-12T08:46:59.071Z,0.20
2018-07-12T08:47:59.071Z,0.20
2018-07-12T08:48:59.073Z,0.20
2018-07-12T08:49:59.074Z,0.30
2018-07-12T08:50:59.079Z,0.30
2018-07-12T08:51:59.289Z,0.30
2018-07-12T08:52:59.109Z,0.30
2018-07-12T08:53:59.089Z,0.30
2018-07-12T08:54:59.090Z,0.30
2018-07-12T08:55:59.092Z,0.30
2018-07-12T08:56:59.094Z,0.30
2018-07-12T08:57:59.301Z,0.30
2018-07-12T08:58:59.101Z,0.30
2018-07-12T08:59:59.102Z,0.30
2018-07-12T09:00:59.105Z,0.20
2018-07-12T09:01:59.107Z,0.30
2018-07-12T09:02:59.170Z,0.20
2018-07-12T09:03:59.111Z,0.30
2018-07-12T09:04:59.114Z,0.30
2018-07-12T09:05:59.117Z,0.30
2018-07-12T09:06:59.125Z,0.30
2018-07-12T09:07:59.122Z,0.30
2018-07-12T09:08:59.127Z,0.30
2018-07-12T09:09:59.133Z,0.20
2018-07-12T09:10:59.137Z,0.30
2018-07-12T09:11:59.136Z,0.20
2018-07-12T09:12:59.136Z,0.20
2018-07-12T09:13:59.141Z,0.20
2018-07-12T09:14:59.148Z,0.20
2018-07-12T09:15:59.149Z,0.30
2018-07-12T09:16:59.150Z,0.30
2018-07-12T09:17:59.151Z,0.30
2018-07-12T09:18:59.151Z,0.30
2018-07-12T09:19:59.155Z,0.30
2018-07-12T09:20:59.156Z,0.30
2018-07-12T09:21:59.165Z,0.30
2018-07-12T09:22:59.163Z,0.30
2018-07-12T09:23:59.166Z,0.40
2018-07-12T09:24:59.172Z,0.40
2018-07-12T09:25:59.185Z,0.50
2018-07-12T09:26:59.190Z,0.50
2018-07-12T09:27:59.191Z,0.60
2018-07-12T09:28:59.217Z,0.70
2018-07-12T09:29:59.217Z,0.80
2018-07-12T09:30:59.223Z,0.70
2018-07-12T09:31:59.225Z,0.80
2018-07-12T09:32:59.235Z,0.90
2018-07-12T09:33:59.245Z,1.00
2018-07-12T09:34:59.256Z,0.90
2018-07-12T09:35:59.265Z,0.80
2018-07-12T09:36:59.311Z,0.70
2018-07-12T09:37:59.284Z,0.70
2018-07-12T09:38:59.296Z,0.70
2018-07-12T09:39:59.301Z,0.70
2018-07-12T09:40:59.313Z,0.80
2018-07-12T09:41:59.319Z,0.80
2018-07-12T09:42:59.349Z,0.80
2018-07-12T09:43:59.340Z,0.90
2018-07-12T09:44:59.347Z,1.00
2018-07-12T09:45:59.357Z,1.10
2018-07-12T09:46:59.368Z,1.20
2018-07-12T09:47:59.378Z,1.30
2018-07-12T09:48:59.400Z,1.50
2018-07-12T09:49:59.405Z,1.40
2018-07-12T09:50:59.417Z,1.60
2018-07-12T09:51:59.427Z,1.60
2018-07-12T09:52:59.437Z,1.40
2018-07-12T09:53:59.455Z,1.30
2018-07-12T09:54:59.460Z,1.20
2018-07-12T09:55:59.514Z,1.20
2018-07-12T09:56:59.481Z,1.20
2018-07-12T09:57:59.492Z,1.30
2018-07-12T09:58:59.507Z,1.30
2018-07-12T09:59:59.512Z,1.20
2018-07-12T10:00:59.523Z,1.10
2018-07-12T10:01:59.538Z,1.10
2018-07-12T10:02:59.548Z,1.20
2018-07-12T10:03:59.554Z,1.30
2018-07-12T10:04:59.572Z,1.20
2018-07-12T10:05:59.576Z,1.20
2018-07-12T10:06:59.587Z,1.20
2018-07-12T10:07:59.596Z,1.00
2018-07-12T10:08:59.606Z,1.00
2018-07-12T10:09:59.616Z,0.90
2018-07-12T10:10:59.633Z,0.90
2018-07-12T10:11:59.635Z,1.00
2018-07-12T10:12:59.649Z,1.10
2018-07-12T10:13:59.658Z,1.20
2018-07-12T10:14:59.666Z,1.00
2018-07-12T10:15:59.680Z,1.00
2018-07-12T10:16:59.689Z,0.90
2018-07-12T10:17:59.696Z,0.80
2018-07-12T10:18:59.705Z,0.80
2018-07-12T10:19:59.816Z,0.70
2018-07-12T10:20:59.722Z,0.70
2018-07-12T10:21:59.730Z,0.60
2018-07-12T10:22:59.738Z,0.60
2018-07-12T10:23:59.748Z,0.60
2018-07-12T10:24:59.757Z,0.70
2018-07-12T10:25:59.763Z,0.70
2018-07-12T10:26:59.769Z,0.80
2018-07-12T10:27:59.777Z,0.80
2018-07-12T10:28:59.786Z,0.90
2018-07-12T10:29:59.796Z,0.90
2018-07-12T10:30:59.811Z,1.10
2018-07-12T10:31:59.816Z,1.20
2018-07-12T10:32:59.831Z,1.00
2018-07-12T10:33:59.840Z,1.00
2018-07-12T10:34:59.851Z,0.90
2018-07-12T10:36:00.059Z,0.80
2018-07-12T10:36:59.866Z,0.80
2018-07-12T10:37:59.874Z,0.60
2018-07-12T10:38:59.883Z,0.60
2018-07-12T10:39:59.896Z,0.60
2018-07-12T10:40:59.897Z,0.50
2018-07-12T10:41:59.907Z,0.50
2018-07-12T10:43:00.117Z,0.60
2018-07-12T10:43:59.920Z,0.70
2018-07-12T10:44:59.928Z,0.80
2018-07-12T10:45:59.938Z,0.90
2018-07-12T10:46:59.953Z,0.80
2018-07-12T10:47:59.957Z,0.90
2018-07-12T10:48:59.966Z,0.80
2018-07-12T10:49:59.976Z,0.80
2018-07-12T10:50:59.987Z,0.80
2018-07-12T10:51:59.999Z,0.70
2018-07-12T10:53:00.007Z,0.70
2018-07-12T10:54:00.018Z,0.70
2018-07-12T10:55:00.025Z,0.60
2018-07-12T10:56:00.036Z,0.70
2018-07-12T10:57:00.040Z,0.70
2018-07-12T10:58:00.052Z,0.70
2018-07-12T10:59:00.120Z,0.90
2018-07-12T11:00:00.073Z,0.90
2018-07-12T11:01:00.084Z,1.00
2018-07-12T11:02:00.085Z,1.10
2018-07-12T11:03:00.096Z,1.20
2018-07-12T11:04:00.108Z,1.20
2018-07-12T11:05:00.320Z,1.30
2018-07-12T11:06:00.131Z,1.40
2018-07-12T11:07:00.144Z,1.40
2018-07-12T11:08:00.154Z,1.40
2018-07-12T11:09:00.214Z,1.40
2018-07-12T11:10:00.185Z,1.20
2018-07-12T11:11:00.199Z,1.20
2018-07-12T11:12:00.201Z,1.00
2018-07-12T11:13:00.213Z,1.00
2018-07-12T11:14:00.226Z,0.90
2018-07-12T11:15:00.233Z,0.90
2018-07-12T11:16:00.242Z,0.80
2018-07-12T11:17:00.252Z,0.90
2018-07-12T11:18:00.262Z,1.00
2018-07-12T11:19:00.272Z,1.10
2018-07-12T11:20:00.284Z,1.20
2018-07-12T11:21:00.295Z,1.30
2018-07-12T11:22:00.307Z,1.30
2018-07-12T11:23:00.321Z,1.50
2018-07-12T11:24:00.333Z,1.50
2018-07-12T11:25:00.545Z,1.60
2018-07-12T11:26:00.358Z,1.80
2018-07-12T11:27:00.373Z,1.90
2018-07-12T11:28:00.381Z,1.60
2018-07-12T11:29:00.596Z,1.50
2018-07-12T11:30:00.409Z,1.30
2018-07-12T11:31:00.419Z,1.20
2018-07-12T11:32:00.431Z,1.00
2018-07-12T11:33:00.438Z,0.90
2018-07-12T11:34:00.447Z,0.80
2018-07-12T11:35:00.457Z,0.70
2018-07-12T11:36:00.468Z,0.90
2018-07-12T11:37:00.512Z,0.90
2018-07-12T11:38:00.485Z,0.90
2018-07-12T11:39:00.498Z,1.00
2018-07-12T11:40:00.505Z,1.00
2018-07-12T11:41:00.514Z,1.10
2018-07-12T11:42:00.524Z,1.20
2018-07-12T11:43:00.536Z,1.30
2018-07-12T11:44:00.550Z,1.30
2018-07-12T11:45:00.568Z,1.40
2018-07-12T11:46:00.572Z,1.40
2018-07-12T11:47:00.584Z,1.40
2018-07-12T11:48:00.598Z,1.50
2018-07-12T11:49:00.609Z,1.60
2018-07-12T11:50:00.626Z,1.60
2018-07-12T11:51:00.640Z,1.70
2018-07-12T11:52:00.647Z,1.80
2018-07-12T11:53:00.684Z,1.80
2018-07-12T11:54:00.724Z,1.80
2018-07-12T11:55:00.696Z,1.90
2018-07-12T11:56:00.907Z,2.10
2018-07-12T11:57:00.718Z,2.20
2018-07-12T11:58:00.734Z,2.20
2018-07-12T11:59:00.747Z,2.20
2018-07-12T12:00:00.768Z,2.30
2018-07-12T12:01:00.982Z,2.20
2018-07-12T12:02:00.851Z,2.30
2018-07-12T12:03:00.804Z,2.20
2018-07-12T12:04:00.820Z,2.40
2018-07-12T12:05:00.838Z,2.40
2018-07-12T12:06:00.854Z,2.60
2018-07-12T12:07:00.968Z,2.70
2018-07-12T12:08:00.879Z,2.40
2018-07-12T12:09:00.895Z,2.10
2018-07-12T12:10:00.907Z,1.80
2018-07-12T12:11:00.920Z,1.50
2018-07-12T12:12:00.936Z,1.40
2018-07-12T12:13:00.993Z,1.20
2018-07-12T12:14:00.956Z,1.10
2018-07-12T12:15:00.966Z,1.00
2018-07-12T12:16:00.980Z,0.90
2018-07-12T12:17:00.986Z,0.80
2018-07-12T12:18:00.996Z,0.80
2018-07-12T12:19:01.006Z,0.80
2018-07-12T12:20:01.014Z,0.70
2018-07-12T12:21:01.022Z,0.80
2018-07-12T12:22:01.031Z,0.70
2018-07-12T12:23:01.041Z,0.90
2018-07-12T12:24:01.051Z,0.90
2018-07-12T12:25:01.061Z,1.00
2018-07-12T12:26:01.071Z,1.00
2018-07-12T12:27:01.081Z,1.10
2018-07-12T12:28:01.092Z,1.20
2018-07-12T12:29:01.104Z,1.20
2018-07-12T12:30:01.116Z,1.10
2018-07-12T12:31:01.128Z,1.20
2018-07-12T12:32:01.139Z,1.20
2018-07-12T12:33:01.153Z,1.20
2018-07-12T12:34:01.167Z,1.30
2018-07-12T12:35:01.175Z,1.10
2018-07-12T12:36:01.187Z,1.00
2018-07-12T12:37:01.201Z,1.00
2018-07-12T12:38:01.209Z,0.90
2018-07-12T12:39:01.219Z,0.80
2018-07-12T12:40:01.234Z,0.80
2018-07-12T12:41:01.237Z,0.70
2018-07-12T12:42:01.249Z,0.70
2018-07-12T12:43:01.260Z,0.70
2018-07-12T12:44:01.266Z,0.60
2018-07-12T12:45:01.270Z,0.50
2018-07-12T12:46:01.281Z,0.50
2018-07-12T12:47:01.285Z,0.50
2018-07-12T12:48:01.293Z,0.50
2018-07-12T12:49:01.303Z,0.60
2018-07-12T12:50:01.310Z,0.60
2018-07-12T12:52:01.321Z,0.80
2018-07-12T12:53:01.736Z,0.80
2018-07-12T12:54:01.352Z,0.80
2018-07-12T12:55:01.349Z,0.80
2018-07-12T12:56:01.358Z,0.90
2018-07-12T12:57:01.374Z,1.00
2018-07-12T12:58:01.380Z,0.90
2018-07-12T12:59:01.390Z,1.00
2018-07-12T13:00:01.442Z,0.80
2018-07-12T13:01:01.411Z,0.90
2018-07-12T13:02:01.422Z,1.00
2018-07-12T13:03:01.433Z,0.80
2018-07-12T13:04:01.449Z,0.90
2018-07-12T13:05:01.452Z,1.00
2018-07-12T13:06:01.465Z,0.90
2018-07-12T13:07:01.473Z,0.80
2018-07-12T13:08:01.530Z,0.70
2018-07-12T13:09:01.491Z,0.70
2018-07-12T13:10:01.702Z,0.70
2018-07-12T13:11:01.509Z,0.90
2018-07-12T13:12:01.541Z,0.80
2018-07-12T13:13:01.528Z,0.90
2018-07-12T13:14:01.541Z,0.90
2018-07-12T13:15:01.558Z,0.90
2018-07-12T13:16:01.556Z,0.90
2018-07-12T13:17:01.575Z,0.90
2018-07-12T13:18:01.581Z,1.00
2018-07-12T13:19:01.590Z,1.00
2018-07-12T13:20:01.602Z,1.00
2018-07-12T13:21:01.611Z,1.10
2018-07-12T13:22:01.621Z,1.10