createdAt,value
2022-09-20T00:01:25.827Z,81.13
2022-09-20T00:03:54.957Z,81.07
2022-09-20T00:06:23.954Z,81.13
2022-09-20T00:08:50.700Z,81.25
2022-09-20T00:11:28.678Z,81.43
2022-09-20T00:13:56.720Z,81.50
2022-09-20T00:16:26.597Z,81.64
2022-09-20T00:18:55.089Z,81.87
2022-09-20T00:21:24.103Z,81.77
2022-09-20T00:23:51.950Z,81.78
2022-09-20T00:26:19.124Z,82.00
2022-09-20T00:28:47.026Z,82.14
2022-09-20T00:31:14.249Z,82.07
2022-09-20T00:33:59.253Z,82.10
2022-09-20T00:36:27.233Z,82.11
2022-09-20T00:39:02.956Z,82.19
2022-09-20T00:41:31.214Z,82.04
2022-09-20T00:43:58.449Z,82.18
2022-09-20T00:46:33.717Z,82.30
2022-09-20T00:49:24.726Z,82.01
2022-09-20T00:51:57.084Z,82.07
2022-09-20T00:54:24.023Z,82.32
2022-09-20T00:56:51.586Z,82.28
2022-09-20T00:59:23.196Z,82.37
2022-09-20T01:01:56.652Z,82.36
2022-09-20T01:04:25.737Z,82.57
2022-09-20T01:06:54.086Z,82.53
2022-09-20T01:09:20.597Z,82.65
2022-09-20T01:11:48.185Z,82.72
2022-09-20T01:14:16.540Z,82.95
2022-09-20T01:16:43.175Z,82.70
2022-09-20T01:19:24.123Z,82.81
2022-09-20T01:21:51.754Z,82.55
2022-09-20T01:24:38.480Z,82.86
2022-09-20T01:27:23.922Z,83.06
2022-09-20T01:30:09.127Z,83.14
2022-09-20T01:32:57.995Z,83.10
2022-09-20T01:35:25.414Z,83.26
2022-09-20T01:38:20.256Z,83.28
2022-09-20T01:40:56.789Z,83.57
2022-09-20T01:43:34.703Z,83.43
2022-09-20T01:46:08.663Z,83.56
2022-09-20T01:48:39.987Z,83.81
2022-09-20T01:51:29.519Z,83.74
2022-09-20T01:54:26.509Z,83.48
2022-09-20T01:56:59.401Z,83.56
2022-09-20T01:59:47.238Z,83.81
2022-09-20T02:02:37.830Z,83.53
2022-09-20T02:05:31.832Z,83.51
2022-09-20T02:08:23.943Z,83.47
2022-09-20T02:10:50.234Z,83.51
2022-09-20T02:13:31.042Z,83.54
2022-09-20T02:16:16.489Z,83.65
2022-09-20T02:19:25.455Z,83.43
2022-09-20T02:22:05.529Z,83.44
2022-09-20T02:24:58.225Z,83.27
2022-09-20T02:27:33.527Z,83.53
2022-09-20T02:30:18.895Z,83.50
2022-09-20T02:33:11.590Z,83.52
2022-09-20T02:35:50.815Z,83.50
2022-09-20T02:38:28.108Z,83.72
2022-09-20T02:41:03.533Z,83.59
2022-09-20T02:43:53.320Z,83.91
2022-09-20T02:46:30.878Z,84.05
2022-09-20T02:49:24.721Z,83.97
2022-09-20T02:52:07.310Z,84.25
2022-09-20T02:54:53.546Z,84.37
2022-09-20T02:57:35.618Z,84.44
2022-09-20T03:00:27.437Z,84.24
2022-09-20T03:03:20.419Z,84.55
2022-09-20T03:05:53.822Z,84.77
2022-09-20T03:08:33.675Z,84.40
2022-09-20T03:11:26.607Z,84.75
2022-09-20T03:14:05.525Z,84.95
2022-09-20T03:16:59.872Z,85.05
2022-09-20T03:19:38.756Z,84.97
2022-09-20T03:22:27.048Z,84.94
2022-09-20T03:25:30.512Z,84.87
2022-09-20T03:28:23.202Z,84.85
2022-09-20T03:31:27.370Z,84.84
2022-09-20T03:34:12.044Z,84.89
2022-09-20T03:36:54.160Z,84.97
2022-09-20T03:39:26.584Z,85.22
2022-09-20T03:42:08.574Z,84.95
2022-09-20T03:44:48.815Z,84.96
2022-09-20T03:47:40.252Z,84.92
2022-09-20T03:50:24.566Z,84.72
2022-09-20T03:53:28.463Z,84.81
2022-09-20T03:56:06.427Z,84.99
2022-09-20T03:58:51.695Z,85.23
2022-09-20T04:01:56.711Z,85.37
2022-09-20T04:04:44.456Z,85.30
2022-09-20T04:07:17.039Z,85.36
2022-09-20T04:10:13.698Z,85.71
2022-09-20T04:13:00.368Z,85.50
2022-09-20T04:15:32.813Z,85.45
2022-09-20T04:18:11.799Z,85.50
2022-09-20T04:20:48.558Z,85.59
2022-09-20T04:23:45.106Z,85.45
2022-09-20T04:26:11.697Z,85.36
2022-09-20T04:28:47.347Z,85.28
2022-09-20T04:31:30.514Z,85.42
2022-09-20T04:33:58.360Z,85.50
2022-09-20T04:36:36.500Z,85.62
2022-09-20T04:39:42.377Z,85.90
2022-09-20T04:42:51.703Z,85.84
2022-09-20T04:45:44.533Z,85.83
2022-09-20T04:48:38.080Z,86.09
2022-09-20T04:51:22.740Z,86.02
2022-09-20T04:54:44.535Z,86.08
2022-09-20T04:57:47.851Z,85.86
2022-09-20T05:00:19.276Z,85.88
2022-09-20T05:03:00.786Z,85.69
2022-09-20T05:05:48.894Z,85.62
2022-09-20T05:08:33.890Z,85.49
2022-09-20T05:11:15.288Z,85.35
2022-09-20T05:14:12.741Z,85.31
2022-09-20T05:17:07.230Z,85.12
2022-09-20T05:20:03.528Z,85.29
2022-09-20T05:23:01.422Z,85.48
2022-09-20T05:25:42.928Z,85.42
2022-09-20T05:28:30.427Z,85.59
2022-09-20T05:31:11.743Z,85.68
2022-09-20T05:33:53.427Z,85.80
2022-09-20T05:36:47.620Z,86.01
2022-09-20T05:39:32.990Z,85.72
2022-09-20T05:42:09.460Z,85.73
2022-09-20T05:44:55.040Z,85.39
2022-09-20T05:47:35.121Z,85.36
2022-09-20T05:50:23.474Z,84.78
2022-09-20T05:53:11.171Z,84.59
2022-09-20T05:55:49.379Z,84.62
2022-09-20T05:58:38.843Z,84.66
2022-09-20T06:01:15.916Z,84.88
2022-09-20T06:03:47.221Z,85.08
2022-09-20T06:06:54.970Z,85.39
2022-09-20T06:09:21.276Z,85.07
2022-09-20T06:12:15.214Z,84.85
2022-09-20T06:15:02.484Z,84.76
2022-09-20T06:17:32.451Z,84.83
2022-09-20T06:20:05.058Z,85.08
2022-09-20T06:22:38.088Z,85.15
2022-09-20T06:25:10.487Z,85.24
2022-09-20T06:28:07.770Z,84.68
2022-09-20T06:30:37.225Z,84.31
2022-09-20T06:33:06.524Z,84.17
2022-09-20T06:35:44.303Z,84.05
2022-09-20T06:39:01.578Z,83.74
2022-09-20T06:41:31.143Z,83.08
2022-09-20T06:44:02.766Z,82.86
2022-09-20T06:46:34.297Z,82.57
2022-09-20T06:49:00.811Z,82.09
2022-09-20T06:51:29.352Z,81.99
2022-09-20T06:53:57.105Z,81.64
2022-09-20T06:56:29.683Z,81.74
2022-09-20T06:58:56.168Z,82.08
2022-09-20T07:01:30.123Z,82.16
2022-09-20T07:03:58.271Z,81.93
2022-09-20T07:06:24.695Z,81.66
2022-09-20T07:08:51.095Z,81.81
2022-09-20T07:11:17.941Z,81.98
2022-09-20T07:13:45.050Z,81.77
2022-09-20T07:16:13.947Z,81.79
2022-09-20T07:18:43.903Z,82.12
2022-09-20T07:21:15.186Z,82.20
2022-09-20T07:23:41.918Z,81.12
2022-09-20T07:26:24.211Z,80.64
2022-09-20T07:28:50.631Z,80.53
2022-09-20T07:31:21.134Z,80.97
2022-09-20T07:33:47.595Z,81.01
2022-09-20T07:36:14.215Z,81.10
2022-09-20T07:38:41.929Z,81.33
2022-09-20T07:41:09.253Z,81.39
2022-09-20T07:43:35.871Z,80.93
2022-09-20T07:46:02.543Z,80.45
2022-09-20T07:48:33.917Z,80.05
2022-09-20T07:51:08.772Z,79.78
2022-09-20T07:53:36.205Z,79.75
2022-09-20T07:56:07.998Z,79.42
2022-09-20T07:58:35.512Z,79.08
2022-09-20T08:01:04.943Z,78.51
2022-09-20T08:03:32.503Z,78.74
2022-09-20T08:06:18.610Z,78.81
2022-09-20T08:08:45.279Z,78.74
2022-09-20T08:11:17.283Z,78.58
2022-09-20T08:16:39.214Z,78.19
2022-09-20T08:19:05.743Z,77.57
2022-09-20T08:21:34.206Z,77.26
2022-09-20T08:24:00.892Z,77.18
2022-09-20T08:26:31.014Z,77.40
2022-09-20T08:28:58.995Z,77.44
2022-09-20T08:31:28.236Z,77.11
2022-09-20T08:33:54.841Z,76.77
2022-09-20T08:36:24.295Z,77.05
2022-09-20T08:41:45.216Z,76.78
2022-09-20T08:44:19.748Z,76.31
2022-09-20T08:46:48.963Z,75.86
2022-09-20T08:49:27.518Z,75.55
2022-09-20T08:51:54.706Z,75.01
2022-09-20T08:54:23.756Z,74.86
2022-09-20T08:56:51.021Z,74.69
2022-09-20T08:59:22.443Z,74.79
2022-09-20T09:01:50.144Z,75.07
2022-09-20T09:04:17.355Z,75.07
2022-09-20T09:06:45.079Z,75.15
2022-09-20T09:09:23.046Z,75.00
2022-09-20T09:11:50.436Z,75.20
2022-09-20T09:14:48.370Z,74.47
2022-09-20T09:17:18.211Z,74.73
2022-09-20T09:20:21.531Z,74.60
2022-09-20T09:22:49.630Z,74.47
2022-09-20T09:25:38.732Z,74.13
2022-09-20T09:28:07.838Z,74.09
2022-09-20T09:30:45.231Z,74.05
2022-09-20T09:33:26.538Z,74.00
2022-09-20T09:36:05.079Z,72.52
2022-09-20T09:38:40.052Z,70.81
2022-09-20T09:41:26.019Z,71.00
2022-09-20T09:44:20.839Z,70.75
2022-09-20T09:46:50.022Z,70.03
2022-09-20T09:49:25.433Z,70.26
2022-09-20T09:52:13.161Z,70.25
2022-09-20T09:54:44.486Z,70.66
2022-09-20T09:57:26.274Z,68.59
2022-09-20T10:00:20.001Z,68.57
2022-09-20T10:03:03.872Z,68.39
2022-09-20T10:05:34.844Z,69.01
2022-09-20T10:08:09.575Z,68.90
2022-09-20T10:10:48.334Z,68.49
2022-09-20T10:13:21.075Z,69.20
2022-09-20T10:16:03.959Z,69.07
2022-09-20T10:18:37.871Z,69.03
2022-09-20T10:21:08.312Z,68.67
2022-09-20T10:24:03.544Z,67.98
2022-09-20T10:26:57.673Z,67.57
2022-09-20T10:29:30.752Z,67.14
2022-09-20T10:32:14.043Z,66.63
2022-09-20T10:34:58.767Z,66.69
2022-09-20T10:37:48.575Z,66.74
2022-09-20T10:40:15.745Z,66.63
2022-09-20T10:43:05.736Z,66.08
2022-09-20T10:46:14.425Z,65.92
2022-09-20T10:48:48.618Z,65.34
2022-09-20T10:51:52.907Z,65.10
2022-09-20T10:54:55.087Z,65.24
2022-09-20T10:57:46.728Z,65.21
2022-09-20T11:00:25.224Z,66.68
2022-09-20T11:03:02.858Z,67.46
2022-09-20T11:06:01.740Z,68.73
2022-09-20T11:08:32.442Z,68.96
2022-09-20T11:11:03.958Z,69.03
2022-09-20T11:13:46.982Z,69.12
2022-09-20T11:16:18.535Z,68.80
2022-09-20T11:19:02.568Z,68.55
2022-09-20T11:21:36.378Z,68.56
2022-09-20T11:24:28.103Z,68.31
2022-09-20T11:27:02.699Z,68.56
2022-09-20T11:29:50.687Z,68.38
2022-09-20T11:32:24.792Z,68.51
2022-09-20T11:34:57.328Z,68.53
2022-09-20T11:37:31.743Z,68.45
2022-09-20T11:40:04.642Z,67.93
2022-09-20T11:42:34.650Z,67.49
2022-09-20T11:45:01.053Z,67.24
2022-09-20T11:47:54.871Z,66.78
2022-09-20T11:50:44.256Z,65.20
2022-09-20T11:53:46.768Z,63.92
2022-09-20T11:56:22.084Z,62.49
2022-09-20T11:58:55.208Z,62.45
2022-09-20T12:01:28.585Z,62.17
2022-09-20T12:04:31.719Z,62.74
2022-09-20T12:07:18.309Z,63.18
2022-09-20T12:09:57.099Z,65.79
2022-09-20T12:12:32.068Z,67.14
2022-09-20T12:15:00.778Z,68.91
2022-09-20T12:17:59.240Z,70.17
2022-09-20T12:20:53.242Z,70.96
2022-09-20T12:23:41.157Z,71.29
2022-09-20T12:26:10.917Z,71.89
2022-09-20T12:28:42.130Z,72.19
2022-09-20T12:31:31.821Z,71.84
2022-09-20T12:34:12.081Z,72.29
2022-09-20T12:36:43.271Z,71.93
2022-09-20T12:39:14.373Z,72.04
2022-09-20T12:42:07.702Z,72.01
2022-09-20T12:44:49.338Z,70.94
2022-09-20T12:47:20.958Z,70.82
2022-09-20T12:50:06.144Z,70.43
2022-09-20T12:52:53.225Z,69.71
2022-09-20T12:55:46.443Z,70.05
2022-09-20T12:58:33.039Z,69.67
2022-09-20T13:01:02.251Z,67.69
2022-09-20T13:03:34.686Z,67.26
2022-09-20T13:06:22.863Z,67.38
2022-09-20T13:09:01.524Z,67.28
2022-09-20T13:11:56.810Z,66.36
2022-09-20T13:14:31.608Z,66.34
2022-09-20T13:17:06.626Z,66.12
2022-09-20T13:19:37.948Z,65.69
2022-09-20T13:22:22.850Z,64.85
2022-09-20T13:24:51.677Z,65.22
2022-09-20T13:27:22.348Z,65.97
2022-09-20T13:29:49.209Z,65.03
2022-09-20T13:32:28.366Z,64.05
2022-09-20T13:35:09.918Z,64.76
2022-09-20T13:37:45.794Z,65.01
2022-09-20T13:40:35.318Z,66.27
2022-09-20T13:43:23.600Z,66.64
2022-09-20T13:45:56.261Z,64.73
2022-09-20T13:48:29.740Z,63.81
2022-09-20T13:50:58.690Z,64.32
2022-09-20T13:53:42.632Z,64.03
2022-09-20T13:56:18.407Z,63.50
2022-09-20T13:58:44.942Z,63.42
2022-09-20T14:01:33.871Z,63.51
2022-09-20T14:04:18.291Z,63.13
2022-09-20T14:06:45.337Z,62.64
2022-09-20T14:09:28.584Z,61.68
2022-09-20T14:11:55.992Z,61.28
2022-09-20T14:14:24.784Z,59.96
2022-09-20T14:16:52.046Z,59.68
2022-09-20T14:19:20.251Z,59.57
2022-09-20T14:21:47.942Z,59.53
2022-09-20T14:24:14.283Z,59.67
2022-09-20T14:26:42.211Z,59.91
2022-09-20T14:29:33.429Z,60.40
2022-09-20T14:32:01.926Z,60.12
2022-09-20T14:34:28.591Z,60.71
2022-09-20T14:37:03.897Z,60.82
2022-09-20T14:39:30.351Z,61.12
2022-09-20T14:41:56.938Z,61.42
2022-09-20T14:44:33.145Z,61.21
2022-09-20T14:46:59.856Z,61.35
2022-09-20T14:49:26.151Z,61.30
2022-09-20T14:51:53.471Z,60.39
2022-09-20T14:54:30.478Z,60.61
2022-09-20T14:56:58.169Z,60.26
2022-09-20T14:59:30.364Z,60.62
2022-09-20T15:02:01.113Z,60.44
2022-09-20T15:04:32.603Z,60.66
2022-09-20T15:07:04.216Z,60.02
2022-09-20T15:09:31.116Z,59.83
2022-09-20T15:12:12.162Z,59.72
2022-09-20T15:14:40.316Z,59.94
2022-09-20T15:17:07.338Z,60.29
2022-09-20T15:19:34.310Z,60.19
2022-09-20T15:22:00.731Z,60.18
2022-09-20T15:24:27.413Z,60.25
2022-09-20T15:26:53.982Z,60.24
2022-09-20T15:29:20.395Z,60.37
2022-09-20T15:31:48.029Z,60.11
2022-09-20T15:34:15.008Z,60.63
2022-09-20T15:36:41.633Z,60.68
2022-09-20T15:39:08.799Z,60.65
2022-09-20T15:41:35.857Z,60.92
2022-09-20T15:44:03.774Z,60.55
2022-09-20T15:46:31.021Z,60.23
2022-09-20T15:49:00.192Z,60.73
2022-09-20T15:51:27.267Z,60.47
2022-09-20T15:54:06.102Z,60.40
2022-09-20T15:56:36.721Z,60.57
2022-09-20T15:59:05.333Z,60.76
2022-09-20T16:01:35.423Z,60.99
2022-09-20T16:04:08.408Z,60.28
2022-09-20T16:19:33.921Z,61.08
