createdAt,value
2018-01-01T00:00:57.819Z,7.6
2018-01-01T00:02:17.451Z,7.6
2018-01-01T00:03:37.122Z,7.5
2018-01-01T00:04:56.766Z,7.4
2018-01-01T00:06:23.989Z,7.4
2018-01-01T00:07:43.659Z,7.4
2018-01-01T00:09:05.871Z,7.3
2018-01-01T00:10:28.070Z,7.4
2018-01-01T00:11:55.348Z,7.4
2018-01-01T00:13:25.120Z,7.4
2018-01-01T00:14:44.784Z,7.5
2018-01-01T00:16:04.438Z,7.4
2018-01-01T00:17:24.066Z,7.3
2018-01-01T00:18:46.261Z,7.3
2018-01-01T00:20:05.895Z,7.3
2018-01-01T00:21:25.524Z,7.3
2018-01-01T00:22:47.697Z,7.3
2018-01-01T00:24:12.391Z,7.3
2018-01-01T00:25:32.019Z,7.3
2018-01-01T00:27:01.772Z,7.3
2018-01-01T00:28:31.522Z,7.4
2018-01-01T00:29:51.140Z,7.5
2018-01-01T00:31:18.393Z,7.4
2018-01-01T00:32:40.600Z,7.5
2018-01-01T00:34:02.766Z,7.4
2018-01-01T00:35:22.395Z,7.4
2018-01-01T00:36:49.661Z,7.5
2018-01-01T00:38:11.820Z,7.5
2018-01-01T00:39:33.965Z,7.5
2018-01-01T00:40:53.633Z,7.5
2018-01-01T00:42:13.283Z,7.4
2018-01-01T00:43:32.945Z,7.4
2018-01-01T00:44:52.581Z,7.5
2018-01-01T00:46:12.209Z,7.5
2018-01-01T00:47:31.822Z,7.5
2018-01-01T00:48:51.514Z,7.5
2018-01-01T00:50:18.746Z,7.5
2018-01-01T00:51:40.891Z,7.5
2018-01-01T00:53:05.584Z,7.5
2018-01-01T00:54:25.250Z,7.5
2018-01-01T00:55:49.936Z,7.5
2018-01-01T00:57:09.560Z,7.4
2018-01-01T00:58:31.727Z,7.4
2018-01-01T00:59:51.361Z,7.5
2018-01-01T01:01:10.986Z,7.5
2018-01-01T01:02:30.600Z,7.6
2018-01-01T01:03:52.738Z,7.5
2018-01-01T01:05:12.431Z,7.5
2018-01-01T01:06:32.066Z,7.5
2018-01-01T01:07:51.679Z,7.5
2018-01-01T01:09:11.328Z,7.5
2018-01-01T01:10:30.992Z,7.5
2018-01-01T01:11:50.623Z,7.5
2018-01-01T01:13:10.285Z,7.5
2018-01-01T01:14:32.449Z,7.5
2018-01-01T01:15:54.633Z,7.5
2018-01-01T01:17:19.315Z,7.5
2018-01-01T01:18:46.529Z,7.6
2018-01-01T01:20:06.180Z,7.6
2018-01-01T01:21:25.811Z,7.5
2018-01-01T01:22:48.047Z,7.5
2018-01-01T01:24:07.675Z,7.5
2018-01-01T01:25:27.356Z,7.5
2018-01-01T01:26:49.539Z,7.5
2018-01-01T01:28:09.215Z,7.6
2018-01-01T01:29:31.411Z,7.6
2018-01-01T01:30:56.134Z,7.6
2018-01-01T01:32:23.386Z,7.6
2018-01-01T01:33:43.036Z,7.5
2018-01-01T01:35:02.666Z,7.5
2018-01-01T01:36:24.888Z,7.5
2018-01-01T01:37:44.522Z,7.5
2018-01-01T01:39:04.195Z,7.5
2018-01-01T01:40:23.826Z,7.5
2018-01-01T01:41:43.513Z,7.5
2018-01-01T01:43:03.198Z,7.4
2018-01-01T01:44:22.834Z,7.3
2018-01-01T01:45:42.482Z,7.3
2018-01-01T01:47:04.664Z,7.4
2018-01-01T01:48:26.817Z,7.5
2018-01-01T01:49:46.445Z,7.6
2018-01-01T01:51:08.601Z,7.7
2018-01-01T01:52:28.266Z,7.8
2018-01-01T01:53:50.464Z,7.7
2018-01-01T01:55:12.639Z,7.7
2018-01-01T01:56:32.281Z,7.7
2018-01-01T01:57:59.495Z,7.7
2018-01-01T01:59:26.739Z,7.7
2018-01-01T02:00:46.378Z,7.8
2018-01-01T02:02:08.537Z,7.7
2018-01-01T02:03:30.725Z,7.7
2018-01-01T02:04:50.393Z,7.8
2018-01-01T02:06:10.028Z,7.7
2018-01-01T02:07:29.654Z,7.7
2018-01-01T02:08:49.307Z,7.7
2018-01-01T02:10:08.945Z,7.7
2018-01-01T02:11:31.097Z,7.6
2018-01-01T02:12:50.703Z,7.6
2018-01-01T02:14:30.588Z,7.6
2018-01-01T02:15:55.353Z,7.6
2018-01-01T02:17:17.509Z,7.6
2018-01-01T02:18:44.774Z,7.5
2018-01-01T02:20:04.409Z,7.5
2018-01-01T02:21:31.624Z,7.5
2018-01-01T02:22:51.248Z,7.5
2018-01-01T02:24:10.862Z,7.5
2018-01-01T02:25:30.488Z,7.5
2018-01-01T02:26:50.126Z,7.6
2018-01-01T02:28:12.320Z,7.6
2018-01-01T02:29:31.987Z,7.5
2018-01-01T02:30:51.602Z,7.6
2018-01-01T02:32:11.242Z,7.5
2018-01-01T02:33:33.400Z,7.4
2018-01-01T02:34:53.078Z,7.3
2018-01-01T02:36:15.241Z,7.4
2018-01-01T02:37:39.994Z,7.4
2018-01-01T02:38:59.666Z,7.4
2018-01-01T02:40:19.280Z,7.5
2018-01-01T02:41:38.900Z,7.4
2018-01-01T02:42:58.524Z,7.3
2018-01-01T02:44:18.198Z,7.3
2018-01-01T02:45:40.359Z,7.2
2018-01-01T02:47:00.010Z,7.3
2018-01-01T02:48:27.256Z,7.4
2018-01-01T02:49:46.928Z,7.5
2018-01-01T02:51:09.087Z,7.5
2018-01-01T02:52:38.831Z,7.5
2018-01-01T02:53:58.459Z,7.5
2018-01-01T02:55:18.116Z,7.5
2018-01-01T02:56:40.263Z,7.6
2018-01-01T02:57:59.902Z,7.7
2018-01-01T02:59:22.071Z,7.7
2018-01-01T03:00:41.693Z,7.7
2018-01-01T03:02:03.840Z,7.7
2018-01-01T03:03:25.998Z,7.7
2018-01-01T03:04:45.695Z,7.7
2018-01-01T03:06:07.868Z,7.6
2018-01-01T03:07:27.519Z,7.6
2018-01-01T03:08:47.141Z,7.6
2018-01-01T03:10:22.033Z,7.5
2018-01-01T03:11:41.651Z,7.6
2018-01-01T03:13:01.267Z,7.5
2018-01-01T03:14:23.427Z,7.5
2018-01-01T03:15:43.097Z,7.4
2018-01-01T03:17:02.749Z,7.4
2018-01-01T03:18:27.447Z,7.3
2018-01-01T03:19:47.101Z,7.2
2018-01-01T03:21:06.737Z,7.2
2018-01-01T03:22:26.372Z,7.2
2018-01-01T03:23:48.545Z,7.2
2018-01-01T03:25:15.769Z,7.2
2018-01-01T03:26:35.393Z,7.2
2018-01-01T03:27:55.019Z,7.2
2018-01-01T03:29:22.239Z,7.2
2018-01-01T03:30:44.422Z,7.2
2018-01-01T03:32:06.651Z,7.2
2018-01-01T03:33:26.298Z,7.1
2018-01-01T03:34:48.456Z,7
2018-01-01T03:36:15.663Z,7.1
2018-01-01T03:37:37.844Z,7
2018-01-01T03:39:00.011Z,7.1
2018-01-01T03:40:19.621Z,7.1
2018-01-01T03:41:39.244Z,7.1
2018-01-01T03:43:01.416Z,7.1
2018-01-01T03:44:21.022Z,7.1
2018-01-01T03:45:40.631Z,7
2018-01-01T03:47:02.802Z,7
2018-01-01T03:48:25.012Z,7
2018-01-01T03:49:44.628Z,7.1
2018-01-01T03:51:06.785Z,7.1
2018-01-01T03:52:26.420Z,7
2018-01-01T03:53:51.110Z,7
2018-01-01T03:55:10.735Z,7
2018-01-01T03:56:35.404Z,7
2018-01-01T03:57:55.064Z,7.1
2018-01-01T03:59:14.704Z,7.1
2018-01-01T04:00:36.852Z,7
2018-01-01T04:02:06.586Z,6.9
2018-01-01T04:03:26.238Z,7
2018-01-01T04:04:45.876Z,7
2018-01-01T04:06:05.501Z,7
2018-01-01T04:07:32.757Z,6.9
2018-01-01T04:08:59.967Z,6.8
2018-01-01T04:10:19.583Z,6.8
2018-01-01T04:11:39.211Z,6.8
2018-01-01T04:12:58.873Z,6.7
2018-01-01T04:14:18.483Z,6.7
2018-01-01T04:15:40.642Z,6.6
2018-01-01T04:17:00.281Z,6.5
2018-01-01T04:18:24.970Z,6.5
2018-01-01T04:19:49.660Z,6.6
2018-01-01T04:21:21.932Z,6.5
2018-01-01T04:22:41.606Z,6.5
2018-01-01T04:24:01.227Z,6.5
2018-01-01T04:25:20.854Z,6.6
2018-01-01T04:26:48.088Z,6.6
2018-01-01T04:28:12.798Z,6.6
2018-01-01T04:29:45.071Z,6.7
2018-01-01T04:31:04.691Z,6.7
2018-01-01T04:32:24.317Z,6.7
2018-01-01T04:33:46.468Z,6.7
2018-01-01T04:35:08.615Z,6.7
2018-01-01T04:36:30.797Z,6.7
2018-01-01T04:37:52.977Z,6.6
2018-01-01T04:39:12.625Z,6.6
2018-01-01T04:40:32.283Z,6.7
2018-01-01T04:42:02.055Z,6.7
2018-01-01T04:43:24.230Z,6.7
2018-01-01T04:44:43.852Z,6.8
2018-01-01T04:46:03.530Z,6.8
2018-01-01T04:47:28.208Z,6.8
2018-01-01T04:48:50.359Z,6.8
2018-01-01T04:50:12.562Z,6.7
2018-01-01T04:51:32.214Z,6.7
2018-01-01T04:52:51.837Z,6.7
2018-01-01T04:54:11.536Z,6.7
2018-01-01T04:55:31.157Z,6.7
2018-01-01T04:56:53.291Z,6.8
2018-01-01T04:58:23.065Z,6.8
2018-01-01T04:59:42.728Z,6.8
2018-01-01T05:01:04.886Z,6.7
2018-01-01T05:02:24.517Z,6.7
2018-01-01T05:03:46.672Z,6.6
2018-01-01T05:05:08.872Z,6.5
2018-01-01T05:06:31.038Z,6.4
2018-01-01T05:07:55.735Z,6.4
2018-01-01T05:09:15.418Z,6.4
2018-01-01T05:10:35.065Z,6.4
2018-01-01T05:11:54.721Z,6.4
2018-01-01T05:13:14.344Z,6.4
2018-01-01T05:14:39.063Z,6.3
2018-01-01T05:15:58.693Z,6.3
2018-01-01T05:17:18.312Z,6.3
2018-01-01T05:18:42.993Z,6.3
2018-01-01T05:20:05.167Z,6.3
2018-01-01T05:21:24.799Z,6.3
2018-01-01T05:22:44.410Z,6.4
2018-01-01T05:24:09.092Z,6.4
2018-01-01T05:25:38.845Z,6.3
2018-01-01T05:26:58.522Z,6.3
2018-01-01T05:28:18.209Z,6.2
2018-01-01T05:29:37.839Z,6.3
2018-01-01T05:30:59.994Z,6.3
2018-01-01T05:32:19.686Z,6.3
2018-01-01T05:33:41.884Z,6.3
2018-01-01T05:35:01.506Z,6.2
2018-01-01T05:36:21.129Z,6.2
2018-01-01T05:37:40.790Z,6.2
2018-01-01T05:39:00.400Z,6.1
2018-01-01T05:40:25.079Z,6.1
2018-01-01T05:41:44.779Z,6.1
2018-01-01T05:43:09.465Z,6.2
2018-01-01T05:44:29.089Z,6.3
2018-01-01T05:45:51.243Z,6.3
2018-01-01T05:47:13.401Z,6.3
2018-01-01T05:48:33.024Z,6.3
2018-01-01T05:49:52.645Z,6.3
2018-01-01T05:51:19.836Z,6.3
2018-01-01T05:52:42.019Z,6.4
2018-01-01T05:54:01.713Z,6.3
2018-01-01T05:55:23.922Z,6.3
2018-01-01T05:56:43.544Z,6.3
2018-01-01T05:58:03.210Z,6.3
2018-01-01T05:59:32.979Z,6.3
2018-01-01T06:00:52.586Z,6.3
2018-01-01T06:02:12.240Z,6.2
2018-01-01T06:03:31.890Z,6.1
2018-01-01T06:04:51.520Z,6.1
2018-01-01T06:06:11.222Z,6
2018-01-01T06:07:33.386Z,5.9
2018-01-01T06:08:53.015Z,5.9
2018-01-01T06:10:15.172Z,5.9
2018-01-01T06:11:37.357Z,5.8
2018-01-01T06:12:57.003Z,5.8
2018-01-01T06:14:16.679Z,5.8
2018-01-01T06:15:36.302Z,5.8
2018-01-01T06:16:58.449Z,5.8
2018-01-01T06:18:18.100Z,5.7
2018-01-01T06:19:37.726Z,5.7
2018-01-01T06:21:15.065Z,5.6
2018-01-01T06:22:34.699Z,5.5
2018-01-01T06:23:56.865Z,5.3
2018-01-01T06:25:24.076Z,3.8
2018-01-01T06:26:51.318Z,2.1
2018-01-01T06:28:10.941Z,1.4
2018-01-01T06:29:35.644Z,1
2018-01-01T06:31:02.839Z,0.9
2018-01-01T06:32:24.999Z,1
2018-01-01T06:33:47.175Z,1
2018-01-01T06:35:11.876Z,1
2018-01-01T06:36:31.485Z,1.1
2018-01-01T06:38:06.390Z,1.1
2018-01-01T06:39:26.069Z,1.2
2018-01-01T06:40:45.738Z,1.3
2018-01-01T06:42:05.424Z,1.4
2018-01-01T06:43:25.079Z,1.4
2018-01-01T06:44:44.737Z,1.6
2018-01-01T06:46:04.401Z,1.7
2018-01-01T06:47:24.078Z,1.7
2018-01-01T06:48:43.748Z,1.8
2018-01-01T06:50:08.448Z,2
2018-01-01T06:51:33.180Z,2.2
2018-01-01T06:52:55.384Z,2.3
2018-01-01T06:54:15.021Z,2.4
2018-01-01T06:55:37.202Z,2.4
2018-01-01T06:57:04.464Z,2.4
2018-01-01T06:58:24.081Z,2.3
2018-01-01T06:59:43.702Z,2.2
2018-01-01T07:01:16.046Z,2.2
2018-01-01T07:02:35.663Z,2.2
2018-01-01T07:04:00.353Z,2.2
2018-01-01T07:05:20.000Z,2.2
2018-01-01T07:06:39.661Z,2.2
2018-01-01T07:07:59.294Z,2.2
2018-01-01T07:09:18.950Z,2.2
2018-01-01T07:10:38.606Z,2.2
2018-01-01T07:11:58.243Z,2.1
2018-01-01T07:13:17.871Z,2.2
2018-01-01T07:14:37.503Z,2.2
2018-01-01T07:15:57.170Z,2.3
2018-01-01T07:17:21.898Z,2.4
2018-01-01T07:18:44.048Z,2.4
2018-01-01T07:20:06.210Z,2.4
2018-01-01T07:21:25.866Z,2.4
2018-01-01T07:22:45.494Z,2.4
2018-01-01T07:24:05.123Z,2.4
2018-01-01T07:25:32.330Z,2.5
2018-01-01T07:26:54.502Z,2.5
2018-01-01T07:28:14.127Z,2.6
2018-01-01T07:29:38.875Z,2.6
2018-01-01T07:30:58.505Z,2.5
2018-01-01T07:32:20.671Z,2.6
2018-01-01T07:33:40.309Z,2.6
2018-01-01T07:35:02.466Z,2.6
2018-01-01T07:36:22.130Z,2.7
2018-01-01T07:37:41.820Z,2.8
2018-01-01T07:39:01.479Z,2.8
2018-01-01T07:40:21.103Z,2.8
2018-01-01T07:41:43.312Z,2.8
2018-01-01T07:43:02.934Z,2.9
2018-01-01T07:44:22.561Z,2.9
2018-01-01T07:45:47.251Z,2.9
2018-01-01T07:47:09.399Z,2.9
2018-01-01T07:48:29.034Z,2.9
2018-01-01T07:49:48.666Z,3
2018-01-01T07:51:13.339Z,3.1
2018-01-01T07:52:35.541Z,3.1
2018-01-01T07:53:55.181Z,3.1
2018-01-01T07:55:17.345Z,3.2
2018-01-01T07:56:37.033Z,3.2
2018-01-01T07:57:56.677Z,3.1
2018-01-01T07:59:16.345Z,3.1
2018-01-01T08:00:38.500Z,3.2
2018-01-01T08:01:58.113Z,3.3
2018-01-01T08:03:20.263Z,3.3
2018-01-01T08:04:39.916Z,3.3
2018-01-01T08:05:59.559Z,3.3
2018-01-01T08:07:19.175Z,3.2
2018-01-01T08:08:38.859Z,3.2
2018-01-01T08:10:06.098Z,3.2
2018-01-01T08:11:28.276Z,3.2
2018-01-01T08:12:47.905Z,3.2
2018-01-01T08:14:10.091Z,3.3
2018-01-01T08:15:32.268Z,3.4
2018-01-01T08:16:51.913Z,3.4
2018-01-01T08:18:19.138Z,3.4
2018-01-01T08:19:41.329Z,3.5
2018-01-01T08:21:01.034Z,3.6
2018-01-01T08:22:20.687Z,3.7
2018-01-01T08:23:42.846Z,3.8
2018-01-01T08:25:02.513Z,3.8
2018-01-01T08:26:27.209Z,3.7
2018-01-01T08:27:46.885Z,3.7
2018-01-01T08:29:06.535Z,3.7
2018-01-01T08:30:26.227Z,3.7
2018-01-01T08:31:48.394Z,3.8
2018-01-01T08:33:10.547Z,3.8
2018-01-01T08:34:35.232Z,3.8
2018-01-01T08:35:54.854Z,3.7
2018-01-01T08:37:22.089Z,3.7
2018-01-01T08:38:41.783Z,3.7
2018-01-01T08:40:01.422Z,3.7
2018-01-01T08:41:23.617Z,3.8
2018-01-01T08:42:43.248Z,3.9
2018-01-01T08:44:02.861Z,4
2018-01-01T08:45:22.540Z,4.1
2018-01-01T08:46:42.167Z,4.1
2018-01-01T08:48:01.824Z,4.1
2018-01-01T08:49:21.486Z,4.2
2018-01-01T08:50:41.125Z,4.2
2018-01-01T08:52:00.748Z,4.2
2018-01-01T08:53:20.400Z,4.2
2018-01-01T08:54:47.622Z,4.2
2018-01-01T08:56:17.392Z,4.2
2018-01-01T08:57:37.014Z,4.2
2018-01-01T08:58:59.164Z,4.1
2018-01-01T09:00:18.790Z,4.1
2018-01-01T09:01:41.010Z,4.2
2018-01-01T09:03:00.641Z,4.2
2018-01-01T09:04:22.808Z,4.2
2018-01-01T09:05:44.967Z,4.3
2018-01-01T09:07:09.670Z,4.3
2018-01-01T09:08:36.882Z,4.1
2018-01-01T09:09:56.543Z,3.9
2018-01-01T09:11:16.196Z,3.8
2018-01-01T09:12:35.867Z,3.7
2018-01-01T09:13:55.498Z,3.7
2018-01-01T09:15:15.168Z,3.6
2018-01-01T09:16:42.391Z,3.7
2018-01-01T09:18:12.136Z,3.7
2018-01-01T09:19:39.380Z,3.7
2018-01-01T09:20:59.035Z,3.8
2018-01-01T09:22:18.695Z,3.9
2018-01-01T09:23:38.376Z,4
2018-01-01T09:25:03.044Z,4.3
2018-01-01T09:26:22.721Z,4.3
2018-01-01T09:27:47.414Z,4.3
2018-01-01T09:29:07.099Z,4.5
2018-01-01T09:30:26.751Z,4.7
2018-01-01T09:31:48.960Z,4.7
2018-01-01T09:33:08.573Z,4.8
2018-01-01T09:34:28.210Z,4.8
2018-01-01T09:36:00.525Z,4.8
2018-01-01T09:37:20.163Z,4.9
2018-01-01T09:38:44.849Z,4.8
2018-01-01T09:40:04.483Z,4.8
2018-01-01T09:41:29.232Z,4.8
2018-01-01T09:42:48.925Z,4.6
2018-01-01T09:44:13.613Z,4.6
2018-01-01T09:45:33.242Z,4.5
2018-01-01T09:46:57.938Z,4.6
2018-01-01T09:48:17.564Z,4.5
2018-01-01T09:49:42.257Z,4.3
2018-01-01T09:51:04.402Z,4.3
2018-01-01T09:52:29.083Z,4.3
2018-01-01T09:53:48.743Z,4.5
2018-01-01T09:55:08.406Z,4.6
2018-01-01T09:56:38.170Z,4.5
2018-01-01T09:57:57.785Z,4.4
2018-01-01T09:59:17.411Z,4.5
2018-01-01T10:00:39.634Z,4.7
2018-01-01T10:01:59.309Z,4.7
2018-01-01T10:03:18.939Z,4.6
2018-01-01T10:04:41.134Z,4.8
2018-01-01T10:06:05.905Z,4.7
2018-01-01T10:07:28.065Z,4.6
2018-01-01T10:08:47.690Z,4.6
2018-01-01T10:10:09.900Z,4.6
2018-01-01T10:11:32.081Z,4.6
2018-01-01T10:12:51.698Z,4.8
2018-01-01T10:14:13.850Z,4.9
2018-01-01T10:15:33.486Z,4.8
2018-01-01T10:16:53.120Z,4.8
2018-01-01T10:18:15.276Z,4.7
2018-01-01T10:19:37.468Z,4.6
2018-01-01T10:20:59.629Z,4.6
2018-01-01T10:22:21.775Z,4.6
2018-01-01T10:23:41.457Z,4.7
2018-01-01T10:25:06.178Z,4.9
2018-01-01T10:26:28.397Z,4.9
2018-01-01T10:27:50.555Z,5
2018-01-01T10:29:10.190Z,5.2
2018-01-01T10:30:32.411Z,5.2
2018-01-01T10:31:54.587Z,5.3
2018-01-01T10:33:14.267Z,5.4
2018-01-01T10:34:36.429Z,5.6
2018-01-01T10:36:03.663Z,5.1
2018-01-01T10:37:25.878Z,4.9
2018-01-01T10:38:50.593Z,4.7
2018-01-01T10:40:10.214Z,4.6
2018-01-01T10:41:50.099Z,4.5
2018-01-01T10:43:12.307Z,4.4
2018-01-01T10:44:31.927Z,4.4
2018-01-01T10:45:51.565Z,4.5
2018-01-01T10:47:16.286Z,4.8
2018-01-01T10:48:38.466Z,5
2018-01-01T10:50:00.650Z,5.2
2018-01-01T10:51:20.273Z,5.4
2018-01-01T10:52:39.890Z,5.4
2018-01-01T10:54:02.114Z,5.5
2018-01-01T10:55:21.730Z,5.5
2018-01-01T10:56:41.396Z,5.4
2018-01-01T10:58:01.091Z,5.1
2018-01-01T10:59:20.754Z,4.7
2018-01-01T11:00:40.446Z,4.5
2018-01-01T11:02:00.075Z,4.3
2018-01-01T11:03:19.700Z,4.2
2018-01-01T11:04:39.371Z,4.1
2018-01-01T11:06:04.072Z,4.1
2018-01-01T11:07:23.727Z,4.1
2018-01-01T11:08:45.956Z,4.1
2018-01-01T11:10:05.630Z,4.1
2018-01-01T11:11:25.248Z,4.2
2018-01-01T11:12:44.917Z,4.2
2018-01-01T11:14:14.683Z,4.3
2018-01-01T11:15:34.316Z,4.3
2018-01-01T11:16:53.930Z,4.3
2018-01-01T11:18:13.552Z,4.4
2018-01-01T11:19:35.742Z,4.4
2018-01-01T11:20:57.902Z,4.7
2018-01-01T11:22:20.082Z,4.9
2018-01-01T11:23:39.709Z,4.9
2018-01-01T11:24:59.346Z,4.7
2018-01-01T11:26:24.076Z,4.5
2018-01-01T11:27:43.698Z,4.4
2018-01-01T11:29:05.898Z,4.4
2018-01-01T11:30:28.090Z,4.4
2018-01-01T11:31:50.247Z,4.3
2018-01-01T11:33:14.961Z,4.2
2018-01-01T11:34:37.116Z,4.3
2018-01-01T11:35:56.746Z,4.4
2018-01-01T11:37:16.380Z,4.5
2018-01-01T11:38:36.081Z,4.4
2018-01-01T11:39:58.238Z,4.3
2018-01-01T11:41:17.872Z,4.3
2018-01-01T11:42:40.048Z,4.3
2018-01-01T11:43:59.673Z,4.5
2018-01-01T11:45:19.314Z,4.7
2018-01-01T11:46:41.493Z,4.7
2018-01-01T11:48:06.184Z,4.8
2018-01-01T11:49:25.845Z,5.1
2018-01-01T11:50:48.003Z,5.4
2018-01-01T11:52:25.371Z,5.4
2018-01-01T11:53:45.007Z,5.5
2018-01-01T11:55:04.628Z,5.4
2018-01-01T11:56:24.258Z,5.3
2018-01-01T11:57:43.872Z,5.2
2018-01-01T11:59:06.043Z,5
2018-01-01T12:00:35.849Z,5
2018-01-01T12:01:55.527Z,5.1
2018-01-01T12:03:15.211Z,5.2
2018-01-01T12:04:34.841Z,5.3
2018-01-01T12:05:54.498Z,5.2
2018-01-01T12:07:26.781Z,5.3
2018-01-01T12:08:46.401Z,5.3
2018-01-01T12:10:11.088Z,5.1
2018-01-01T12:11:30.775Z,5.1
2018-01-01T12:12:50.442Z,5
2018-01-01T12:14:10.120Z,5
2018-01-01T12:15:32.330Z,5
2018-01-01T12:16:52.001Z,4.9
2018-01-01T12:18:16.712Z,4.9
2018-01-01T12:19:38.931Z,5
2018-01-01T12:20:58.625Z,5.1
2018-01-01T12:22:18.259Z,5.3
2018-01-01T12:23:37.891Z,5.5
2018-01-01T12:24:57.527Z,5.5
2018-01-01T12:26:17.205Z,5.3
2018-01-01T12:27:41.946Z,5.2
2018-01-01T12:29:06.681Z,5.4
2018-01-01T12:30:28.842Z,6.1
2018-01-01T12:31:48.491Z,6.3
2018-01-01T12:33:10.679Z,6
2018-01-01T12:34:30.382Z,5.7
2018-01-01T12:35:52.545Z,5.7
2018-01-01T12:37:12.204Z,5.4
2018-01-01T12:38:31.854Z,5.3
2018-01-01T12:40:04.131Z,5.2
2018-01-01T12:41:28.829Z,5.1
2018-01-01T12:42:56.051Z,6.1
2018-01-01T12:44:15.713Z,7.7
2018-01-01T12:45:42.928Z,7
2018-01-01T12:47:02.558Z,6.3
2018-01-01T12:48:27.277Z,6
2018-01-01T12:49:49.447Z,5.9
2018-01-01T12:51:21.737Z,6.7
2018-01-01T12:52:41.419Z,6.8
2018-01-01T12:54:01.074Z,6.9
2018-01-01T12:55:30.841Z,6.8
2018-01-01T12:56:58.049Z,7
2018-01-01T12:58:22.736Z,7.2
2018-01-01T12:59:45.323Z,6.4
2018-01-01T13:01:07.553Z,5.7
2018-01-01T13:02:27.172Z,5.7
2018-01-01T13:03:46.826Z,6.6
2018-01-01T13:05:06.524Z,7.8
2018-01-01T13:06:28.690Z,8.1
2018-01-01T13:07:48.326Z,7.9
2018-01-01T13:09:10.508Z,7
2018-01-01T13:10:35.299Z,6.5
2018-01-01T13:11:55.002Z,6.2
2018-01-01T13:13:14.635Z,6
2018-01-01T13:14:34.250Z,6
2018-01-01T13:15:53.895Z,6
2018-01-01T13:17:16.038Z,6
2018-01-01T13:18:35.696Z,6.2
2018-01-01T13:19:55.386Z,6.2
2018-01-01T13:21:15.078Z,6.1
2018-01-01T13:22:34.709Z,5.9
2018-01-01T13:23:54.424Z,5.6
2018-01-01T13:25:14.057Z,5.5
2018-01-01T13:26:33.696Z,5.5
2018-01-01T13:27:53.359Z,5.5
2018-01-01T13:29:28.179Z,5.6
2018-01-01T13:30:50.375Z,5.5
2018-01-01T13:32:10.083Z,5.5
2018-01-01T13:33:37.311Z,5.5
2018-01-01T13:35:07.071Z,5.4
2018-01-01T13:36:29.230Z,5.3
2018-01-01T13:37:51.420Z,5.1
2018-01-01T13:39:11.090Z,5
2018-01-01T13:40:33.253Z,5.1
2018-01-01T13:41:52.882Z,5.2
2018-01-01T13:43:22.647Z,5.2
2018-01-01T13:44:42.276Z,5.2
2018-01-01T13:46:01.939Z,5.1
2018-01-01T13:47:29.155Z,5.1
2018-01-01T13:48:48.827Z,5.1
2018-01-01T13:50:08.450Z,5
2018-01-01T13:51:28.064Z,5
2018-01-01T13:52:50.265Z,4.9
2018-01-01T13:54:15.002Z,4.9
2018-01-01T13:55:39.759Z,4.9
2018-01-01T13:56:59.400Z,4.8
2018-01-01T13:58:21.560Z,4.8
2018-01-01T13:59:43.785Z,4.6
2018-01-01T14:01:03.424Z,4.4
2018-01-01T14:02:33.218Z,4.3
2018-01-01T14:04:05.496Z,4.2
2018-01-01T14:05:25.204Z,4.1
2018-01-01T14:06:44.865Z,4.1
2018-01-01T14:08:04.491Z,4.1
2018-01-01T14:09:24.153Z,4
2018-01-01T14:10:43.805Z,3.9
2018-01-01T14:12:03.442Z,3.9
2018-01-01T14:13:30.689Z,3.9
2018-01-01T14:14:50.396Z,3.9
2018-01-01T14:16:10.093Z,3.8
2018-01-01T14:17:29.813Z,3.7
2018-01-01T14:18:51.986Z,3.6
2018-01-01T14:20:11.664Z,3.6
2018-01-01T14:21:41.474Z,3.6
2018-01-01T14:23:03.659Z,3.6
2018-01-01T14:24:25.849Z,3.5
2018-01-01T14:25:45.509Z,3.5
2018-01-01T14:27:05.223Z,3.5
2018-01-01T14:28:27.375Z,3.5
2018-01-01T14:29:47.013Z,3.5
2018-01-01T14:31:09.173Z,3.5
2018-01-01T14:32:28.821Z,3.4
2018-01-01T14:33:50.990Z,3.4
2018-01-01T14:35:13.209Z,3.3
2018-01-01T14:36:32.841Z,3.3
2018-01-01T14:37:55.051Z,3.3
2018-01-01T14:39:14.713Z,3.3
2018-01-01T14:40:39.425Z,3.4
2018-01-01T14:41:59.102Z,3.4
2018-01-01T14:43:18.752Z,3.5
2018-01-01T14:44:38.438Z,3.6
2018-01-01T14:46:05.692Z,3.6
2018-01-01T14:47:27.833Z,3.7
2018-01-01T14:48:47.522Z,3.6
2018-01-01T14:50:14.748Z,3.6
2018-01-01T14:51:34.404Z,3.5
2018-01-01T14:52:54.064Z,3.4
2018-01-01T14:54:18.753Z,3.4
2018-01-01T14:55:40.953Z,3.3
2018-01-01T14:57:00.653Z,3.2
2018-01-01T14:58:32.958Z,3.2
2018-01-01T14:59:52.622Z,3.2
2018-01-01T15:01:17.314Z,3.3
2018-01-01T15:02:44.604Z,3.4
2018-01-01T15:04:04.245Z,3.3
2018-01-01T15:05:26.458Z,3.2
2018-01-01T15:06:51.202Z,3.2
2018-01-01T15:08:28.540Z,3.3
2018-01-01T15:09:53.297Z,3.3
2018-01-01T15:11:15.529Z,3.3
2018-01-01T15:12:35.194Z,3.3
2018-01-01T15:13:54.930Z,3.2
2018-01-01T15:15:14.582Z,3.3
2018-01-01T15:16:36.751Z,3.4
2018-01-01T15:17:58.910Z,3.3
2018-01-01T15:19:18.577Z,3.2
2018-01-01T15:20:38.243Z,3.1
2018-01-01T15:21:57.875Z,3.1
2018-01-01T15:23:17.520Z,3
2018-01-01T15:24:37.164Z,3
2018-01-01T15:26:04.451Z,2.9
2018-01-01T15:27:24.107Z,3
2018-01-01T15:28:43.762Z,3.1
2018-01-01T15:30:03.385Z,3.2
2018-01-01T15:31:23.033Z,3.1
2018-01-01T15:32:45.201Z,3.1
2018-01-01T15:34:07.382Z,3
2018-01-01T15:35:27.021Z,2.9
2018-01-01T15:36:49.233Z,2.8
2018-01-01T15:38:11.442Z,2.8
2018-01-01T15:39:38.706Z,2.9
2018-01-01T15:41:03.413Z,2.9
2018-01-01T15:42:30.704Z,2.8
2018-01-01T15:43:52.891Z,2.9
2018-01-01T15:45:12.516Z,2.9
2018-01-01T15:46:32.151Z,3
2018-01-01T15:47:51.866Z,3.2
2018-01-01T15:49:14.033Z,3.3
2018-01-01T15:50:36.222Z,3.4
2018-01-01T15:51:58.399Z,3.4
2018-01-01T15:53:25.632Z,3.5
2018-01-01T15:54:45.250Z,3.6
2018-01-01T15:56:07.424Z,3.7
2018-01-01T15:57:27.063Z,3.7
2018-01-01T15:58:49.254Z,3.6
2018-01-01T16:00:14.012Z,3.7
2018-01-01T16:01:36.231Z,3.7
2018-01-01T16:02:55.881Z,3.6
2018-01-01T16:04:23.111Z,3.5
2018-01-01T16:05:45.299Z,3.4
2018-01-01T16:07:04.996Z,3.3
2018-01-01T16:08:24.651Z,3.2
2018-01-01T16:09:44.320Z,3.2
2018-01-01T16:11:03.972Z,3.2
2018-01-01T16:12:23.638Z,3.1
2018-01-01T16:13:43.301Z,3.1
2018-01-01T16:15:05.486Z,3.1
2018-01-01T16:16:25.131Z,3.1
2018-01-01T16:17:44.799Z,3.1
2018-01-01T16:19:04.461Z,3.2
2018-01-01T16:20:24.114Z,3.2
2018-01-01T16:21:43.813Z,3.2
2018-01-01T16:23:08.508Z,3.2
2018-01-01T16:24:28.176Z,3.3
2018-01-01T16:25:47.868Z,3.3
2018-01-01T16:27:07.526Z,3.3
2018-01-01T16:28:32.213Z,3.2
2018-01-01T16:29:56.914Z,3.1
2018-01-01T16:31:31.816Z,3
2018-01-01T16:32:51.464Z,3.1
2018-01-01T16:34:11.091Z,3
2018-01-01T16:35:30.730Z,2.9
2018-01-01T16:36:55.466Z,2.7
2018-01-01T16:38:15.099Z,2.8
2018-01-01T16:39:34.767Z,2.8
2018-01-01T16:40:56.922Z,2.7
2018-01-01T16:42:16.558Z,2.7
2018-01-01T16:43:36.199Z,2.7
2018-01-01T16:45:00.954Z,2.7
2018-01-01T16:46:20.640Z,2.7
2018-01-01T16:47:45.348Z,2.7
2018-01-01T16:49:04.997Z,2.7
2018-01-01T16:50:29.777Z,2.7
2018-01-01T16:52:02.104Z,2.6
2018-01-01T16:53:21.744Z,2.7
2018-01-01T16:54:49.012Z,2.7
2018-01-01T16:56:08.658Z,2.8
2018-01-01T16:57:28.307Z,2.8
2018-01-01T16:58:47.985Z,2.8
2018-01-01T17:00:07.661Z,2.8
2018-01-01T17:01:29.826Z,2.9
2018-01-01T17:02:49.503Z,3
2018-01-01T17:04:09.167Z,3
2018-01-01T17:05:38.970Z,3.1
2018-01-01T17:06:58.660Z,3.2
2018-01-01T17:08:18.301Z,3.3
2018-01-01T17:09:37.926Z,3.3
2018-01-01T17:11:00.111Z,3.3
2018-01-01T17:12:19.768Z,3.3
2018-01-01T17:13:39.429Z,3.4
2018-01-01T17:15:01.589Z,3.4
2018-01-01T17:16:21.253Z,3.4
2018-01-01T17:17:43.411Z,3.5
2018-01-01T17:19:05.577Z,3.6
2018-01-01T17:20:25.215Z,3.6
2018-01-01T17:21:44.916Z,3.6
2018-01-01T17:23:09.656Z,3.6
2018-01-01T17:24:29.368Z,3.6
2018-01-01T17:25:51.540Z,3.6
2018-01-01T17:27:11.257Z,3.6
2018-01-01T17:28:30.896Z,3.6
2018-01-01T17:29:53.066Z,3.6
2018-01-01T17:31:12.743Z,3.6
2018-01-01T17:32:32.424Z,3.6
2018-01-01T17:33:57.116Z,3.6
2018-01-01T17:35:16.754Z,3.6
2018-01-01T17:36:36.392Z,3.6
2018-01-01T17:38:11.258Z,3.6
2018-01-01T17:39:30.942Z,3.6
2018-01-01T17:40:50.573Z,3.6
2018-01-01T17:42:15.286Z,3.6
2018-01-01T17:43:37.481Z,3.6
2018-01-01T17:44:59.654Z,3.6
2018-01-01T17:46:19.346Z,3.5
2018-01-01T17:47:39.015Z,3.5
2018-01-01T17:49:01.215Z,3.5
2018-01-01T17:50:25.914Z,3.4
2018-01-01T17:51:45.551Z,3.4
2018-01-01T17:53:07.773Z,3.4
2018-01-01T17:54:30.006Z,3.4
2018-01-01T17:55:49.644Z,3.4
2018-01-01T17:57:21.989Z,3.4
2018-01-01T17:58:41.672Z,3.4
2018-01-01T18:00:01.386Z,3.4
2018-01-01T18:01:26.093Z,3.4
2018-01-01T18:02:45.727Z,3.4
2018-01-01T18:04:05.354Z,3.4
2018-01-01T18:05:25.001Z,3.4
2018-01-01T18:06:44.672Z,3.4
2018-01-01T18:08:14.464Z,3.5
2018-01-01T18:09:36.635Z,3.5
2018-01-01T18:10:58.836Z,3.5
2018-01-01T18:12:18.476Z,3.6
2018-01-01T18:13:38.148Z,3.6
2018-01-01T18:15:02.866Z,3.6
2018-01-01T18:16:25.047Z,3.7
2018-01-01T18:17:44.686Z,3.7
2018-01-01T18:19:04.363Z,3.7
2018-01-01T18:20:26.580Z,3.7
2018-01-01T18:21:46.250Z,3.8
2018-01-01T18:23:05.888Z,3.8
2018-01-01T18:24:25.523Z,3.8
2018-01-01T18:25:45.162Z,3.7
2018-01-01T18:27:04.815Z,3.6
2018-01-01T18:28:24.464Z,3.5
2018-01-01T18:29:44.167Z,3.4
2018-01-01T18:31:06.372Z,3.4
2018-01-01T18:32:38.719Z,3.4
2018-01-01T18:33:58.346Z,3.3
2018-01-01T18:35:25.587Z,3.3
2018-01-01T18:36:50.317Z,3.3
2018-01-01T18:38:09.999Z,3.3
2018-01-01T18:39:29.660Z,3.2
2018-01-01T18:40:51.851Z,3.3
2018-01-01T18:42:11.506Z,3.3
2018-01-01T18:43:33.753Z,3.3
2018-01-01T18:44:58.520Z,3.4
2018-01-01T18:46:25.754Z,3.5
2018-01-01T18:47:50.479Z,3.6
2018-01-01T18:49:10.138Z,3.6
2018-01-01T18:50:32.320Z,3.7
2018-01-01T18:51:52.032Z,3.7