createdAt,value
2022-10-05T00:00:46.728Z,2.87
2022-10-05T00:03:15.201Z,2.67
2022-10-05T00:05:44.471Z,2.50
2022-10-05T00:08:14.479Z,2.10
2022-10-05T00:10:43.960Z,2.37
2022-10-05T00:13:16.152Z,2.10
2022-10-05T00:15:44.427Z,2.07
2022-10-05T00:18:14.985Z,1.77
2022-10-05T00:20:43.284Z,1.80
2022-10-05T00:23:15.796Z,1.90
2022-10-05T00:25:45.475Z,2.00
2022-10-05T00:28:19.029Z,2.10
2022-10-05T00:30:47.562Z,1.60
2022-10-05T00:33:16.855Z,1.90
2022-10-05T00:35:45.499Z,1.50
2022-10-05T00:38:13.600Z,1.73
2022-10-05T00:40:51.573Z,1.63
2022-10-05T00:43:32.012Z,1.90
2022-10-05T00:46:06.313Z,1.37
2022-10-05T00:48:39.165Z,1.60
2022-10-05T00:51:17.987Z,1.40
2022-10-05T00:53:49.365Z,1.43
2022-10-05T00:56:31.146Z,1.20
2022-10-05T00:59:04.293Z,1.00
2022-10-05T01:01:34.801Z,1.20
2022-10-05T01:04:08.378Z,1.13
2022-10-05T01:06:39.749Z,1.20
2022-10-05T01:09:13.655Z,1.13
2022-10-05T01:11:47.915Z,1.20
2022-10-05T01:14:18.361Z,1.23
2022-10-05T01:16:49.809Z,1.43
2022-10-05T01:19:31.115Z,1.10
2022-10-05T01:22:05.377Z,1.27
2022-10-05T01:24:41.812Z,1.10
2022-10-05T01:27:49.457Z,1.10
2022-10-05T01:30:18.346Z,1.37
2022-10-05T01:32:51.428Z,1.30
2022-10-05T01:35:26.130Z,1.17
2022-10-05T01:37:59.385Z,1.57
2022-10-05T01:40:31.353Z,1.23
2022-10-05T01:43:07.841Z,1.43
2022-10-05T01:45:39.753Z,1.20
2022-10-05T01:48:10.101Z,1.23
2022-10-05T01:50:45.196Z,1.40
2022-10-05T01:53:18.857Z,1.60
2022-10-05T01:55:50.208Z,1.20
2022-10-05T01:58:22.269Z,1.17
2022-10-05T02:00:53.542Z,1.80
2022-10-05T02:03:26.386Z,1.37
2022-10-05T02:05:56.135Z,1.90
2022-10-05T02:08:27.200Z,1.73
2022-10-05T02:10:59.614Z,2.00
2022-10-05T02:13:33.625Z,2.60
2022-10-05T02:16:02.837Z,2.63
2022-10-05T02:18:33.755Z,2.33
2022-10-05T02:21:01.895Z,2.47
2022-10-05T02:23:32.626Z,3.00
2022-10-05T02:26:00.797Z,3.57
2022-10-05T02:28:32.360Z,3.33
2022-10-05T02:31:02.061Z,3.70
2022-10-05T02:33:33.122Z,4.37
2022-10-05T02:36:02.652Z,3.80
2022-10-05T02:38:35.537Z,3.70
2022-10-05T02:41:07.014Z,3.93
2022-10-05T02:43:45.491Z,3.60
2022-10-05T02:46:18.888Z,4.40
2022-10-05T02:48:50.381Z,4.10
2022-10-05T02:51:22.385Z,3.83
2022-10-05T02:53:59.021Z,3.63
2022-10-05T02:56:29.819Z,3.40
2022-10-05T02:59:02.685Z,3.87
2022-10-05T03:01:34.020Z,3.70
2022-10-05T03:04:08.991Z,3.70
2022-10-05T03:06:39.669Z,3.40
2022-10-05T03:09:08.260Z,4.03
2022-10-05T03:11:41.038Z,3.90
2022-10-05T03:14:14.633Z,4.17
2022-10-05T03:16:49.171Z,4.10
2022-10-05T03:19:23.831Z,3.80
2022-10-05T03:21:56.935Z,3.73
2022-10-05T03:24:44.046Z,4.20
2022-10-05T03:27:24.340Z,3.93
2022-10-05T03:29:57.234Z,4.23
2022-10-05T03:32:28.738Z,3.97
2022-10-05T03:35:00.254Z,4.03
2022-10-05T03:37:31.729Z,4.77
2022-10-05T03:40:04.255Z,4.20
2022-10-05T03:42:37.140Z,4.07
2022-10-05T03:45:08.596Z,4.17
2022-10-05T03:47:40.618Z,3.40
2022-10-05T03:50:23.885Z,3.70
2022-10-05T03:52:57.959Z,3.70
2022-10-05T03:55:29.591Z,3.73
2022-10-05T03:57:58.826Z,3.63
2022-10-05T04:00:28.836Z,3.67
2022-10-05T04:02:59.294Z,3.50
2022-10-05T04:05:29.871Z,3.87
2022-10-05T04:08:00.631Z,3.30
2022-10-05T04:10:30.815Z,3.80
2022-10-05T04:13:02.632Z,3.10
2022-10-05T04:15:35.125Z,3.80
2022-10-05T04:18:05.045Z,3.63
2022-10-05T04:20:36.595Z,4.43
2022-10-05T04:23:13.643Z,4.00
2022-10-05T04:25:43.898Z,3.90
2022-10-05T04:28:14.514Z,3.93
2022-10-05T04:30:46.472Z,3.50
2022-10-05T04:33:16.225Z,4.23
2022-10-05T04:35:58.699Z,4.00
2022-10-05T04:38:42.384Z,3.33
2022-10-05T04:41:18.002Z,3.37
2022-10-05T04:43:50.754Z,3.93
2022-10-05T04:46:26.031Z,3.83
2022-10-05T04:49:11.787Z,3.03
2022-10-05T04:51:47.677Z,3.50
2022-10-05T04:54:24.610Z,3.50
2022-10-05T04:56:54.728Z,3.33
2022-10-05T04:59:45.055Z,3.57
2022-10-05T05:02:20.153Z,3.53
2022-10-05T05:05:24.243Z,3.57
2022-10-05T05:07:55.987Z,3.10
2022-10-05T05:10:37.148Z,2.70
2022-10-05T05:13:10.990Z,2.40
2022-10-05T05:15:42.987Z,2.60
2022-10-05T05:18:33.608Z,2.23
2022-10-05T05:21:04.508Z,2.40
2022-10-05T05:23:36.747Z,2.57
2022-10-05T05:26:09.581Z,2.00
2022-10-05T05:28:45.386Z,2.00
2022-10-05T05:31:18.457Z,1.37
2022-10-05T05:33:52.764Z,2.13
2022-10-05T05:36:26.980Z,1.83
2022-10-05T05:39:06.538Z,1.63
2022-10-05T05:41:38.623Z,1.70
2022-10-05T05:44:13.281Z,1.10
2022-10-05T05:47:02.829Z,1.40
2022-10-05T05:49:43.005Z,1.30
2022-10-05T05:52:17.169Z,1.20
2022-10-05T05:54:46.973Z,1.20
2022-10-05T05:57:18.103Z,1.40
2022-10-05T05:59:53.669Z,1.00
2022-10-05T06:02:23.366Z,1.00
2022-10-05T06:04:55.514Z,1.00
2022-10-05T06:07:30.423Z,1.23
2022-10-05T06:10:00.712Z,0.90
2022-10-05T06:12:30.223Z,1.20
2022-10-05T06:14:59.113Z,1.00
2022-10-05T06:17:33.218Z,0.77
2022-10-05T06:20:05.483Z,1.10
2022-10-05T06:22:35.389Z,1.30
2022-10-05T06:25:07.961Z,1.10
2022-10-05T06:27:42.220Z,1.30
2022-10-05T06:30:11.387Z,0.83
2022-10-05T06:33:02.108Z,1.10
2022-10-05T06:35:39.213Z,1.00
2022-10-05T06:38:27.188Z,0.83
2022-10-05T06:41:01.227Z,1.00
2022-10-05T06:43:42.125Z,1.20
2022-10-05T06:46:16.202Z,1.73
2022-10-05T06:48:53.613Z,1.20
2022-10-05T06:51:27.794Z,1.10
2022-10-05T06:54:04.936Z,1.33
2022-10-05T06:56:34.505Z,1.13
2022-10-05T06:59:06.069Z,1.10
2022-10-05T07:01:40.544Z,1.30
2022-10-05T07:04:37.168Z,1.40
2022-10-05T07:07:10.141Z,1.60
2022-10-05T07:09:42.700Z,1.60
2022-10-05T07:12:23.783Z,1.70
2022-10-05T07:15:20.965Z,1.27
2022-10-05T07:17:54.569Z,1.80
2022-10-05T07:20:26.358Z,1.63
2022-10-05T07:23:05.230Z,1.87
2022-10-05T07:25:36.588Z,1.87
2022-10-05T07:28:07.015Z,1.30
2022-10-05T07:30:43.677Z,1.60
2022-10-05T07:33:18.837Z,1.70
2022-10-05T07:36:08.785Z,1.60
2022-10-05T07:38:40.631Z,1.60
2022-10-05T07:41:10.349Z,2.00
2022-10-05T07:44:01.383Z,1.60
2022-10-05T07:46:33.545Z,1.63
2022-10-05T07:49:03.952Z,1.27
2022-10-05T07:51:36.406Z,1.43
2022-10-05T07:54:34.464Z,1.93
2022-10-05T07:57:05.562Z,1.60
2022-10-05T07:59:40.530Z,2.00
2022-10-05T08:02:16.891Z,1.60
2022-10-05T08:04:48.538Z,1.47
2022-10-05T08:07:17.733Z,1.50
2022-10-05T08:09:49.906Z,1.80
2022-10-05T08:12:25.976Z,1.37
2022-10-05T08:15:02.807Z,1.93
2022-10-05T08:17:47.948Z,1.60
2022-10-05T08:20:39.471Z,1.60
2022-10-05T08:23:13.707Z,1.90
2022-10-05T08:25:47.781Z,1.73
2022-10-05T08:28:18.794Z,1.70
2022-10-05T08:31:10.600Z,1.80
2022-10-05T08:33:45.707Z,1.67
2022-10-05T08:36:14.423Z,1.80
2022-10-05T08:38:44.706Z,1.87
2022-10-05T08:41:46.221Z,1.57
2022-10-05T08:44:50.340Z,2.03
2022-10-05T08:47:25.105Z,2.13
2022-10-05T08:50:23.511Z,2.13
2022-10-05T08:53:21.508Z,1.60
2022-10-05T08:55:57.181Z,1.70
2022-10-05T08:58:38.839Z,2.00
2022-10-05T09:01:11.504Z,2.00
2022-10-05T09:04:06.169Z,1.97
2022-10-05T09:07:01.723Z,2.03
2022-10-05T09:09:57.219Z,2.37
2022-10-05T09:12:58.612Z,2.30
2022-10-05T09:15:49.774Z,1.90
2022-10-05T09:18:51.895Z,2.00
2022-10-05T09:21:29.532Z,1.90
2022-10-05T09:24:03.907Z,1.63
2022-10-05T09:26:44.174Z,1.43
2022-10-05T09:29:30.669Z,1.40
2022-10-05T09:32:16.480Z,1.50
2022-10-05T09:34:57.347Z,1.63
2022-10-05T09:37:46.489Z,1.33
2022-10-05T09:40:47.694Z,1.40
2022-10-05T09:43:52.720Z,1.40
2022-10-05T09:46:50.077Z,1.03
2022-10-05T09:49:49.442Z,1.47
2022-10-05T09:52:44.894Z,1.67
2022-10-05T09:55:44.455Z,1.30
2022-10-05T09:59:07.530Z,1.50
2022-10-05T10:02:12.022Z,1.30
2022-10-05T10:04:52.075Z,1.80
2022-10-05T10:07:40.581Z,1.40
2022-10-05T10:10:32.831Z,1.27
2022-10-05T10:13:27.977Z,1.53
2022-10-05T10:16:11.215Z,1.27
2022-10-05T10:19:03.986Z,1.27
2022-10-05T10:22:03.213Z,1.00
2022-10-05T10:24:52.570Z,0.90
2022-10-05T10:27:37.889Z,1.40
2022-10-05T10:30:39.093Z,1.23
2022-10-05T10:33:43.136Z,4.07
2022-10-05T10:36:13.237Z,1.13
2022-10-05T10:38:48.690Z,1.37
2022-10-05T10:41:57.807Z,1.50
2022-10-05T10:44:58.950Z,1.50
2022-10-05T10:47:43.150Z,1.67
2022-10-05T10:50:41.661Z,1.40
2022-10-05T10:53:29.523Z,2.00
2022-10-05T10:56:12.955Z,1.80
2022-10-05T10:58:55.471Z,1.63
2022-10-05T11:01:31.724Z,2.07
2022-10-05T11:04:29.295Z,1.77
2022-10-05T11:07:25.058Z,2.10
2022-10-05T11:10:28.699Z,1.80
2022-10-05T11:13:33.533Z,2.03
2022-10-05T11:16:20.128Z,2.57
2022-10-05T11:19:20.498Z,2.00
2022-10-05T11:22:09.732Z,2.20
2022-10-05T11:24:50.868Z,2.60
2022-10-05T11:27:47.101Z,2.60
2022-10-05T11:31:03.473Z,2.30
2022-10-05T11:33:52.158Z,2.20
2022-10-05T11:36:48.498Z,2.30
2022-10-05T11:39:33.379Z,2.00
2022-10-05T11:42:35.712Z,2.37
2022-10-05T11:45:36.997Z,2.10
2022-10-05T11:48:25.869Z,2.50
2022-10-05T11:51:06.446Z,1.80
2022-10-05T11:53:37.600Z,2.70
2022-10-05T11:56:09.700Z,2.83
2022-10-05T11:58:40.027Z,3.33
2022-10-05T12:01:13.963Z,2.57
2022-10-05T12:03:51.785Z,2.80
2022-10-05T12:06:28.264Z,2.67
2022-10-05T12:09:04.281Z,2.90
2022-10-05T12:11:52.332Z,2.10
2022-10-05T12:14:30.139Z,2.87
2022-10-05T12:17:00.764Z,3.00
2022-10-05T12:19:36.205Z,2.50
2022-10-05T12:22:18.182Z,3.30
2022-10-05T12:25:01.917Z,2.83
2022-10-05T12:27:35.612Z,2.50
2022-10-05T12:30:07.522Z,2.57
2022-10-05T12:32:41.606Z,3.20
2022-10-05T12:35:29.680Z,2.90
2022-10-05T12:38:24.955Z,2.27
2022-10-05T12:41:02.466Z,2.53
2022-10-05T12:43:38.651Z,2.77
2022-10-05T12:46:10.501Z,2.80
2022-10-05T12:48:53.125Z,2.37
2022-10-05T12:51:26.203Z,2.90
2022-10-05T12:54:02.168Z,2.57
2022-10-05T12:56:35.948Z,2.53
2022-10-05T12:59:14.339Z,2.10
2022-10-05T13:01:44.591Z,2.47
2022-10-05T13:04:23.415Z,2.63
2022-10-05T13:07:06.647Z,3.33
2022-10-05T13:09:38.182Z,2.77
2022-10-05T13:12:10.735Z,2.90
2022-10-05T13:14:48.065Z,2.70
2022-10-05T13:17:23.387Z,2.80
2022-10-05T13:19:56.747Z,2.80
2022-10-05T13:22:35.792Z,2.17
2022-10-05T13:25:19.854Z,2.40
2022-10-05T13:28:10.035Z,2.17
2022-10-05T13:30:38.743Z,2.17
2022-10-05T13:33:18.080Z,1.80
2022-10-05T13:35:51.902Z,2.50
2022-10-05T13:38:27.931Z,2.47
2022-10-05T13:41:01.516Z,1.90
2022-10-05T13:43:35.127Z,1.83
2022-10-05T13:46:09.279Z,2.00
2022-10-05T13:48:51.595Z,1.70
2022-10-05T13:51:20.852Z,1.67
2022-10-05T13:53:57.097Z,2.00
2022-10-05T13:56:30.638Z,2.37
2022-10-05T13:59:05.563Z,2.00
2022-10-05T14:01:40.884Z,2.30
2022-10-05T14:04:17.703Z,2.00
2022-10-05T14:06:46.071Z,2.10
2022-10-05T14:09:15.443Z,2.30
2022-10-05T14:11:51.351Z,1.80
2022-10-05T14:14:30.507Z,1.67
2022-10-05T14:17:06.224Z,1.60
2022-10-05T14:19:37.202Z,1.40
2022-10-05T14:22:13.779Z,1.60
2022-10-05T14:24:49.259Z,1.10
2022-10-05T14:27:33.941Z,1.20
2022-10-05T14:30:03.434Z,1.63
2022-10-05T14:32:40.434Z,1.10
2022-10-05T14:35:16.937Z,1.10
2022-10-05T14:37:55.193Z,1.40
2022-10-05T14:40:34.014Z,1.27
2022-10-05T14:43:22.219Z,1.30
2022-10-05T14:45:57.721Z,0.87
2022-10-05T14:48:28.049Z,1.10
2022-10-05T14:50:59.480Z,1.40
2022-10-05T14:53:34.052Z,1.37
2022-10-05T14:56:28.071Z,1.40
2022-10-05T14:59:36.171Z,1.67
2022-10-05T15:02:18.009Z,1.83
2022-10-05T15:04:49.913Z,1.77
2022-10-05T15:07:23.196Z,1.53
2022-10-05T15:10:05.342Z,1.50
2022-10-05T15:12:34.964Z,1.77
2022-10-05T15:15:22.592Z,2.00
2022-10-05T15:25:00.589Z,1.40
2022-10-05T15:27:32.813Z,1.60
2022-10-05T15:30:09.940Z,2.03
2022-10-05T15:32:46.494Z,1.83
2022-10-05T15:35:36.833Z,1.50
2022-10-05T15:38:10.604Z,1.57
2022-10-05T15:40:44.334Z,1.60
2022-10-05T15:43:21.630Z,1.50
2022-10-05T15:45:54.776Z,1.80
2022-10-05T15:48:29.250Z,1.63
2022-10-05T15:51:07.227Z,1.40
2022-10-05T15:53:38.975Z,1.93
2022-10-05T15:56:08.541Z,1.63
2022-10-05T15:58:55.106Z,1.63
2022-10-05T16:01:47.974Z,1.43
2022-10-05T16:04:19.395Z,2.40
2022-10-05T16:07:08.111Z,1.60
2022-10-05T16:09:47.670Z,1.50
2022-10-05T16:12:35.642Z,1.90
2022-10-05T16:15:26.498Z,1.60
2022-10-05T16:18:40.084Z,1.40
2022-10-05T16:21:14.344Z,1.70
2022-10-05T16:23:50.235Z,1.40
2022-10-05T16:26:24.087Z,1.70
2022-10-05T16:28:57.853Z,1.40
2022-10-05T16:31:31.099Z,1.53
2022-10-05T16:34:03.410Z,1.87
2022-10-05T16:36:44.539Z,2.40
2022-10-05T16:39:16.771Z,1.90
2022-10-05T16:41:50.623Z,1.47
2022-10-05T16:44:23.263Z,2.03
2022-10-05T16:46:53.764Z,2.00
2022-10-05T16:49:29.222Z,1.67
2022-10-05T16:52:03.317Z,1.90
2022-10-05T16:54:33.813Z,2.57
2022-10-05T16:57:04.438Z,2.10
2022-10-05T17:00:09.894Z,2.37
2022-10-05T17:02:53.345Z,1.30
2022-10-05T17:05:33.654Z,2.13
2022-10-05T17:08:08.166Z,2.03
2022-10-05T17:10:47.238Z,2.30
2022-10-05T17:13:29.804Z,2.10
2022-10-05T17:16:04.216Z,1.70
2022-10-05T17:19:08.699Z,2.17
2022-10-05T17:21:39.743Z,2.03
2022-10-05T17:24:26.812Z,1.73
2022-10-05T17:27:04.254Z,2.03
2022-10-05T17:29:53.633Z,2.00
2022-10-05T17:32:39.598Z,1.90
2022-10-05T17:35:19.221Z,1.87
2022-10-05T17:38:09.595Z,1.97
2022-10-05T17:40:39.307Z,1.80
2022-10-05T17:43:34.523Z,2.17
2022-10-05T17:46:03.347Z,2.00
2022-10-05T17:49:06.848Z,1.97
2022-10-05T17:52:23.755Z,2.87
2022-10-05T17:55:28.503Z,1.90
2022-10-05T17:58:00.004Z,2.20
2022-10-05T18:01:09.005Z,2.30
2022-10-05T18:03:40.901Z,2.30
2022-10-05T18:06:38.879Z,2.80
2022-10-05T18:09:33.191Z,2.70
2022-10-05T18:12:41.935Z,2.60
2022-10-05T18:15:55.107Z,2.73
2022-10-05T18:18:54.766Z,2.63
2022-10-05T18:21:41.589Z,2.20
2022-10-05T18:24:46.054Z,2.63
2022-10-05T18:27:52.950Z,2.47
2022-10-05T18:30:24.419Z,1.73
2022-10-05T18:33:33.751Z,2.53
2022-10-05T18:36:19.566Z,2.50
2022-10-05T18:38:53.463Z,3.30
2022-10-05T18:41:26.799Z,2.63
2022-10-05T18:44:02.235Z,3.83
2022-10-05T18:46:36.747Z,2.63
2022-10-05T18:49:10.977Z,3.43
2022-10-05T18:51:48.425Z,2.80
2022-10-05T18:54:41.631Z,2.90
2022-10-05T18:57:46.294Z,2.80
2022-10-05T19:00:16.882Z,1.40
2022-10-05T19:02:46.321Z,1.23
2022-10-05T19:05:48.470Z,1.10
2022-10-05T19:08:24.544Z,0.80
2022-10-05T19:10:56.123Z,1.23
2022-10-05T19:13:32.148Z,0.90
2022-10-05T19:16:09.673Z,1.20
2022-10-05T19:18:46.362Z,1.20
2022-10-05T19:21:25.532Z,0.83
2022-10-05T19:24:11.140Z,1.50
2022-10-05T19:26:50.032Z,1.37
2022-10-05T19:29:36.608Z,0.97
2022-10-05T19:32:05.867Z,1.27
2022-10-05T19:34:49.036Z,1.40
2022-10-05T19:37:21.647Z,1.40
2022-10-05T19:39:56.146Z,0.93
2022-10-05T19:42:44.825Z,1.13
2022-10-05T19:45:19.778Z,1.60
2022-10-05T19:47:52.887Z,1.57
2022-10-05T19:50:26.366Z,1.47
2022-10-05T19:53:02.392Z,1.50
2022-10-05T19:55:37.992Z,1.40
2022-10-05T19:58:18.576Z,1.50
2022-10-05T20:00:57.093Z,1.33
2022-10-05T20:03:27.700Z,1.63
2022-10-05T20:05:58.720Z,1.20
2022-10-05T20:08:27.910Z,1.37
2022-10-05T20:11:08.592Z,1.70
2022-10-05T20:13:36.994Z,0.90
2022-10-05T20:16:46.248Z,1.13
2022-10-05T20:19:45.861Z,1.10
2022-10-05T20:22:28.022Z,1.03
2022-10-05T20:24:57.005Z,0.73
2022-10-05T20:27:47.654Z,0.70
2022-10-05T20:30:18.418Z,0.30
2022-10-05T20:32:50.365Z,0.50
2022-10-05T20:35:23.131Z,0.33
2022-10-05T20:37:51.642Z,0.63
2022-10-05T20:40:21.213Z,0.70
2022-10-05T20:42:51.757Z,0.60
2022-10-05T20:45:23.224Z,0.67
2022-10-05T20:47:51.442Z,0.67
2022-10-05T20:50:21.183Z,0.33
2022-10-05T20:52:51.938Z,0.80
2022-10-05T20:55:20.924Z,0.73
2022-10-05T20:57:50.724Z,0.50
2022-10-05T21:00:19.196Z,0.63
2022-10-05T21:02:48.376Z,0.40
2022-10-05T21:05:18.388Z,0.70
2022-10-05T21:07:46.888Z,0.70
2022-10-05T21:10:16.698Z,0.50
2022-10-05T21:12:44.943Z,0.70
2022-10-05T21:15:23.443Z,0.70
2022-10-05T21:17:51.903Z,0.70
2022-10-05T21:20:20.641Z,0.40
2022-10-05T21:22:50.446Z,0.90
2022-10-05T21:25:19.187Z,0.70
2022-10-05T21:27:48.757Z,0.80
2022-10-05T21:30:18.782Z,0.70
2022-10-05T21:32:51.512Z,0.93
2022-10-05T21:35:23.033Z,0.80
2022-10-05T21:37:56.172Z,0.67
2022-10-05T21:40:26.383Z,0.70
2022-10-05T21:42:54.741Z,0.93
2022-10-05T21:45:30.848Z,0.60
2022-10-05T21:47:59.087Z,0.60
2022-10-05T21:50:27.336Z,0.80
2022-10-05T21:52:55.817Z,0.60
2022-10-05T21:55:32.687Z,1.07
2022-10-05T21:58:01.291Z,1.93
2022-10-05T22:00:32.551Z,1.17
2022-10-05T22:03:01.229Z,1.20
2022-10-05T22:05:29.664Z,0.87
2022-10-05T22:07:57.927Z,1.00
2022-10-05T22:10:26.470Z,1.30
2022-10-05T22:12:55.388Z,1.70
2022-10-05T22:15:23.713Z,1.33
2022-10-05T22:17:56.498Z,1.47
2022-10-05T22:20:26.454Z,1.57
2022-10-05T22:22:55.467Z,1.67
2022-10-05T22:25:23.726Z,1.33
2022-10-05T22:27:55.695Z,1.00
2022-10-05T22:30:24.102Z,0.70
2022-10-05T22:32:52.484Z,1.30
2022-10-05T22:35:22.878Z,1.80
2022-10-05T22:37:53.788Z,1.60
2022-10-05T22:40:22.638Z,1.10
2022-10-05T22:42:53.295Z,1.73
2022-10-05T22:45:29.156Z,1.20
2022-10-05T22:48:06.133Z,1.57
2022-10-05T22:50:35.935Z,1.37
2022-10-05T22:53:04.218Z,1.70
2022-10-05T22:55:32.514Z,1.90
2022-10-05T22:58:00.919Z,1.80
2022-10-05T23:00:53.243Z,1.00
2022-10-05T23:03:17.503Z,1.53
2022-10-05T23:05:49.816Z,3.10
2022-10-05T23:08:20.786Z,2.13
2022-10-05T23:10:51.947Z,1.07
2022-10-05T23:13:22.471Z,1.93
2022-10-05T23:15:51.548Z,1.77
2022-10-05T23:18:27.681Z,1.70
2022-10-05T23:20:57.683Z,1.90
2022-10-05T23:23:27.457Z,1.87
2022-10-05T23:26:00.059Z,1.27
2022-10-05T23:28:40.069Z,1.50
2022-10-05T23:31:09.388Z,1.60
2022-10-05T23:33:37.733Z,1.40
2022-10-05T23:36:09.721Z,1.70
2022-10-05T23:38:47.059Z,0.67
2022-10-05T23:41:16.107Z,1.90
2022-10-05T23:43:45.066Z,1.27
2022-10-05T23:46:14.471Z,1.10
2022-10-05T23:48:45.794Z,1.60
2022-10-05T23:51:15.987Z,2.10
2022-10-05T23:53:46.812Z,1.77
2022-10-05T23:56:17.650Z,1.50
2022-10-05T23:58:46.208Z,1.40
