createdAt,value
2024-04-21T00:02:39.211Z,15
2024-04-21T00:05:39.217Z,14.6
2024-04-21T00:08:39.213Z,13.8
2024-04-21T00:11:39.221Z,13.7
2024-04-21T00:14:39.224Z,13.3
2024-04-21T00:17:39.257Z,13.7
2024-04-21T00:20:39.245Z,13.5
2024-04-21T00:23:39.255Z,13.6
2024-04-21T00:26:39.252Z,13.8
2024-04-21T00:29:39.256Z,12.8
2024-04-21T00:32:39.295Z,13.4
2024-04-21T00:35:39.276Z,13.3
2024-04-21T00:38:39.300Z,17.2
2024-04-21T00:41:39.287Z,13.8
2024-04-21T00:44:39.308Z,11.8
2024-04-21T00:47:39.326Z,13
2024-04-21T00:50:39.317Z,12.1
2024-04-21T00:53:39.328Z,13
2024-04-21T00:56:39.352Z,12.9
2024-04-21T00:59:39.341Z,13.9
2024-04-21T01:02:39.434Z,12.4
2024-04-21T01:05:39.352Z,12.9
2024-04-21T01:08:39.389Z,11.6
2024-04-21T01:11:39.362Z,12.2
2024-04-21T01:14:39.372Z,12
2024-04-21T01:17:39.456Z,12.2
2024-04-21T01:20:39.388Z,12
2024-04-21T01:23:39.415Z,12.9
2024-04-21T01:26:39.400Z,12.5
2024-04-21T01:29:39.426Z,12.8
2024-04-21T01:32:39.535Z,12.9
2024-04-21T01:35:39.427Z,13.2
2024-04-21T01:38:39.436Z,12.5
2024-04-21T01:41:39.454Z,12.2
2024-04-21T01:44:39.470Z,12.2
2024-04-21T01:47:39.455Z,12.4
2024-04-21T01:50:39.464Z,11.5
2024-04-21T01:53:39.486Z,11.2
2024-04-21T01:56:39.474Z,11.4
2024-04-21T01:59:39.484Z,11
2024-04-21T02:02:39.552Z,12.1
2024-04-21T02:05:39.520Z,11.9
2024-04-21T02:08:39.532Z,11.9
2024-04-21T02:11:39.542Z,12.5
2024-04-21T02:14:39.527Z,11.9
2024-04-21T02:17:39.559Z,12
2024-04-21T02:20:39.552Z,12.2
2024-04-21T02:23:39.570Z,12.2
2024-04-21T02:26:39.579Z,12.1
2024-04-21T02:29:39.575Z,12.4
2024-04-21T02:32:39.659Z,13.4
2024-04-21T02:35:39.597Z,13.4
2024-04-21T02:38:39.640Z,13.1
2024-04-21T02:41:39.626Z,13.2
2024-04-21T02:44:39.631Z,13.2
2024-04-21T02:47:39.638Z,14.1
2024-04-21T02:50:39.651Z,13.6
2024-04-21T02:53:39.674Z,12.8
2024-04-21T02:56:39.669Z,13.1
2024-04-21T02:59:39.689Z,12.4
2024-04-21T03:02:39.703Z,11.9
2024-04-21T03:05:39.684Z,11.8
2024-04-21T03:08:39.717Z,12.7
2024-04-21T03:11:39.718Z,12.9
2024-04-21T03:14:39.725Z,13.4
2024-04-21T03:17:39.784Z,13.4
2024-04-21T03:20:39.741Z,13.1
2024-04-21T03:23:39.770Z,13.3
2024-04-21T03:26:39.769Z,12.6
2024-04-21T03:29:39.774Z,12.4
2024-04-21T03:32:39.881Z,11.8
2024-04-21T03:35:39.796Z,11.9
2024-04-21T03:38:39.819Z,11.5
2024-04-21T03:41:39.821Z,11.3
2024-04-21T03:44:39.828Z,11.9
2024-04-21T03:47:39.928Z,11.6
2024-04-21T03:50:39.847Z,11.6
2024-04-21T03:53:39.876Z,11.7
2024-04-21T03:56:39.875Z,11.3
2024-04-21T03:59:39.885Z,11.3
2024-04-21T04:02:39.902Z,11.4
2024-04-21T04:05:39.911Z,11.7
2024-04-21T04:08:39.919Z,11.3
2024-04-21T04:11:39.920Z,11.9
2024-04-21T04:14:39.932Z,11.3
2024-04-21T04:17:40.003Z,11.3
2024-04-21T04:20:39.964Z,11.2
2024-04-21T04:23:39.985Z,11.9
2024-04-21T04:26:39.993Z,11.1
2024-04-21T04:29:39.995Z,11.3
2024-04-21T04:32:40.037Z,11.5
2024-04-21T04:35:40.046Z,11.2
2024-04-21T04:38:40.099Z,11.5
2024-04-21T04:41:40.036Z,11.3
2024-04-21T04:44:40.050Z,10.5
2024-04-21T04:47:40.115Z,10.6
2024-04-21T04:50:40.115Z,11
2024-04-21T04:53:42.147Z,10.8
2024-04-21T04:56:40.156Z,10.8
2024-04-21T04:59:40.135Z,10.1
2024-04-21T05:02:40.191Z,10.2
2024-04-21T05:05:40.160Z,10
2024-04-21T05:08:40.172Z,10.1
2024-04-21T05:11:40.205Z,9.7
2024-04-21T05:14:40.182Z,9.5
2024-04-21T05:17:40.230Z,9.5
2024-04-21T05:20:40.167Z,9.6
2024-04-21T05:23:40.173Z,9.4
2024-04-21T05:26:40.170Z,9.4
2024-04-21T05:29:40.166Z,9
2024-04-21T05:32:41.843Z,9.2
2024-04-21T05:35:40.166Z,8.5
2024-04-21T05:38:40.192Z,8.2
2024-04-21T05:41:40.193Z,8.6
2024-04-21T05:44:40.184Z,8
2024-04-21T05:47:40.250Z,8.4
2024-04-21T05:50:40.184Z,7.7
2024-04-21T05:53:40.206Z,7.8
2024-04-21T05:56:40.194Z,6.8
2024-04-21T05:59:40.195Z,6.9
2024-04-21T06:02:40.216Z,6.7
2024-04-21T06:05:40.195Z,6.2
2024-04-21T06:08:40.198Z,6
2024-04-21T06:11:40.264Z,6.2
2024-04-21T06:14:40.192Z,5.5
2024-04-21T06:17:40.246Z,5.4
2024-04-21T06:20:40.189Z,5
2024-04-21T06:23:40.216Z,5
2024-04-21T06:26:43.040Z,4.8
2024-04-21T06:29:40.203Z,4.9
2024-04-21T06:32:40.310Z,4.9
2024-04-21T06:35:40.211Z,4.7
2024-04-21T06:38:40.212Z,4.7
2024-04-21T06:41:40.216Z,4.7
2024-04-21T06:44:40.208Z,5.1
2024-04-21T06:47:40.280Z,5.2
2024-04-21T06:50:40.220Z,5.2
2024-04-21T06:53:40.217Z,4.6
2024-04-21T06:56:40.228Z,4.7
2024-04-21T06:59:40.214Z,4.7
2024-04-21T07:02:40.231Z,4.5
2024-04-21T07:05:40.224Z,4.5
2024-04-21T07:08:40.243Z,4.6
2024-04-21T07:11:40.278Z,4.5
2024-04-21T07:14:40.243Z,4.4
2024-04-21T07:17:40.275Z,4.2
2024-04-21T07:20:40.250Z,4.3
2024-04-21T07:23:40.253Z,4.3
2024-04-21T07:26:40.240Z,4.4
2024-04-21T07:29:41.939Z,4.4
2024-04-21T07:32:40.343Z,4
2024-04-21T07:35:40.245Z,4.5
2024-04-21T07:38:40.251Z,4.1
2024-04-21T07:41:40.246Z,4
2024-04-21T07:44:40.258Z,4.1
2024-04-21T07:47:40.282Z,4.1
2024-04-21T07:50:40.246Z,3.6
2024-04-21T07:53:40.271Z,3.7
2024-04-21T07:56:40.251Z,3.9
2024-04-21T07:59:40.258Z,3.9
2024-04-21T08:02:40.284Z,3.8
2024-04-21T08:05:40.265Z,3.7
2024-04-21T08:08:40.281Z,4.1
2024-04-21T08:11:40.297Z,4.3
2024-04-21T08:14:40.274Z,3.9
2024-04-21T08:17:40.322Z,3.7
2024-04-21T08:20:40.281Z,3.9
2024-04-21T08:23:40.288Z,3.1
2024-04-21T08:26:40.392Z,3.7
2024-04-21T08:29:40.284Z,3.4
2024-04-21T08:32:40.338Z,3.6
2024-04-21T08:35:40.291Z,3.7
2024-04-21T08:38:40.319Z,3.8
2024-04-21T08:41:40.332Z,3.9
2024-04-21T08:44:40.306Z,3.5
2024-04-21T08:47:40.323Z,3
2024-04-21T08:50:40.308Z,3.1
2024-04-21T08:53:40.444Z,2.7
2024-04-21T08:56:40.320Z,2.9
2024-04-21T08:59:40.321Z,2.6
2024-04-21T09:02:40.347Z,2.2
2024-04-21T09:05:40.322Z,2.2
2024-04-21T09:08:40.473Z,2.5
2024-04-21T09:11:40.330Z,2.6
2024-04-21T09:14:40.323Z,2.6
2024-04-21T09:17:40.429Z,2.5
2024-04-21T09:20:40.332Z,2.4
2024-04-21T09:23:40.350Z,2.4
2024-04-21T09:26:40.337Z,2.5
2024-04-21T09:29:40.335Z,2.7
2024-04-21T09:32:40.401Z,2.4
2024-04-21T09:35:40.345Z,2.3
2024-04-21T09:38:40.354Z,2.3
2024-04-21T09:41:40.360Z,2.7
2024-04-21T09:44:40.368Z,2.5
2024-04-21T09:47:40.394Z,2.4
2024-04-21T09:50:40.372Z,2.7
2024-04-21T09:53:40.377Z,2.5
2024-04-21T09:56:40.362Z,2.5
2024-04-21T09:59:40.373Z,2.5
2024-04-21T10:02:40.395Z,2.5
2024-04-21T10:05:40.411Z,2.7
2024-04-21T10:08:40.403Z,2.7
2024-04-21T10:11:40.403Z,2.6
2024-04-21T10:14:40.393Z,2.4
2024-04-21T10:17:40.445Z,2.1
2024-04-21T10:20:40.397Z,2.3
2024-04-21T10:23:40.403Z,2.7
2024-04-21T10:26:40.394Z,2.7
2024-04-21T10:29:40.443Z,2
2024-04-21T10:32:40.559Z,2
2024-04-21T10:35:40.439Z,2
2024-04-21T10:38:40.458Z,2
2024-04-21T10:41:40.452Z,2.1
2024-04-21T10:44:40.451Z,1.8
2024-04-21T10:47:40.481Z,1.8
2024-04-21T10:50:40.455Z,1.9
2024-04-21T10:53:40.467Z,1.9
2024-04-21T10:56:40.462Z,1.9
2024-04-21T10:59:40.482Z,2.1
2024-04-21T11:02:40.514Z,1.8
2024-04-21T11:05:40.477Z,2
2024-04-21T11:08:40.495Z,1.9
2024-04-21T11:11:40.476Z,2
2024-04-21T11:14:40.499Z,1.8
2024-04-21T11:17:40.543Z,1.9
2024-04-21T11:20:40.487Z,2
2024-04-21T11:23:40.533Z,1.7
2024-04-21T11:26:40.486Z,1.8
2024-04-21T11:29:40.503Z,1.8
2024-04-21T11:32:40.550Z,2.3
2024-04-21T11:35:40.496Z,1.7
2024-04-21T11:38:40.515Z,1.9
2024-04-21T11:41:40.494Z,1.7
2024-04-21T11:44:40.510Z,2
2024-04-21T11:47:40.576Z,1.8
2024-04-21T11:50:40.511Z,1.7
2024-04-21T11:53:40.523Z,1.6
2024-04-21T11:56:40.519Z,1.6
2024-04-21T11:59:40.538Z,1.8
2024-04-21T12:02:40.518Z,1.7
2024-04-21T12:05:40.522Z,1.9
2024-04-21T12:08:40.533Z,1.8
2024-04-21T12:11:40.570Z,1.7
2024-04-21T12:14:40.559Z,1.7
2024-04-21T12:17:40.581Z,1.6
2024-04-21T12:20:40.533Z,2.2
2024-04-21T12:23:40.538Z,1.6
2024-04-21T12:26:40.534Z,1.5
2024-04-21T12:29:40.548Z,1.6
2024-04-21T12:32:40.592Z,1.6
2024-04-21T12:35:40.536Z,1.7
2024-04-21T12:38:40.546Z,1.7
2024-04-21T12:41:40.541Z,1.6
2024-04-21T12:44:40.552Z,1.7
2024-04-21T12:47:40.563Z,1.7
2024-04-21T12:50:40.542Z,1.7
2024-04-21T12:53:40.551Z,1.8
2024-04-21T12:56:40.545Z,1.7
2024-04-21T12:59:42.231Z,1.7
2024-04-21T13:02:40.607Z,1.7
2024-04-21T13:05:40.553Z,1.9
2024-04-21T13:08:40.569Z,1.7
2024-04-21T13:11:40.558Z,1.6
2024-04-21T13:14:40.578Z,2
2024-04-21T13:17:42.217Z,2.1
2024-04-21T13:20:40.566Z,1.8
2024-04-21T13:23:42.668Z,1.7
2024-04-21T13:26:40.570Z,1.5
2024-04-21T13:29:42.646Z,1.6
2024-04-21T13:32:40.602Z,1.4
2024-04-21T13:35:40.569Z,1.6
2024-04-21T13:38:40.616Z,1.6
2024-04-21T13:41:40.576Z,1.4
2024-04-21T13:44:40.617Z,1.6
2024-04-21T13:47:40.606Z,1.5
2024-04-21T13:50:40.579Z,1.4
2024-04-21T13:53:40.655Z,1.5
2024-04-21T13:56:40.586Z,1.6
2024-04-21T13:59:42.745Z,1.6
2024-04-21T14:02:40.596Z,1.5
2024-04-21T14:05:40.585Z,1.4
2024-04-21T14:08:40.595Z,1.6
2024-04-21T14:11:40.598Z,1.4
2024-04-21T14:14:40.605Z,1.4
2024-04-21T14:17:40.651Z,1.5
2024-04-21T14:20:40.584Z,1.7
2024-04-21T14:23:40.596Z,1.4
2024-04-21T14:26:40.591Z,1.4
2024-04-21T14:29:43.815Z,1.9
2024-04-21T14:32:40.668Z,1.4
2024-04-21T14:35:40.604Z,1.7
2024-04-21T14:38:40.608Z,1.8
2024-04-21T14:41:42.754Z,1.5
2024-04-21T14:44:40.626Z,1.7
2024-04-21T14:47:40.648Z,1.6
2024-04-21T14:50:40.612Z,1.6
2024-04-21T14:53:40.624Z,1.6
2024-04-21T14:56:40.622Z,1.6
2024-04-21T14:59:40.630Z,1.5
2024-04-21T15:02:40.648Z,1.6
2024-04-21T15:05:40.618Z,1.6
2024-04-21T15:08:40.672Z,1.7
2024-04-21T15:11:40.631Z,1.6
2024-04-21T15:14:40.633Z,1.4
2024-04-21T15:17:40.721Z,1.5
2024-04-21T15:20:40.649Z,1.6
2024-04-21T15:23:40.653Z,1.6
2024-04-21T15:26:40.637Z,1.5
2024-04-21T15:29:40.646Z,1.5
2024-04-21T15:32:40.674Z,1.5
2024-04-21T15:35:40.676Z,1.5
2024-04-21T15:38:40.668Z,1.4
2024-04-21T15:41:40.648Z,1.3
2024-04-21T15:44:40.651Z,1.4
2024-04-21T15:47:40.683Z,1.7
2024-04-21T15:50:40.661Z,1.6
2024-04-21T15:53:40.663Z,1.6
2024-04-21T15:56:40.663Z,1.6
2024-04-21T15:59:40.666Z,1.6
2024-04-21T16:02:40.693Z,1.6
2024-04-21T16:05:40.708Z,1.7
2024-04-21T16:08:40.686Z,1.6
2024-04-21T16:11:40.725Z,1.5
2024-04-21T16:14:40.697Z,1.5
2024-04-21T16:17:40.782Z,1.5
2024-04-21T16:20:40.686Z,1.5
2024-04-21T16:23:40.716Z,1.5
2024-04-21T16:26:40.682Z,1.2
2024-04-21T16:29:40.731Z,1.3
2024-04-21T16:32:40.832Z,1.3
2024-04-21T16:35:40.706Z,1.3
2024-04-21T16:38:40.704Z,1.3
2024-04-21T16:41:40.729Z,1.4
2024-04-21T16:44:40.706Z,1.4
2024-04-21T16:47:40.738Z,1.4
2024-04-21T16:50:40.712Z,1.4
2024-04-21T16:53:40.717Z,1.5
2024-04-21T16:56:40.730Z,1.3
2024-04-21T16:59:40.711Z,1.4
2024-04-21T17:02:40.755Z,1.4
2024-04-21T17:05:40.727Z,1.4
2024-04-21T17:08:40.729Z,1.5
2024-04-21T17:11:40.733Z,1.5
2024-04-21T17:14:40.721Z,1.5
2024-04-21T17:17:40.776Z,1.6
2024-04-21T17:20:40.751Z,1.9
2024-04-21T17:23:40.742Z,1.8
2024-04-21T17:26:40.738Z,1.9
2024-04-21T17:29:40.737Z,1.9
2024-04-21T17:32:40.770Z,2.1
2024-04-21T17:35:40.771Z,2.1
2024-04-21T17:38:40.762Z,2.1
2024-04-21T17:41:40.751Z,2.2
2024-04-21T17:44:40.767Z,2.4
2024-04-21T17:47:40.783Z,2.1
2024-04-21T17:50:40.771Z,2.1
2024-04-21T17:53:40.789Z,2.1
2024-04-21T17:56:40.788Z,2
2024-04-21T17:59:40.994Z,1.9
2024-04-21T18:02:40.813Z,1.9
2024-04-21T18:05:40.815Z,2
2024-04-21T18:08:40.847Z,2.1
2024-04-21T18:11:40.943Z,2.3
2024-04-21T18:14:40.804Z,2.3
2024-04-21T18:17:40.856Z,2.4
2024-04-21T18:20:40.809Z,2.5
2024-04-21T18:23:40.825Z,2.7
2024-04-21T18:26:40.805Z,2.6
2024-04-21T18:29:40.800Z,2.7
2024-04-21T18:32:40.840Z,2.5
2024-04-21T18:35:40.845Z,2.6
2024-04-21T18:38:40.829Z,2.8
2024-04-21T18:41:40.816Z,2.9
2024-04-21T18:44:40.852Z,2.8
2024-04-21T18:47:40.846Z,3
2024-04-21T18:50:40.900Z,3.3
2024-04-21T18:53:40.854Z,2.9
2024-04-21T18:56:40.855Z,2.7
2024-04-21T18:59:40.857Z,2.6
2024-04-21T19:02:41.012Z,2.5
2024-04-21T19:05:40.848Z,2.5
2024-04-21T19:08:40.919Z,2.5
2024-04-21T19:11:40.852Z,2.5
2024-04-21T19:14:40.872Z,2.4
2024-04-21T19:17:40.942Z,2.6
2024-04-21T19:20:40.878Z,2.9
2024-04-21T19:23:41.008Z,2.8
2024-04-21T19:26:40.872Z,3
2024-04-21T19:29:40.904Z,2.9
2024-04-21T19:32:40.971Z,3.1
2024-04-21T19:35:40.912Z,3.1
2024-04-21T19:38:40.923Z,3.1
2024-04-21T19:41:40.884Z,3.2
2024-04-21T19:44:40.888Z,3.2
2024-04-21T19:47:40.941Z,3.3
2024-04-21T19:50:40.919Z,3.1
2024-04-21T19:53:40.917Z,3.3
2024-04-21T19:56:40.909Z,3.6
2024-04-21T19:59:40.903Z,3.6
2024-04-21T20:02:40.928Z,3.7
2024-04-21T20:05:40.916Z,3.9
2024-04-21T20:08:40.904Z,4.1
2024-04-21T20:11:40.903Z,4.2
2024-04-21T20:14:40.897Z,3.8
2024-04-21T20:17:40.919Z,4.2
2024-04-21T20:20:40.919Z,4.3
2024-04-21T20:23:40.917Z,4.5
2024-04-21T20:26:40.894Z,4.6
2024-04-21T20:29:40.903Z,5
2024-04-21T20:32:40.941Z,5
2024-04-21T20:35:40.934Z,5.3
2024-04-21T20:38:40.925Z,5.4
2024-04-21T20:41:40.924Z,5.6
2024-04-21T20:44:40.921Z,5.5
2024-04-21T20:47:40.999Z,5.7
2024-04-21T20:50:40.926Z,5.6
2024-04-21T20:53:40.935Z,5.1
2024-04-21T20:56:40.919Z,5.4
2024-04-21T20:59:40.925Z,5.7
2024-04-21T21:02:40.968Z,5.2
2024-04-21T21:05:40.953Z,5.1
2024-04-21T21:08:40.959Z,5.5
2024-04-21T21:11:40.988Z,5.1
2024-04-21T21:14:40.946Z,5.3
2024-04-21T21:17:40.982Z,4.8
2024-04-21T21:20:40.954Z,4.7
2024-04-21T21:23:40.967Z,4.4
2024-04-21T21:26:40.953Z,4.5
2024-04-21T21:29:40.954Z,4.4
2024-04-21T21:32:40.974Z,4.3
2024-04-21T21:35:40.982Z,4.1
2024-04-21T21:38:41.195Z,4.3
2024-04-21T21:41:40.951Z,4.1
2024-04-21T21:44:40.964Z,4.3
2024-04-21T21:47:41.070Z,3.9
2024-04-21T21:50:40.966Z,4.1
2024-04-21T21:53:41.045Z,4
2024-04-21T21:56:40.962Z,4
2024-04-21T21:59:40.954Z,4.2
2024-04-21T22:02:41.019Z,3.8
2024-04-21T22:05:41.003Z,4.2
2024-04-21T22:08:40.982Z,3.8
2024-04-21T22:11:40.982Z,4.1
2024-04-21T22:14:40.966Z,3.9
2024-04-21T22:17:41.040Z,4
2024-04-21T22:20:40.974Z,4.2
2024-04-21T22:23:40.986Z,4
2024-04-21T22:26:40.977Z,4
2024-04-21T22:29:40.978Z,4.3
2024-04-21T22:32:41.090Z,4.3
2024-04-21T22:35:40.993Z,4.4
2024-04-21T22:38:40.999Z,4.4
2024-04-21T22:41:40.999Z,4.3
2024-04-21T22:44:40.992Z,4.2
2024-04-21T22:47:41.073Z,4.5
2024-04-21T22:50:41.002Z,4.4
2024-04-21T22:53:41.006Z,4.6
2024-04-21T22:56:40.988Z,4.8
2024-04-21T22:59:40.998Z,4.6
2024-04-21T23:02:41.072Z,5.1
2024-04-21T23:05:41.014Z,4.8
2024-04-21T23:08:41.033Z,4.9
2024-04-21T23:11:41.004Z,5
2024-04-21T23:14:41.007Z,5.1
2024-04-21T23:17:41.047Z,4.8
2024-04-21T23:20:41.017Z,4.9
2024-04-21T23:23:41.029Z,4.6
2024-04-21T23:26:41.015Z,4.4
2024-04-21T23:29:41.024Z,4.4
2024-04-21T23:32:41.098Z,4.2
2024-04-21T23:35:41.043Z,4
2024-04-21T23:38:41.031Z,3.7
2024-04-21T23:41:41.023Z,4
2024-04-21T23:44:41.028Z,4
2024-04-21T23:47:41.068Z,3.8
2024-04-21T23:50:41.060Z,3.9
2024-04-21T23:53:41.050Z,3.9
2024-04-21T23:56:41.054Z,3.9
2024-04-21T23:59:41.034Z,4
