createdAt,value
2018-05-01T00:00:45.284Z,43.70
2018-05-01T00:03:14.289Z,43.90
2018-05-01T00:05:43.300Z,44.70
2018-05-01T00:08:11.672Z,44.70
2018-05-01T00:10:39.911Z,44.90
2018-05-01T00:13:08.171Z,43.40
2018-05-01T00:15:36.842Z,44.10
2018-05-01T00:18:05.221Z,44.90
2018-05-01T00:20:33.456Z,45.70
2018-05-01T00:23:01.732Z,46.40
2018-05-01T00:25:29.972Z,46.40
2018-05-01T00:27:58.217Z,46.40
2018-05-01T00:30:27.244Z,47.10
2018-05-01T00:32:55.492Z,47.10
2018-05-01T00:35:23.792Z,46.70
2018-05-01T00:37:52.556Z,47.40
2018-05-01T00:40:20.797Z,47.50
2018-05-01T00:42:49.040Z,47.60
2018-05-01T00:45:17.308Z,48.40
2018-05-01T00:47:45.552Z,47.70
2018-05-01T00:50:13.792Z,47.20
2018-05-01T00:52:44.543Z,47.70
2018-05-01T00:55:12.782Z,47.60
2018-05-01T00:57:41.022Z,48.60
2018-05-01T01:00:09.788Z,48.10
2018-05-01T01:02:38.036Z,48.10
2018-05-01T01:05:07.044Z,47.70
2018-05-01T01:07:35.316Z,47.70
2018-05-01T01:10:03.560Z,48.20
2018-05-01T01:12:31.807Z,48.50
2018-05-01T01:15:00.076Z,47.60
2018-05-01T01:17:28.324Z,48.30
2018-05-01T01:19:56.796Z,48.60
2018-05-01T01:22:26.912Z,47.90
2018-05-01T01:24:55.157Z,47.80
2018-05-01T01:27:23.396Z,48.30
2018-05-01T01:29:51.666Z,48.60
2018-05-01T01:32:19.912Z,48.60
2018-05-01T01:34:48.148Z,48.40
2018-05-01T01:37:15.929Z,47.80
2018-05-01T01:39:43.683Z,47.40
2018-05-01T01:42:11.424Z,48.50
2018-05-01T01:44:39.722Z,48.70
2018-05-01T01:47:07.468Z,48.80
2018-05-01T01:49:35.228Z,48.50
2018-05-01T01:52:03.041Z,49.00
2018-05-01T01:54:30.793Z,48.90
2018-05-01T01:56:58.585Z,47.90
2018-05-01T01:59:26.356Z,47.80
2018-05-01T02:01:54.871Z,47.70
2018-05-01T02:04:22.637Z,47.60
2018-05-01T02:06:50.830Z,47.60
2018-05-01T02:09:18.672Z,47.60
2018-05-01T02:11:46.420Z,47.40
2018-05-01T02:14:14.196Z,48.20
2018-05-01T02:16:41.940Z,47.30
2018-05-01T02:19:09.698Z,47.20
2018-05-01T02:21:38.458Z,47.70
2018-05-01T02:24:06.249Z,47.60
2018-05-01T02:26:34.091Z,47.60
2018-05-01T02:29:02.082Z,47.40
2018-05-01T02:31:29.836Z,47.50
2018-05-01T02:33:57.585Z,47.40
2018-05-01T02:36:25.356Z,47.70
2018-05-01T02:38:53.112Z,47.50
2018-05-01T02:41:20.908Z,47.50
2018-05-01T02:43:48.638Z,47.60
2018-05-01T02:46:16.381Z,47.70
2018-05-01T02:48:44.140Z,47.80
2018-05-01T02:51:12.399Z,47.40
2018-05-01T02:53:40.256Z,46.90
2018-05-01T02:56:08.013Z,47.30
2018-05-01T02:58:35.796Z,47.70
2018-05-01T03:01:03.556Z,48.30
2018-05-01T03:03:31.325Z,48.40
2018-05-01T03:06:00.023Z,48.40
2018-05-01T03:08:27.776Z,48.50
2018-05-01T03:10:55.541Z,48.40
2018-05-01T03:13:23.563Z,48.20
2018-05-01T03:15:51.355Z,48.30
2018-05-01T03:18:19.884Z,48.00
2018-05-01T03:20:47.660Z,47.90
2018-05-01T03:23:15.619Z,48.50
2018-05-01T03:25:43.366Z,48.60
2018-05-01T03:28:11.144Z,48.50
2018-05-01T03:30:38.908Z,48.30
2018-05-01T03:33:06.672Z,48.00
2018-05-01T03:35:34.509Z,48.30
2018-05-01T03:38:03.127Z,48.30
2018-05-01T03:40:30.891Z,48.30
2018-05-01T03:42:58.660Z,48.30
2018-05-01T03:45:26.420Z,48.60
2018-05-01T03:47:54.184Z,48.80
2018-05-01T03:50:21.952Z,49.10
2018-05-01T03:52:49.719Z,49.20
2018-05-01T03:55:17.476Z,49.30
2018-05-01T03:57:45.628Z,49.30
2018-05-01T04:00:13.388Z,49.70
2018-05-01T04:02:41.152Z,50.00
2018-05-01T04:05:08.928Z,50.50
2018-05-01T04:07:36.693Z,50.10
2018-05-01T04:10:04.471Z,50.00
2018-05-01T04:12:32.240Z,49.80
2018-05-01T04:14:59.991Z,50.40
2018-05-01T04:17:27.748Z,49.70
2018-05-01T04:19:55.975Z,50.00
2018-05-01T04:22:24.689Z,49.50
2018-05-01T04:24:52.808Z,49.20
2018-05-01T04:27:20.584Z,49.50
2018-05-01T04:29:48.337Z,49.20
2018-05-01T04:32:16.080Z,49.10
2018-05-01T04:34:43.870Z,49.10
2018-05-01T04:37:11.616Z,49.00
2018-05-01T04:39:39.352Z,49.00
2018-05-01T04:42:07.693Z,48.80
2018-05-01T04:44:35.445Z,48.50
2018-05-01T04:47:03.719Z,48.40
2018-05-01T04:49:31.491Z,48.40
2018-05-01T04:51:59.248Z,48.10
2018-05-01T04:54:27.004Z,48.20
2018-05-01T04:56:54.780Z,48.10
2018-05-01T04:59:22.533Z,47.70
2018-05-01T05:01:50.277Z,47.80
2018-05-01T05:04:18.440Z,48.40
2018-05-01T05:06:46.192Z,47.90
2018-05-01T05:09:13.948Z,47.90
2018-05-01T05:11:41.724Z,47.80
2018-05-01T05:14:09.478Z,47.10
2018-05-01T05:16:37.231Z,47.50
2018-05-01T05:19:05.510Z,47.60
2018-05-01T05:21:33.260Z,47.50
2018-05-01T05:24:00.996Z,47.70
2018-05-01T05:26:29.604Z,48.10
2018-05-01T05:28:57.364Z,48.70
2018-05-01T05:31:25.125Z,48.40
2018-05-01T05:33:52.892Z,48.40
2018-05-01T05:36:20.702Z,49.20
2018-05-01T05:38:48.400Z,49.00
2018-05-01T05:41:16.168Z,48.90
2018-05-01T05:43:43.921Z,49.00
2018-05-01T05:46:12.440Z,49.40
2018-05-01T05:48:40.716Z,49.40
2018-05-01T05:51:08.476Z,49.60
2018-05-01T05:53:36.220Z,49.50
2018-05-01T05:56:04.006Z,49.60
2018-05-01T05:58:31.752Z,49.60
2018-05-01T06:01:00.346Z,49.60
2018-05-01T06:03:28.276Z,49.60
2018-05-01T06:05:56.792Z,50.10
2018-05-01T06:08:24.544Z,50.00
2018-05-01T06:10:52.748Z,50.10
2018-05-01T06:13:20.500Z,50.30
2018-05-01T06:15:48.244Z,50.40
2018-05-01T06:18:16.780Z,50.30
2018-05-01T06:20:44.532Z,50.20
2018-05-01T06:23:12.279Z,50.50
2018-05-01T06:25:40.052Z,49.40
2018-05-01T06:28:09.024Z,50.20
2018-05-01T06:30:36.794Z,50.00
2018-05-01T06:33:05.096Z,49.70
2018-05-01T06:35:33.560Z,49.40
2018-05-01T06:38:01.321Z,49.10
2018-05-01T06:40:29.096Z,48.60
2018-05-01T06:42:56.848Z,48.90
2018-05-01T06:45:24.602Z,48.90
2018-05-01T06:47:52.374Z,49.00
2018-05-01T06:50:20.122Z,48.80
2018-05-01T06:52:47.867Z,48.80
2018-05-01T06:55:15.897Z,49.00
2018-05-01T06:57:43.664Z,48.90
2018-05-01T07:00:11.504Z,49.40
2018-05-01T07:02:39.276Z,48.80
2018-05-01T07:05:07.033Z,47.80
2018-05-01T07:07:34.779Z,47.60
2018-05-01T07:10:02.555Z,47.90
2018-05-01T07:12:30.304Z,47.60
2018-05-01T07:14:58.055Z,47.10
2018-05-01T07:17:26.400Z,47.20
2018-05-01T07:19:54.523Z,47.20
2018-05-01T07:22:22.261Z,47.60
2018-05-01T07:24:50.038Z,48.00
2018-05-01T07:27:17.788Z,48.30
2018-05-01T07:29:45.671Z,48.40
2018-05-01T07:32:13.444Z,47.80
2018-05-01T07:34:41.199Z,47.30
2018-05-01T07:37:09.177Z,47.00
2018-05-01T07:39:37.199Z,46.70
2018-05-01T07:42:05.324Z,46.60
2018-05-01T07:44:35.228Z,46.70
2018-05-01T07:47:03.017Z,46.40
2018-05-01T07:49:30.768Z,46.50
2018-05-01T07:51:58.522Z,46.50
2018-05-01T07:54:27.068Z,46.60
2018-05-01T07:56:55.939Z,46.50
2018-05-01T07:59:23.698Z,46.40
2018-05-01T08:01:51.692Z,46.10
2018-05-01T08:04:19.496Z,46.10
2018-05-01T08:06:47.262Z,45.70
2018-05-01T08:09:15.036Z,45.90
2018-05-01T08:11:42.796Z,46.10
2018-05-01T08:14:10.546Z,45.70
2018-05-01T08:16:38.324Z,45.60
2018-05-01T08:19:06.075Z,45.40
2018-05-01T08:21:33.932Z,45.30
2018-05-01T08:26:34.952Z,45.30
2018-05-01T08:29:02.724Z,45.20
2018-05-01T08:31:30.484Z,45.70
2018-05-01T08:33:58.244Z,45.00
2018-05-01T08:36:26.239Z,45.00
2018-05-01T08:38:54.062Z,45.30
2018-05-01T08:41:23.057Z,44.50
2018-05-01T08:43:52.504Z,44.80
2018-05-01T08:46:20.247Z,44.10
2018-05-01T08:48:48.215Z,44.60
2018-05-01T08:51:15.983Z,44.60
2018-05-01T08:53:43.744Z,44.40
2018-05-01T08:56:11.496Z,44.30
2018-05-01T08:58:39.273Z,44.50
2018-05-01T09:01:07.031Z,44.80
2018-05-01T09:03:34.788Z,44.70
2018-05-01T09:06:02.792Z,44.60
2018-05-01T09:08:30.540Z,44.20
2018-05-01T09:10:58.289Z,43.80
2018-05-01T09:13:26.183Z,44.30
2018-05-01T09:15:54.276Z,44.50
2018-05-01T09:18:22.204Z,44.70
2018-05-01T09:20:49.816Z,43.80
2018-05-01T09:23:17.570Z,44.20
2018-05-01T09:25:45.316Z,44.10
2018-05-01T09:28:13.577Z,43.10
2018-05-01T09:30:41.701Z,42.80
2018-05-01T09:33:09.447Z,42.60
2018-05-01T09:35:37.224Z,43.00
2018-05-01T09:38:04.974Z,43.00
2018-05-01T09:40:32.743Z,43.10
2018-05-01T09:43:00.552Z,43.20
2018-05-01T09:45:28.310Z,42.60
2018-05-01T09:47:56.061Z,43.00
2018-05-01T09:50:24.397Z,42.90
2018-05-01T09:52:52.736Z,42.80
2018-05-01T09:55:20.960Z,42.60
2018-05-01T09:57:50.225Z,42.40
2018-05-01T10:00:24.435Z,42.70
2018-05-01T10:02:52.699Z,42.30
2018-05-01T10:05:21.703Z,42.90
2018-05-01T10:07:51.616Z,41.70
2018-05-01T10:10:20.852Z,41.70
2018-05-01T10:12:49.095Z,41.60
2018-05-01T10:15:18.117Z,41.00
2018-05-01T10:17:46.384Z,40.80
2018-05-01T10:20:14.641Z,41.70
2018-05-01T10:22:42.881Z,41.60
2018-05-01T10:25:11.148Z,41.80
2018-05-01T10:27:39.396Z,41.30
2018-05-01T10:30:08.663Z,41.00
2018-05-01T10:32:37.972Z,40.90
2018-05-01T10:35:06.720Z,40.80
2018-05-01T10:37:34.948Z,40.70
2018-05-01T10:40:03.297Z,41.30
2018-05-01T10:42:31.542Z,41.20
2018-05-01T10:44:59.796Z,41.20
2018-05-01T10:47:28.069Z,40.60
2018-05-01T10:49:56.317Z,40.40
2018-05-01T10:52:24.556Z,39.90
2018-05-01T10:54:53.323Z,39.50
2018-05-01T10:57:21.564Z,40.20
2018-05-01T10:59:49.804Z,40.90
2018-05-01T11:02:18.072Z,40.50
2018-05-01T11:04:47.064Z,40.50
2018-05-01T11:07:15.444Z,38.50
2018-05-01T11:09:43.715Z,39.80
2018-05-01T11:12:11.955Z,36.40
2018-05-01T11:14:40.286Z,36.30
2018-05-01T11:17:08.736Z,36.10
2018-05-01T11:19:37.032Z,36.50
2018-05-01T11:22:06.328Z,38.00
2018-05-01T11:24:36.094Z,33.80
2018-05-01T11:27:05.236Z,32.60
2018-05-01T11:29:33.616Z,32.70
2018-05-01T11:32:02.949Z,34.50
2018-05-01T11:34:32.538Z,31.50
2018-05-01T11:37:00.916Z,31.40
2018-05-01T11:39:29.700Z,30.80
2018-05-01T11:41:58.174Z,30.40
2018-05-01T11:44:26.408Z,32.00
2018-05-01T11:46:54.759Z,32.10
2018-05-01T11:49:23.768Z,32.80
2018-05-01T11:51:52.785Z,30.80
2018-05-01T11:54:21.572Z,30.80
2018-05-01T11:56:49.812Z,30.20
2018-05-01T11:59:18.825Z,28.30
2018-05-01T12:01:49.085Z,27.10
2018-05-01T12:04:17.384Z,27.10
2018-05-01T12:06:45.767Z,28.90
2018-05-01T12:09:14.175Z,29.10
2018-05-01T12:11:43.188Z,28.40
2018-05-01T12:14:11.870Z,28.40
2018-05-01T12:16:40.928Z,29.50
2018-05-01T12:19:09.309Z,29.50
2018-05-01T12:21:37.552Z,27.60
2018-05-01T12:24:06.340Z,26.50
2018-05-01T12:26:34.940Z,26.00
2018-05-01T12:29:03.328Z,27.10
2018-05-01T12:31:31.605Z,25.90
2018-05-01T12:34:01.332Z,27.30
2018-05-01T12:36:29.918Z,25.80
2018-05-01T12:38:58.436Z,24.10
2018-05-01T12:41:27.024Z,25.80
2018-05-01T12:43:56.373Z,28.30
2018-05-01T12:46:25.042Z,27.20
2018-05-01T12:48:53.285Z,26.50
2018-05-01T12:51:21.599Z,25.10
2018-05-01T12:53:50.012Z,23.60
2018-05-01T12:56:18.259Z,24.80
2018-05-01T12:58:46.649Z,23.30
2018-05-01T13:01:14.907Z,23.50
2018-05-01T13:03:43.152Z,23.10
2018-05-01T13:06:11.708Z,23.20
2018-05-01T13:08:40.260Z,23.40
2018-05-01T13:11:08.544Z,23.60
2018-05-01T13:13:36.908Z,23.60
2018-05-01T13:16:06.246Z,24.20
2018-05-01T13:18:35.249Z,24.70
2018-05-01T13:21:04.264Z,21.80
2018-05-01T13:23:32.639Z,21.80
2018-05-01T13:26:00.884Z,22.00
2018-05-01T13:28:29.340Z,23.60
2018-05-01T13:30:58.101Z,24.00
2018-05-01T13:33:26.712Z,23.30
2018-05-01T13:35:55.083Z,25.00
2018-05-01T13:38:23.353Z,22.80
2018-05-01T13:40:52.932Z,22.10
2018-05-01T13:43:22.072Z,23.80
2018-05-01T13:45:50.476Z,23.80
2018-05-01T13:48:19.485Z,21.20
2018-05-01T13:50:48.496Z,21.10
2018-05-01T13:53:16.913Z,21.10
2018-05-01T13:55:45.212Z,21.50
2018-05-01T13:58:13.574Z,22.20
2018-05-01T14:00:41.988Z,22.00
2018-05-01T14:03:10.989Z,20.40
2018-05-01T14:05:40.006Z,20.70
2018-05-01T14:08:08.688Z,20.70
2018-05-01T14:10:37.337Z,22.70
2018-05-01T14:13:05.756Z,21.30
2018-05-01T14:15:34.177Z,20.50
2018-05-01T14:18:02.456Z,21.40
2018-05-01T14:20:30.701Z,21.30
2018-05-01T14:22:58.976Z,21.70
2018-05-01T14:25:27.241Z,21.70
2018-05-01T14:27:55.620Z,21.90
2018-05-01T14:30:23.874Z,22.00
2018-05-01T14:32:52.118Z,23.50
2018-05-01T14:35:20.499Z,23.10
2018-05-01T14:37:49.004Z,21.50
2018-05-01T14:40:17.246Z,21.20
2018-05-01T14:42:45.633Z,20.40
2018-05-01T14:45:14.428Z,20.60
2018-05-01T14:47:42.707Z,19.70
2018-05-01T14:50:11.090Z,20.80
2018-05-01T14:52:39.480Z,20.40
2018-05-01T14:55:09.817Z,21.20
2018-05-01T14:57:40.960Z,20.40
2018-05-01T15:00:10.128Z,20.30
2018-05-01T15:02:38.500Z,20.20
2018-05-01T15:05:06.775Z,20.30
2018-05-01T15:07:35.025Z,20.70
2018-05-01T15:10:03.264Z,20.10
2018-05-01T15:12:31.741Z,21.00
2018-05-01T15:15:00.763Z,21.40
2018-05-01T15:17:29.012Z,21.40
2018-05-01T15:19:57.576Z,21.70
2018-05-01T15:22:25.848Z,20.00
2018-05-01T15:24:55.285Z,21.10
2018-05-01T15:27:25.052Z,19.30
2018-05-01T15:29:53.325Z,19.20
2018-05-01T15:32:22.032Z,18.90
2018-05-01T15:34:50.536Z,18.90
2018-05-01T15:37:19.697Z,19.90
2018-05-01T15:39:47.925Z,19.90
2018-05-01T15:42:17.183Z,19.90
2018-05-01T15:44:45.419Z,20.80
2018-05-01T15:47:14.856Z,20.30
2018-05-01T15:49:43.126Z,19.40
2018-05-01T15:52:11.403Z,19.50
2018-05-01T15:54:39.692Z,20.30
2018-05-01T15:57:07.957Z,19.80
2018-05-01T15:59:36.233Z,19.50
2018-05-01T16:02:04.516Z,19.60
2018-05-01T16:04:33.292Z,20.70
2018-05-01T16:07:01.584Z,20.60
2018-05-01T16:09:29.851Z,20.80
2018-05-01T16:11:58.099Z,21.30
2018-05-01T16:14:26.927Z,19.90
2018-05-01T16:16:55.440Z,19.80
2018-05-01T16:19:23.845Z,20.70
2018-05-01T16:21:52.100Z,20.40
2018-05-01T16:24:20.362Z,19.90
2018-05-01T16:26:48.755Z,19.40
2018-05-01T16:29:18.229Z,19.60
2018-05-01T16:31:46.493Z,19.30
2018-05-01T16:34:14.762Z,19.90
2018-05-01T16:36:43.047Z,20.30
2018-05-01T16:39:11.324Z,20.20
2018-05-01T16:41:39.569Z,20.40
2018-05-01T16:44:08.193Z,20.40
2018-05-01T16:46:36.440Z,20.40
2018-05-01T16:49:05.985Z,21.50
2018-05-01T16:51:35.010Z,21.00
2018-05-01T16:54:04.475Z,21.10
2018-05-01T16:56:32.892Z,21.10
2018-05-01T16:59:01.900Z,21.30
2018-05-01T17:01:30.228Z,21.30
2018-05-01T17:03:58.855Z,21.50
2018-05-01T17:06:27.292Z,21.40
2018-05-01T17:08:55.784Z,20.90
2018-05-01T17:11:24.429Z,20.90
2018-05-01T17:13:52.671Z,21.00
2018-05-01T17:16:21.013Z,21.00
2018-05-01T17:18:49.266Z,21.30
2018-05-01T17:21:17.589Z,21.20
2018-05-01T17:23:45.832Z,21.70
2018-05-01T17:26:14.096Z,21.60
2018-05-01T17:28:42.352Z,21.60
2018-05-01T17:31:10.600Z,21.70
2018-05-01T17:33:39.349Z,21.70
2018-05-01T17:36:07.580Z,21.90
2018-05-01T17:38:35.918Z,22.40
2018-05-01T17:41:04.180Z,23.00
2018-05-01T17:43:33.771Z,23.40
2018-05-01T17:46:02.013Z,24.00
2018-05-01T17:48:31.969Z,24.60
2018-05-01T17:51:00.213Z,24.50
2018-05-01T17:53:28.649Z,24.50
2018-05-01T17:55:57.410Z,24.80
2018-05-01T17:58:25.704Z,24.90
2018-05-01T18:00:53.948Z,25.30
2018-05-01T18:03:23.088Z,25.20
2018-05-01T18:05:51.465Z,24.90
2018-05-01T18:08:19.716Z,25.70
2018-05-01T18:10:47.979Z,25.70
2018-05-01T18:13:16.226Z,25.70
2018-05-01T18:15:44.664Z,25.30
2018-05-01T18:18:13.554Z,25.50
2018-05-01T18:20:41.791Z,25.90
2018-05-01T18:23:10.041Z,25.70
2018-05-01T18:25:38.313Z,26.30
2018-05-01T18:28:07.328Z,26.10
2018-05-01T18:30:35.617Z,26.00
2018-05-01T18:33:04.310Z,26.30
2018-05-01T18:35:33.300Z,26.30
2018-05-01T18:38:01.557Z,26.30
2018-05-01T18:40:30.196Z,26.80
2018-05-01T18:42:58.431Z,26.30
2018-05-01T18:45:27.096Z,26.40
2018-05-01T18:47:56.132Z,26.70
2018-05-01T18:50:24.384Z,26.60
2018-05-01T18:52:52.650Z,26.70
2018-05-01T18:55:21.509Z,27.50
2018-05-01T18:57:49.781Z,26.90
2018-05-01T19:00:20.639Z,28.60
2018-05-01T19:02:49.208Z,28.60
2018-05-01T19:05:17.457Z,28.10
2018-05-01T19:07:45.692Z,28.60
2018-05-01T19:10:13.953Z,28.80
2018-05-01T19:12:42.697Z,28.00
2018-05-01T19:15:10.940Z,28.20
2018-05-01T19:17:39.212Z,28.40
2018-05-01T19:20:07.452Z,28.50
2018-05-01T19:22:35.700Z,28.70
2018-05-01T19:25:04.021Z,28.60
2018-05-01T19:27:32.270Z,28.70
2018-05-01T19:30:00.779Z,28.40
2018-05-01T19:32:29.060Z,29.50
2018-05-01T19:34:58.069Z,29.80
2018-05-01T19:37:27.080Z,29.40
2018-05-01T19:39:55.356Z,29.30
2018-05-01T19:42:23.600Z,29.90
2018-05-01T19:44:52.608Z,30.50
2018-05-01T19:47:21.293Z,30.40
2018-05-01T19:49:49.537Z,29.40
2018-05-01T19:52:17.794Z,29.80
2018-05-01T19:54:49.440Z,29.90
2018-05-01T19:57:22.397Z,29.60
2018-05-01T19:59:52.648Z,29.40
2018-05-01T20:02:25.897Z,29.30
2018-05-01T20:05:06.717Z,32.70
2018-05-01T20:07:34.960Z,32.60
2018-05-01T20:10:04.008Z,33.80
2018-05-01T20:12:32.259Z,33.80
2018-05-01T20:15:00.500Z,33.70
2018-05-01T20:17:28.765Z,32.50
2018-05-01T20:19:57.826Z,34.10
2018-05-01T20:22:26.174Z,34.00
2018-05-01T20:24:54.528Z,34.30
2018-05-01T20:27:23.724Z,33.70
2018-05-01T20:29:51.964Z,33.60
2018-05-01T20:32:20.200Z,34.00
2018-05-01T20:34:48.464Z,32.70
2018-05-01T20:37:16.789Z,32.70
2018-05-01T20:39:45.118Z,32.40
2018-05-01T20:42:14.153Z,33.10
2018-05-01T20:44:42.748Z,33.10
2018-05-01T20:47:10.989Z,32.40
2018-05-01T20:49:39.954Z,32.30
2018-05-01T20:52:08.196Z,32.40
2018-05-01T20:54:36.440Z,32.40
2018-05-01T20:57:05.323Z,32.10
2018-05-01T20:59:33.572Z,32.40
2018-05-01T21:02:01.817Z,32.60
2018-05-01T21:04:30.092Z,33.20
2018-05-01T21:06:58.336Z,33.10
2018-05-01T21:09:26.579Z,33.00
2018-05-01T21:11:55.920Z,33.50
2018-05-01T21:14:24.164Z,33.50
2018-05-01T21:16:52.525Z,33.10
2018-05-01T21:19:21.640Z,35.90
2018-05-01T21:21:49.885Z,36.30
2018-05-01T21:24:18.136Z,35.70
2018-05-01T21:26:46.460Z,36.10
2018-05-01T21:29:15.471Z,36.20
2018-05-01T21:31:43.805Z,36.10
2018-05-01T21:34:12.252Z,37.00
2018-05-01T21:36:40.492Z,38.60
2018-05-01T21:39:08.740Z,36.50
2018-05-01T21:41:37.011Z,38.00
2018-05-01T21:44:05.256Z,37.00
2018-05-01T21:46:33.498Z,36.90
2018-05-01T21:49:02.577Z,37.00
2018-05-01T21:51:30.907Z,36.90
2018-05-01T21:53:59.150Z,36.60
2018-05-01T21:56:27.972Z,37.60
2018-05-01T21:58:56.216Z,39.60
2018-05-01T22:01:24.459Z,39.60
2018-05-01T22:03:53.512Z,39.10
2018-05-01T22:06:22.268Z,39.80
2018-05-01T22:08:50.609Z,39.50
2018-05-01T22:11:18.852Z,39.10
2018-05-01T22:13:47.097Z,37.90
2018-05-01T22:16:15.351Z,39.30
2018-05-01T22:18:43.693Z,40.80
2018-05-01T22:21:11.936Z,40.90
2018-05-01T22:23:40.176Z,40.90
2018-05-01T22:26:08.440Z,42.40
2018-05-01T22:28:36.684Z,41.50
2018-05-01T22:31:04.928Z,41.30
2018-05-01T22:33:33.961Z,41.50
2018-05-01T22:36:02.196Z,41.50
2018-05-01T22:38:30.448Z,42.70
2018-05-01T22:40:58.784Z,41.20
2018-05-01T22:43:27.015Z,41.90
2018-05-01T22:45:55.267Z,42.80
2018-05-01T22:48:23.532Z,42.70
2018-05-01T22:50:51.779Z,43.00
2018-05-01T22:53:20.348Z,43.70
2018-05-01T22:55:49.388Z,43.80
2018-05-01T22:58:17.646Z,43.70
2018-05-01T23:00:45.888Z,42.10
2018-05-01T23:03:14.344Z,41.80
2018-05-01T23:05:42.598Z,42.20
2018-05-01T23:08:10.845Z,43.80
2018-05-01T23:10:39.664Z,43.60
2018-05-01T23:13:07.920Z,44.50
2018-05-01T23:15:36.164Z,43.80
2018-05-01T23:18:04.432Z,46.30
2018-05-01T23:20:32.667Z,44.90
2018-05-01T23:23:00.923Z,44.40
2018-05-01T23:25:29.332Z,43.80
2018-05-01T23:27:57.586Z,45.00
2018-05-01T23:30:25.823Z,46.00
2018-05-01T23:32:54.092Z,45.70
2018-05-01T23:35:23.484Z,45.30
2018-05-01T23:37:51.723Z,45.50
2018-05-01T23:40:19.984Z,47.00
2018-05-01T23:42:48.232Z,46.50
2018-05-01T23:45:17.276Z,47.70
2018-05-01T23:47:45.595Z,47.70
2018-05-01T23:50:13.831Z,47.70
2018-05-01T23:52:42.068Z,48.40
2018-05-01T23:55:11.462Z,47.30
2018-05-01T23:57:39.699Z,46.70
