createdAt,value
2019-03-24T00:01:40.428Z,61.11
2019-03-24T00:04:01.945Z,61.33
2019-03-24T00:06:31.818Z,61.44
2019-03-24T00:09:01.766Z,61.54
2019-03-24T00:11:31.677Z,62.15
2019-03-24T00:14:01.537Z,62.40
2019-03-24T00:16:31.458Z,62.39
2019-03-24T00:19:01.364Z,62.53
2019-03-24T00:21:31.246Z,62.56
2019-03-24T00:24:01.159Z,62.60
2019-03-24T00:26:31.030Z,63.00
2019-03-24T00:29:00.988Z,63.07
2019-03-24T00:31:30.868Z,62.95
2019-03-24T00:34:00.770Z,62.99
2019-03-24T00:36:30.758Z,63.18
2019-03-24T00:39:00.662Z,63.20
2019-03-24T00:41:30.599Z,63.15
2019-03-24T00:44:00.511Z,63.37
2019-03-24T00:46:30.412Z,63.09
2019-03-24T00:49:00.337Z,63.09
2019-03-24T00:51:30.270Z,63.04
2019-03-24T00:54:00.167Z,63.05
2019-03-24T00:56:30.070Z,63.08
2019-03-24T00:58:59.986Z,63.00
2019-03-24T01:01:29.909Z,62.88
2019-03-24T01:03:59.827Z,63.09
2019-03-24T01:06:29.738Z,62.95
2019-03-24T01:08:59.632Z,63.06
2019-03-24T01:11:29.592Z,63.25
2019-03-24T01:13:59.518Z,63.37
2019-03-24T01:16:29.403Z,63.46
2019-03-24T01:18:59.361Z,63.69
2019-03-24T01:21:29.465Z,63.90
2019-03-24T01:23:59.382Z,63.90
2019-03-24T01:26:29.310Z,63.96
2019-03-24T01:28:59.219Z,64.33
2019-03-24T01:31:29.088Z,64.19
2019-03-24T01:33:58.976Z,64.25
2019-03-24T01:36:28.906Z,64.21
2019-03-24T01:38:58.819Z,64.36
2019-03-24T01:41:28.713Z,64.59
2019-03-24T01:43:58.604Z,64.82
2019-03-24T01:46:28.499Z,65.06
2019-03-24T01:48:58.405Z,64.97
2019-03-24T01:51:28.307Z,64.89
2019-03-24T01:53:58.212Z,64.99
2019-03-24T01:56:28.127Z,65.24
2019-03-24T01:58:58.007Z,64.91
2019-03-24T02:01:27.919Z,65.10
2019-03-24T02:03:57.839Z,64.92
2019-03-24T02:09:01.078Z,65.59
2019-03-24T02:11:30.980Z,65.83
2019-03-24T02:14:00.913Z,65.47
2019-03-24T02:16:30.819Z,65.61
2019-03-24T02:19:00.711Z,65.80
2019-03-24T02:21:31.854Z,65.94
2019-03-24T02:24:01.780Z,65.80
2019-03-24T02:26:31.709Z,65.67
2019-03-24T02:29:01.620Z,65.78
2019-03-24T02:31:31.513Z,65.72
2019-03-24T02:34:01.453Z,65.46
2019-03-24T02:36:31.330Z,65.59
2019-03-24T02:39:01.229Z,65.76
2019-03-24T02:41:31.181Z,66.43
2019-03-24T02:44:01.059Z,66.37
2019-03-24T02:46:30.971Z,66.48
2019-03-24T02:49:00.844Z,66.76
2019-03-24T02:51:30.793Z,66.90
2019-03-24T02:54:00.682Z,66.99
2019-03-24T02:56:30.615Z,67.32
2019-03-24T02:59:00.508Z,67.24
2019-03-24T03:01:30.396Z,67.86
2019-03-24T03:04:00.352Z,68.42
2019-03-24T03:06:30.235Z,68.78
2019-03-24T03:09:00.207Z,69.17
2019-03-24T03:11:30.103Z,69.55
2019-03-24T03:14:00.021Z,69.85
2019-03-24T03:16:38.514Z,70.28
2019-03-24T03:19:01.588Z,70.26
2019-03-24T03:21:31.520Z,70.62
2019-03-24T03:24:01.497Z,70.65
2019-03-24T03:26:31.399Z,70.67
2019-03-24T03:29:01.282Z,70.75
2019-03-24T03:31:31.171Z,70.57
2019-03-24T03:34:01.086Z,70.84
2019-03-24T03:36:30.969Z,71.08
2019-03-24T03:39:00.902Z,71.19
2019-03-24T03:41:30.819Z,71.33
2019-03-24T03:44:00.756Z,71.33
2019-03-24T03:46:30.661Z,71.29
2019-03-24T03:49:00.613Z,71.28
2019-03-24T03:51:30.510Z,71.28
2019-03-24T03:54:00.402Z,71.25
2019-03-24T03:56:30.339Z,71.05
2019-03-24T03:59:00.258Z,70.89
2019-03-24T04:01:30.136Z,70.79
2019-03-24T04:04:00.072Z,70.74
2019-03-24T04:06:29.957Z,70.93
2019-03-24T04:08:59.918Z,70.62
2019-03-24T04:11:29.799Z,70.65
2019-03-24T04:13:59.685Z,70.82
2019-03-24T04:16:29.604Z,70.76
2019-03-24T04:18:59.508Z,70.75
2019-03-24T04:21:29.437Z,70.57
2019-03-24T04:23:59.357Z,70.61
2019-03-24T04:26:29.247Z,70.48
2019-03-24T04:28:59.157Z,70.47
2019-03-24T04:31:29.066Z,70.56
2019-03-24T04:33:58.955Z,70.51
2019-03-24T04:36:28.912Z,70.60
2019-03-24T04:38:58.838Z,70.86
2019-03-24T04:41:28.736Z,70.94
2019-03-24T04:43:58.633Z,70.88
2019-03-24T04:46:28.541Z,70.97
2019-03-24T04:48:58.444Z,71.01
2019-03-24T04:51:28.360Z,71.18
2019-03-24T04:53:58.270Z,71.05
2019-03-24T04:56:28.176Z,71.10
2019-03-24T04:58:58.114Z,70.82
2019-03-24T05:01:28.088Z,71.24
2019-03-24T05:03:57.982Z,70.72
2019-03-24T05:06:28.087Z,70.51
2019-03-24T05:08:58.122Z,70.58
2019-03-24T05:11:27.986Z,70.33
2019-03-24T05:13:57.871Z,70.23
2019-03-24T05:16:27.761Z,70.02
2019-03-24T05:18:57.684Z,69.72
2019-03-24T05:21:27.573Z,69.38
2019-03-24T05:23:57.464Z,69.04
2019-03-24T05:26:27.386Z,68.94
2019-03-24T05:28:57.299Z,68.75
2019-03-24T05:31:27.216Z,68.84
2019-03-24T05:33:57.125Z,68.56
2019-03-24T05:36:27.083Z,68.51
2019-03-24T05:38:56.980Z,68.03
2019-03-24T05:41:26.902Z,67.91
2019-03-24T05:43:56.804Z,68.09
2019-03-24T05:46:26.692Z,68.11
2019-03-24T05:48:56.643Z,68.05
2019-03-24T05:51:26.550Z,67.73
2019-03-24T05:53:56.471Z,67.53
2019-03-24T05:56:26.368Z,67.39
2019-03-24T05:58:57.542Z,67.34
2019-03-24T06:01:27.447Z,67.15
2019-03-24T06:03:57.438Z,67.25
2019-03-24T06:06:27.366Z,66.73
2019-03-24T06:08:57.280Z,66.80
2019-03-24T06:11:27.246Z,66.78
2019-03-24T06:13:57.134Z,66.86
2019-03-24T06:16:27.041Z,67.06
2019-03-24T06:18:56.951Z,67.09
2019-03-24T06:21:26.864Z,66.90
2019-03-24T06:23:56.784Z,66.98
2019-03-24T06:26:26.734Z,66.80
2019-03-24T06:28:56.660Z,66.36
2019-03-24T06:31:26.639Z,65.78
2019-03-24T06:33:56.606Z,66.14
2019-03-24T06:36:26.593Z,65.34
2019-03-24T06:38:56.506Z,64.71
2019-03-24T06:41:26.382Z,64.29
2019-03-24T06:43:56.288Z,63.92
2019-03-24T06:46:26.206Z,64.21
2019-03-24T06:48:56.199Z,64.04
2019-03-24T06:51:26.159Z,63.71
2019-03-24T06:53:56.096Z,63.32
2019-03-24T06:56:25.983Z,63.22
2019-03-24T06:58:55.856Z,62.72
2019-03-24T07:01:25.798Z,62.26
2019-03-24T07:03:55.687Z,61.87
2019-03-24T07:06:25.586Z,61.86
2019-03-24T07:08:57.888Z,61.54
2019-03-24T07:11:27.780Z,61.41
2019-03-24T07:13:57.655Z,60.83
2019-03-24T07:16:27.526Z,60.70
2019-03-24T07:18:57.434Z,60.38
2019-03-24T07:21:27.354Z,59.99
2019-03-24T07:23:57.296Z,60.02
2019-03-24T07:26:27.256Z,59.64
2019-03-24T07:28:57.166Z,59.50
2019-03-24T07:31:27.054Z,59.55
2019-03-24T07:33:56.923Z,59.19
2019-03-24T07:36:26.850Z,59.54
2019-03-24T07:38:56.812Z,59.44
2019-03-24T07:41:26.735Z,59.14
2019-03-24T07:43:56.686Z,58.52
2019-03-24T07:46:26.664Z,57.64
2019-03-24T07:48:56.597Z,57.31
2019-03-24T07:51:26.495Z,57.22
2019-03-24T07:53:56.455Z,56.95
2019-03-24T07:56:26.396Z,56.81
2019-03-24T07:58:56.391Z,56.73
2019-03-24T08:01:26.267Z,56.85
2019-03-24T08:03:56.143Z,56.35
2019-03-24T08:06:26.064Z,56.07
2019-03-24T08:08:55.966Z,55.78
2019-03-24T08:11:25.896Z,55.52
2019-03-24T08:13:55.816Z,54.94
2019-03-24T08:16:25.765Z,54.85
2019-03-24T08:18:55.719Z,54.66
2019-03-24T08:21:25.657Z,54.02
2019-03-24T08:23:55.574Z,53.86
2019-03-24T08:26:25.472Z,53.38
2019-03-24T08:28:55.408Z,52.78
2019-03-24T08:31:25.348Z,51.68
2019-03-24T08:33:55.229Z,51.05
2019-03-24T08:36:25.114Z,50.73
2019-03-24T08:38:55.019Z,50.34
2019-03-24T08:41:25.160Z,50.11
2019-03-24T08:43:55.087Z,49.83
2019-03-24T08:46:25.014Z,50.37
2019-03-24T08:48:54.931Z,50.16
2019-03-24T08:51:24.823Z,49.70
2019-03-24T08:53:54.741Z,49.18
2019-03-24T08:56:24.686Z,48.97
2019-03-24T08:58:54.641Z,48.23
2019-03-24T09:01:24.668Z,47.62
2019-03-24T09:03:54.634Z,47.68
2019-03-24T09:06:24.568Z,46.80
2019-03-24T09:08:54.534Z,46.89
2019-03-24T09:11:31.324Z,46.22
2019-03-24T09:13:56.133Z,45.00
2019-03-24T09:16:26.035Z,44.21
2019-03-24T09:18:55.951Z,44.40
2019-03-24T09:21:25.870Z,44.71
2019-03-24T09:23:55.773Z,43.49
2019-03-24T09:26:25.711Z,43.60
2019-03-24T09:28:55.623Z,43.29
2019-03-24T09:31:25.604Z,44.04
2019-03-24T09:33:55.497Z,43.44
2019-03-24T09:36:25.415Z,42.62
2019-03-24T09:38:55.350Z,43.13
2019-03-24T09:41:25.265Z,42.55
2019-03-24T09:43:55.175Z,41.20
2019-03-24T09:46:25.068Z,41.07
2019-03-24T09:49:02.644Z,40.18
2019-03-24T09:51:26.612Z,40.51
2019-03-24T09:53:56.547Z,40.99
2019-03-24T09:56:26.485Z,41.06
2019-03-24T09:58:56.465Z,39.97
2019-03-24T10:01:26.385Z,40.67
2019-03-24T10:03:56.279Z,39.15
2019-03-24T10:06:26.165Z,38.85
2019-03-24T10:08:56.064Z,38.44
2019-03-24T10:11:25.998Z,39.30
2019-03-24T10:13:55.880Z,39.07
2019-03-24T10:16:25.795Z,38.20
2019-03-24T10:18:55.682Z,37.12
2019-03-24T10:21:25.584Z,36.50
2019-03-24T10:23:55.499Z,34.35
2019-03-24T10:26:25.403Z,33.63
2019-03-24T10:28:55.325Z,32.62
2019-03-24T10:31:25.206Z,32.95
2019-03-24T10:33:55.127Z,33.08
2019-03-24T10:36:25.039Z,32.34
2019-03-24T10:38:55.293Z,32.47
2019-03-24T10:41:25.174Z,32.28
2019-03-24T10:43:55.064Z,32.27
2019-03-24T10:46:24.961Z,31.64
2019-03-24T10:48:54.855Z,31.06
2019-03-24T10:51:24.784Z,31.53
2019-03-24T10:53:54.701Z,31.57
2019-03-24T10:56:24.613Z,32.15
2019-03-24T10:58:54.496Z,32.06
2019-03-24T11:01:24.412Z,31.63
2019-03-24T11:03:54.324Z,30.88
2019-03-24T11:06:24.256Z,31.06
2019-03-24T11:08:54.173Z,30.38
2019-03-24T11:11:24.069Z,29.84
2019-03-24T11:13:53.931Z,29.39
2019-03-24T11:16:23.820Z,29.29
2019-03-24T11:18:53.734Z,28.28
2019-03-24T11:21:23.650Z,27.66
2019-03-24T11:23:53.590Z,27.40
2019-03-24T11:26:23.551Z,27.34
2019-03-24T11:28:53.465Z,27.21
2019-03-24T11:31:23.367Z,27.63
2019-03-24T11:33:53.242Z,27.67
2019-03-24T11:36:23.161Z,27.82
2019-03-24T11:38:53.071Z,28.28
2019-03-24T11:41:23.006Z,28.08
2019-03-24T11:43:52.883Z,28.61
2019-03-24T11:46:22.768Z,27.43
2019-03-24T11:48:52.681Z,27.33
2019-03-24T11:51:22.626Z,26.76
2019-03-24T11:53:52.544Z,26.57
2019-03-24T11:56:22.447Z,26.36
2019-03-24T11:58:52.504Z,25.95
2019-03-24T12:01:22.345Z,25.70
2019-03-24T12:03:52.301Z,24.96
2019-03-24T12:06:22.247Z,24.57
2019-03-24T12:08:52.146Z,25.13
2019-03-24T12:11:22.108Z,25.86
2019-03-24T12:13:52.071Z,25.36
2019-03-24T12:16:21.962Z,26.01
2019-03-24T12:18:51.868Z,26.09
2019-03-24T12:21:21.802Z,26.10
2019-03-24T12:23:51.721Z,26.07
2019-03-24T12:26:21.628Z,26.47
2019-03-24T12:28:51.538Z,25.97
2019-03-24T12:31:21.424Z,26.56
2019-03-24T12:33:51.313Z,26.44
2019-03-24T12:36:21.249Z,26.00
2019-03-24T12:38:51.163Z,25.19
2019-03-24T12:41:21.108Z,25.18
2019-03-24T12:43:51.015Z,24.97
2019-03-24T12:46:20.912Z,25.16
2019-03-24T12:48:50.819Z,25.86
2019-03-24T12:51:20.798Z,25.85
2019-03-24T12:53:50.742Z,25.69
2019-03-24T12:56:20.590Z,25.93
2019-03-24T12:58:50.564Z,25.14
2019-03-24T13:01:20.480Z,25.01
2019-03-24T13:03:50.417Z,24.72
2019-03-24T13:06:20.331Z,24.28
2019-03-24T13:08:50.271Z,24.45
2019-03-24T13:11:20.179Z,24.66
2019-03-24T13:13:50.095Z,24.78
2019-03-24T13:16:19.985Z,24.72
2019-03-24T13:18:49.887Z,25.59
2019-03-24T13:21:19.780Z,24.70
2019-03-24T13:23:49.697Z,24.07
2019-03-24T13:26:19.620Z,23.77
2019-03-24T13:28:49.524Z,23.72
2019-03-24T13:31:19.441Z,23.35
2019-03-24T13:33:49.347Z,23.84
2019-03-24T13:36:19.306Z,23.44
2019-03-24T13:38:49.244Z,23.08
2019-03-24T13:41:19.164Z,23.24
2019-03-24T13:43:49.047Z,23.58
2019-03-24T13:46:19.043Z,23.26
2019-03-24T13:48:49.075Z,23.46
2019-03-24T13:51:18.972Z,23.22
2019-03-24T13:53:48.866Z,23.06
2019-03-24T13:56:18.775Z,22.95
2019-03-24T13:58:48.718Z,22.98
2019-03-24T14:01:18.722Z,22.83
2019-03-24T14:03:48.738Z,22.83
2019-03-24T14:06:18.638Z,22.93
2019-03-24T14:08:48.519Z,23.60
2019-03-24T14:11:18.432Z,23.03
2019-03-24T14:13:48.310Z,23.29
2019-03-24T14:16:18.240Z,23.27
2019-03-24T14:18:48.146Z,23.17
2019-03-24T14:21:18.032Z,22.96
2019-03-24T14:23:47.956Z,22.76
2019-03-24T14:26:17.893Z,22.68
2019-03-24T14:28:47.801Z,22.51
2019-03-24T14:31:17.706Z,22.96
2019-03-24T14:33:47.635Z,23.09
2019-03-24T14:36:17.569Z,22.89
2019-03-24T14:38:47.470Z,23.24
2019-03-24T14:41:17.393Z,23.14
2019-03-24T14:43:47.270Z,23.05
2019-03-24T14:46:17.207Z,23.42
2019-03-24T14:48:47.119Z,23.62
2019-03-24T14:51:17.087Z,23.20
2019-03-24T14:53:47.013Z,23.31
2019-03-24T14:56:16.958Z,23.25
2019-03-24T14:58:46.921Z,23.11
2019-03-24T15:01:16.829Z,22.95
2019-03-24T15:03:46.729Z,23.56
2019-03-24T15:06:16.657Z,23.31
2019-03-24T15:08:46.551Z,23.19
2019-03-24T15:11:16.482Z,22.90
2019-03-24T15:13:46.340Z,23.29
2019-03-24T15:16:16.233Z,23.30
2019-03-24T15:18:46.116Z,23.51
2019-03-24T15:21:16.056Z,23.64
2019-03-24T15:23:45.968Z,23.46
2019-03-24T15:26:15.888Z,23.47
2019-03-24T15:28:45.776Z,23.62
2019-03-24T15:31:15.739Z,24.03
2019-03-24T15:33:45.676Z,23.58
2019-03-24T15:36:15.667Z,23.57
2019-03-24T15:38:45.606Z,23.68
2019-03-24T15:41:15.560Z,24.11
2019-03-24T15:43:45.496Z,23.98
2019-03-24T15:46:15.425Z,24.50
2019-03-24T15:48:45.372Z,24.54
2019-03-24T15:51:17.073Z,24.52
2019-03-24T15:53:46.920Z,24.71
2019-03-24T15:56:16.846Z,24.84
2019-03-24T15:58:46.813Z,24.75
2019-03-24T16:01:19.642Z,25.25
2019-03-24T16:03:49.716Z,25.34
2019-03-24T16:06:19.703Z,25.15
2019-03-24T16:08:49.681Z,25.09
2019-03-24T16:11:19.639Z,24.90
2019-03-24T16:13:49.533Z,24.79
2019-03-24T16:16:19.483Z,25.43
2019-03-24T16:18:49.438Z,25.42
2019-03-24T16:21:27.392Z,26.00
2019-03-24T16:23:50.980Z,26.26
2019-03-24T16:26:20.910Z,26.44
2019-03-24T16:28:50.859Z,25.37
2019-03-24T16:31:20.755Z,25.16
2019-03-24T16:33:50.683Z,25.43
2019-03-24T16:36:20.747Z,25.47
2019-03-24T16:38:50.683Z,25.43
2019-03-24T16:41:20.621Z,26.25
2019-03-24T16:43:50.560Z,26.11
2019-03-24T16:46:20.691Z,26.45
2019-03-24T16:48:50.613Z,26.53
2019-03-24T16:51:20.520Z,26.66
2019-03-24T16:53:50.391Z,26.95
2019-03-24T16:56:22.307Z,27.55
2019-03-24T16:58:52.267Z,27.62
2019-03-24T17:01:22.266Z,27.77
2019-03-24T17:03:52.176Z,27.79
2019-03-24T17:06:22.078Z,27.82
2019-03-24T17:08:52.007Z,28.01
2019-03-24T17:11:21.925Z,27.78
2019-03-24T17:13:51.868Z,27.88
2019-03-24T17:16:21.785Z,27.99
2019-03-24T17:18:51.699Z,28.19
2019-03-24T17:21:21.619Z,28.19
2019-03-24T17:23:51.485Z,28.71
2019-03-24T17:26:21.405Z,28.71
2019-03-24T17:28:51.478Z,29.07
2019-03-24T17:31:21.433Z,29.10
2019-03-24T17:33:51.444Z,29.27
2019-03-24T17:36:21.411Z,29.29
2019-03-24T17:38:51.323Z,29.79
2019-03-24T17:41:21.216Z,29.72
2019-03-24T17:43:51.144Z,29.84
2019-03-24T17:46:21.075Z,29.90
2019-03-24T17:48:51.006Z,29.99
2019-03-24T17:51:20.935Z,30.33
2019-03-24T17:53:50.853Z,30.29
2019-03-24T17:56:20.781Z,30.40
2019-03-24T17:58:52.946Z,30.61
2019-03-24T18:01:22.868Z,30.64
2019-03-24T18:03:52.800Z,30.63
2019-03-24T18:06:22.775Z,30.92
2019-03-24T18:08:52.694Z,30.82
2019-03-24T18:11:22.624Z,30.82
2019-03-24T18:13:52.548Z,30.91
2019-03-24T18:16:22.886Z,31.18
2019-03-24T18:18:52.871Z,31.13
2019-03-24T18:21:22.785Z,31.58
2019-03-24T18:23:52.723Z,31.60
2019-03-24T18:26:22.689Z,32.03
2019-03-24T18:28:52.617Z,32.47
2019-03-24T18:31:22.569Z,32.78
2019-03-24T18:33:52.515Z,32.95
2019-03-24T18:36:22.473Z,32.98
2019-03-24T18:38:52.816Z,33.22
2019-03-24T18:41:22.739Z,33.47
2019-03-24T18:43:52.664Z,33.79
2019-03-24T18:46:22.617Z,33.98
2019-03-24T18:48:52.882Z,34.12
2019-03-24T18:51:22.798Z,34.33
2019-03-24T18:53:52.748Z,34.69
2019-03-24T18:56:22.712Z,34.83
2019-03-24T18:58:52.621Z,34.97
2019-03-24T19:01:22.523Z,35.33
2019-03-24T19:03:52.453Z,35.39
2019-03-24T19:06:22.407Z,35.36
2019-03-24T19:08:52.321Z,35.40
2019-03-24T19:11:22.272Z,35.58
2019-03-24T19:13:52.184Z,35.90
2019-03-24T19:16:23.002Z,35.86
2019-03-24T19:18:52.959Z,36.23
2019-03-24T19:21:22.917Z,35.81
2019-03-24T19:23:52.892Z,35.92
2019-03-24T19:26:25.193Z,36.34
2019-03-24T19:28:55.085Z,36.56
2019-03-24T19:31:25.238Z,36.41
2019-03-24T19:33:56.190Z,37.14
2019-03-24T19:36:26.155Z,37.13
2019-03-24T19:38:56.598Z,36.55
2019-03-24T19:41:26.560Z,37.08
2019-03-24T19:43:56.539Z,36.84
2019-03-24T19:46:26.481Z,36.60
2019-03-24T19:48:56.440Z,36.83
2019-03-24T19:51:26.399Z,37.39
2019-03-24T19:53:56.344Z,37.83
2019-03-24T19:56:26.288Z,37.94
2019-03-24T19:58:56.223Z,38.32
2019-03-24T20:01:26.163Z,38.20
2019-03-24T20:03:56.153Z,38.99
2019-03-24T20:06:26.166Z,39.08
2019-03-24T20:08:56.089Z,38.97
2019-03-24T20:11:26.139Z,39.27
2019-03-24T20:13:56.484Z,39.08
2019-03-24T20:16:26.646Z,39.65
2019-03-24T20:18:56.597Z,38.83
2019-03-24T20:21:26.517Z,40.03
2019-03-24T20:23:56.412Z,40.28
2019-03-24T20:26:26.432Z,40.16
2019-03-24T20:28:56.364Z,41.19
2019-03-24T20:31:26.253Z,42.15
2019-03-24T20:33:56.178Z,41.46
2019-03-24T20:36:26.126Z,40.96
2019-03-24T20:38:56.307Z,41.36
2019-03-24T20:41:26.218Z,41.60
2019-03-24T20:43:56.137Z,41.31
2019-03-24T20:46:26.062Z,42.08
2019-03-24T20:48:56.012Z,41.99
2019-03-24T20:51:25.927Z,42.03
2019-03-24T20:53:55.843Z,42.25
2019-03-24T20:56:25.801Z,43.31
2019-03-24T20:58:55.762Z,43.37
2019-03-24T21:01:25.707Z,43.22
2019-03-24T21:03:55.699Z,43.34
2019-03-24T21:06:25.623Z,43.63
2019-03-24T21:08:55.566Z,43.73
2019-03-24T21:11:25.506Z,43.55
2019-03-24T21:13:55.436Z,44.43
2019-03-24T21:16:25.658Z,44.90
2019-03-24T21:18:55.631Z,44.86
2019-03-24T21:21:25.590Z,45.10
2019-03-24T21:23:55.568Z,44.68
2019-03-24T21:26:25.528Z,44.64
2019-03-24T21:28:55.458Z,44.55
2019-03-24T21:31:25.430Z,45.19
2019-03-24T21:33:55.368Z,45.62
2019-03-24T21:36:25.293Z,46.24
2019-03-24T21:38:55.223Z,46.44
2019-03-24T21:41:25.175Z,46.68
2019-03-24T21:43:55.137Z,46.39
2019-03-24T21:46:25.118Z,46.69
2019-03-24T21:48:57.582Z,47.24
2019-03-24T21:51:26.645Z,47.03
2019-03-24T21:53:56.546Z,47.51
2019-03-24T21:56:26.493Z,47.00
2019-03-24T21:58:56.439Z,47.37
2019-03-24T22:01:26.335Z,46.98
2019-03-24T22:03:56.246Z,47.08
2019-03-24T22:06:26.163Z,47.28
2019-03-24T22:08:56.052Z,47.35
2019-03-24T22:11:25.937Z,47.73
2019-03-24T22:13:56.142Z,47.90
2019-03-24T22:16:26.049Z,48.31
2019-03-24T22:18:55.962Z,48.41
2019-03-24T22:21:25.867Z,48.50
2019-03-24T22:23:55.763Z,48.59
2019-03-24T22:26:25.689Z,49.01
2019-03-24T22:28:55.614Z,49.15
2019-03-24T22:31:25.597Z,49.55
2019-03-24T22:33:55.515Z,49.53
2019-03-24T22:36:25.415Z,49.98
2019-03-24T22:38:55.348Z,50.66
2019-03-24T22:41:25.272Z,50.54
2019-03-24T22:43:55.189Z,50.88
2019-03-24T22:46:25.120Z,50.89
2019-03-24T22:48:55.068Z,50.74
2019-03-24T22:51:24.979Z,50.85
2019-03-24T22:54:03.008Z,50.97
2019-03-24T22:56:26.520Z,51.48
2019-03-24T22:58:56.455Z,52.21
2019-03-24T23:01:26.351Z,52.26
2019-03-24T23:03:56.286Z,52.13
2019-03-24T23:06:26.181Z,52.38
2019-03-24T23:08:56.079Z,51.50
2019-03-24T23:11:26.020Z,51.27
2019-03-24T23:13:55.962Z,51.42
2019-03-24T23:16:25.899Z,51.54
2019-03-24T23:18:55.875Z,51.13
2019-03-24T23:21:25.786Z,51.25
2019-03-24T23:23:55.693Z,51.19
2019-03-24T23:26:25.604Z,51.94
2019-03-24T23:28:55.504Z,51.97
2019-03-24T23:31:25.429Z,51.77
2019-03-24T23:33:55.361Z,51.83
2019-03-24T23:36:25.303Z,51.85
2019-03-24T23:38:57.233Z,51.83
2019-03-24T23:41:26.930Z,52.08
2019-03-24T23:43:56.818Z,52.19
2019-03-24T23:46:26.887Z,52.53
2019-03-24T23:48:56.886Z,52.18
2019-03-24T23:51:26.791Z,52.13
2019-03-24T23:53:56.790Z,52.32
2019-03-24T23:56:26.705Z,52.03
2019-03-24T23:58:56.605Z,52.09
