createdAt,value
2019-02-08T00:00:28.201Z,-2.40
2019-02-08T00:02:56.798Z,-2.40
2019-02-08T00:05:25.393Z,-2.50
2019-02-08T00:07:54.099Z,-2.50
2019-02-08T00:10:22.794Z,-2.50
2019-02-08T00:12:51.336Z,-2.70
2019-02-08T00:15:23.565Z,-2.60
2019-02-08T00:17:52.153Z,-2.60
2019-02-08T00:20:21.678Z,-2.60
2019-02-08T00:22:50.205Z,-2.60
2019-02-08T00:25:24.770Z,-2.60
2019-02-08T00:27:53.255Z,-2.50
2019-02-08T00:30:27.298Z,-2.40
2019-02-08T00:32:55.942Z,-2.40
2019-02-08T00:35:24.851Z,-2.40
2019-02-08T00:37:53.517Z,-2.40
2019-02-08T00:40:23.689Z,-2.50
2019-02-08T00:42:52.206Z,-2.50
2019-02-08T00:45:21.711Z,-2.50
2019-02-08T00:47:50.243Z,-2.50
2019-02-08T00:50:23.369Z,-2.50
2019-02-08T00:52:52.214Z,-2.50
2019-02-08T00:55:20.838Z,-2.40
2019-02-08T00:57:49.434Z,-2.40
2019-02-08T01:00:18.617Z,-2.30
2019-02-08T01:02:48.783Z,-2.30
2019-02-08T01:05:22.600Z,-2.30
2019-02-08T01:07:51.858Z,-2.20
2019-02-08T01:10:26.233Z,-2.20
2019-02-08T01:12:54.833Z,-2.30
2019-02-08T01:15:24.833Z,-2.30
2019-02-08T01:17:53.442Z,-2.40
2019-02-08T01:20:23.802Z,-2.40
2019-02-08T01:22:52.578Z,-2.50
2019-02-08T01:25:23.645Z,-2.50
2019-02-08T01:27:52.651Z,-2.50
2019-02-08T01:30:26.658Z,-2.50
2019-02-08T01:32:55.264Z,-2.50
2019-02-08T01:35:24.967Z,-2.50
2019-02-08T01:37:54.226Z,-2.50
2019-02-08T01:40:28.102Z,-2.50
2019-02-08T01:42:56.618Z,-2.40
2019-02-08T01:45:27.993Z,-2.40
2019-02-08T01:48:02.682Z,-2.40
2019-02-08T01:50:31.713Z,-2.40
2019-02-08T01:53:00.417Z,-2.30
2019-02-08T01:55:29.086Z,-2.30
2019-02-08T01:57:57.851Z,-2.40
2019-02-08T02:00:38.566Z,-2.50
2019-02-08T02:03:08.667Z,-2.70
2019-02-08T02:05:37.258Z,-2.70
2019-02-08T02:08:06.114Z,-2.70
2019-02-08T02:10:37.622Z,-2.70
2019-02-08T02:13:07.510Z,-2.60
2019-02-08T02:15:36.111Z,-2.50
2019-02-08T02:18:05.802Z,-2.40
2019-02-08T02:20:39.111Z,-2.30
2019-02-08T02:23:08.670Z,-2.20
2019-02-08T02:25:37.306Z,-2.20
2019-02-08T02:28:06.510Z,-2.20
2019-02-08T02:30:36.389Z,-2.20
2019-02-08T02:33:07.719Z,-2.20
2019-02-08T02:35:36.247Z,-2.30
2019-02-08T02:38:05.246Z,-2.40
2019-02-08T02:40:33.846Z,-2.50
2019-02-08T02:43:02.435Z,-2.60
2019-02-08T02:45:39.015Z,-2.60
2019-02-08T02:48:09.299Z,-2.60
2019-02-08T02:50:37.829Z,-2.60
2019-02-08T02:53:06.635Z,-2.50
2019-02-08T02:55:35.322Z,-2.40
2019-02-08T02:58:04.427Z,-2.30
2019-02-08T03:00:37.982Z,-2.30
2019-02-08T03:03:07.263Z,-2.20
2019-02-08T03:05:35.860Z,-2.10
2019-02-08T03:08:06.562Z,-2.10
2019-02-08T03:10:35.464Z,-2.00
2019-02-08T03:13:04.730Z,-2.10
2019-02-08T03:15:33.269Z,-2.10
2019-02-08T03:18:01.857Z,-2.00
2019-02-08T03:20:30.329Z,-2.00
2019-02-08T03:22:58.834Z,-2.00
2019-02-08T03:25:28.734Z,-2.00
2019-02-08T03:27:57.718Z,-2.10
2019-02-08T03:30:38.739Z,-2.10
2019-02-08T03:33:07.318Z,-2.10
2019-02-08T03:35:35.935Z,-2.10
2019-02-08T03:38:04.926Z,-2.10
2019-02-08T03:40:33.606Z,-2.10
2019-02-08T03:43:02.210Z,-2.10
2019-02-08T03:45:35.047Z,-2.10
2019-02-08T03:48:03.562Z,-2.10
2019-02-08T03:50:32.087Z,-2.10
2019-02-08T03:53:00.526Z,-2.10
2019-02-08T03:55:28.994Z,-2.00
2019-02-08T03:57:57.451Z,-1.90
2019-02-08T04:00:51.644Z,-1.90
2019-02-08T04:03:20.107Z,-1.90
2019-02-08T04:05:48.674Z,-1.80
2019-02-08T04:08:17.134Z,-1.90
2019-02-08T04:10:45.722Z,-2.00
2019-02-08T04:13:14.405Z,-2.00
2019-02-08T04:15:42.987Z,-2.10
2019-02-08T04:18:11.518Z,-2.10
2019-02-08T04:20:39.973Z,-2.10
2019-02-08T04:23:08.566Z,-2.10
2019-02-08T04:25:37.086Z,-2.10
2019-02-08T04:28:05.981Z,-2.10
2019-02-08T04:30:34.595Z,-2.10
2019-02-08T04:33:03.884Z,-2.10
2019-02-08T04:35:32.502Z,-2.00
2019-02-08T04:38:00.949Z,-2.10
2019-02-08T04:40:29.538Z,-2.20
2019-02-08T04:42:58.147Z,-2.10
2019-02-08T04:45:26.902Z,-2.00
2019-02-08T04:47:55.510Z,-2.00
2019-02-08T04:50:28.764Z,-2.00
2019-02-08T04:52:58.266Z,-2.00
2019-02-08T04:55:27.183Z,-1.90
2019-02-08T04:57:55.806Z,-1.90
2019-02-08T05:00:30.059Z,-1.80
2019-02-08T05:02:58.667Z,-1.70
2019-02-08T05:05:27.299Z,-1.70
2019-02-08T05:07:55.810Z,-1.80
2019-02-08T05:10:27.095Z,-1.90
2019-02-08T05:12:55.694Z,-1.90
2019-02-08T05:15:24.411Z,-1.90
2019-02-08T05:17:53.078Z,-1.80
2019-02-08T05:20:23.767Z,-1.80
2019-02-08T05:22:52.860Z,-1.80
2019-02-08T05:25:21.459Z,-1.70
2019-02-08T05:27:52.364Z,-1.70
2019-02-08T05:30:25.855Z,-1.60
2019-02-08T05:32:54.442Z,-1.60
2019-02-08T05:35:23.338Z,-1.60
2019-02-08T05:37:51.853Z,-1.60
2019-02-08T05:40:21.254Z,-1.50
2019-02-08T05:42:49.770Z,-1.60
2019-02-08T05:45:21.302Z,-1.60
2019-02-08T05:47:49.842Z,-1.60
2019-02-08T05:50:20.642Z,-1.70
2019-02-08T05:52:49.442Z,-1.70
2019-02-08T05:55:20.442Z,-1.70
2019-02-08T05:57:49.076Z,-1.70
2019-02-08T06:00:28.266Z,-1.70
2019-02-08T06:02:56.862Z,-1.70
2019-02-08T06:05:25.671Z,-1.60
2019-02-08T06:07:54.189Z,-1.60
2019-02-08T06:10:22.646Z,-1.50
2019-02-08T06:12:51.162Z,-1.50
2019-02-08T06:15:22.167Z,-1.40
2019-02-08T06:17:50.746Z,-1.50
2019-02-08T06:20:24.822Z,-1.40
2019-02-08T06:22:53.926Z,-1.50
2019-02-08T06:25:23.413Z,-1.50
2019-02-08T06:27:52.167Z,-1.60
2019-02-08T06:30:25.844Z,-1.70
2019-02-08T06:32:54.372Z,-1.60
2019-02-08T06:35:24.670Z,-1.50
2019-02-08T06:37:53.187Z,-1.50
2019-02-08T06:40:24.999Z,-1.40
2019-02-08T06:42:54.778Z,-1.40
2019-02-08T06:45:25.432Z,-1.40
2019-02-08T06:47:54.079Z,-1.40
2019-02-08T06:50:25.086Z,-1.40
2019-02-08T06:52:53.598Z,-1.40
2019-02-08T06:55:22.494Z,-1.30
2019-02-08T06:57:55.562Z,-1.40
2019-02-08T07:00:29.779Z,-1.50
2019-02-08T07:03:18.062Z,-1.50
2019-02-08T07:06:04.615Z,-1.50
2019-02-08T07:08:34.721Z,-1.50
2019-02-08T07:11:10.953Z,-1.40
2019-02-08T07:13:43.960Z,-1.30
2019-02-08T07:16:23.202Z,-1.20
2019-02-08T07:18:53.310Z,-1.10
2019-02-08T07:21:38.753Z,-1.10
2019-02-08T07:24:15.238Z,-1.10
2019-02-08T07:26:48.565Z,-1.10
2019-02-08T07:29:21.447Z,-1.20
2019-02-08T07:32:00.532Z,-1.20
2019-02-08T07:34:33.410Z,-1.10
2019-02-08T07:37:06.578Z,-1.00
2019-02-08T07:39:44.425Z,-0.90
2019-02-08T07:42:17.641Z,-0.80
2019-02-08T07:44:48.382Z,-0.70
2019-02-08T07:47:18.609Z,-0.50
2019-02-08T07:49:49.250Z,-0.40
2019-02-08T07:52:19.407Z,-0.40
2019-02-08T07:54:55.637Z,-0.40
2019-02-08T07:57:26.958Z,-0.30
2019-02-08T08:00:09.607Z,-0.20
2019-02-08T08:02:56.357Z,0.00
2019-02-08T08:05:29.249Z,0.20
2019-02-08T08:08:02.411Z,0.40
2019-02-08T08:10:32.645Z,0.50
2019-02-08T08:13:12.210Z,0.60
2019-02-08T08:15:55.331Z,0.90
2019-02-08T08:18:28.490Z,1.10
2019-02-08T08:21:04.394Z,1.10
2019-02-08T08:23:40.851Z,1.20
2019-02-08T08:26:17.374Z,1.30
2019-02-08T08:29:02.862Z,1.50
2019-02-08T08:31:36.586Z,1.60
2019-02-08T08:34:10.979Z,1.60
2019-02-08T08:37:00.865Z,1.70
2019-02-08T08:39:38.014Z,1.80
2019-02-08T08:42:34.577Z,1.90
2019-02-08T08:45:26.043Z,2.10
2019-02-08T08:48:09.761Z,2.10
2019-02-08T08:50:49.866Z,2.10
2019-02-08T08:53:48.566Z,2.20
2019-02-08T08:56:23.054Z,2.30
2019-02-08T08:59:15.853Z,2.50
2019-02-08T09:02:04.046Z,2.60
2019-02-08T09:04:50.706Z,2.70
2019-02-08T09:07:40.150Z,2.90
2019-02-08T09:10:20.678Z,3.10
2019-02-08T09:13:14.806Z,3.30
2019-02-08T09:16:02.653Z,3.20
2019-02-08T09:18:45.898Z,3.40
2019-02-08T09:21:44.629Z,3.50
2019-02-08T09:24:32.958Z,3.70
2019-02-08T09:27:10.530Z,3.80
2019-02-08T09:29:48.011Z,3.80
2019-02-08T09:32:46.761Z,3.80
2019-02-08T09:35:53.138Z,3.80
2019-02-08T09:38:27.435Z,3.80
2019-02-08T09:41:17.201Z,3.80
2019-02-08T09:43:57.162Z,3.70
2019-02-08T09:46:47.152Z,3.80
2019-02-08T09:49:45.746Z,3.80
2019-02-08T09:52:36.664Z,3.80
2019-02-08T09:55:30.881Z,3.80
2019-02-08T09:58:24.977Z,3.80
2019-02-08T10:01:13.414Z,3.80
2019-02-08T10:04:12.169Z,3.80
2019-02-08T10:06:55.602Z,3.80
2019-02-08T10:09:39.173Z,3.70
2019-02-08T10:12:10.702Z,3.70
2019-02-08T10:14:50.468Z,3.70
2019-02-08T10:17:39.117Z,3.70
2019-02-08T10:20:27.194Z,3.80
2019-02-08T10:23:22.996Z,4.00
2019-02-08T10:26:04.261Z,4.20
2019-02-08T10:29:02.706Z,4.60
2019-02-08T10:31:34.235Z,4.80
2019-02-08T10:34:37.739Z,5.10
2019-02-08T10:37:21.318Z,5.30
2019-02-08T10:40:17.158Z,5.60
2019-02-08T10:43:14.321Z,5.90
2019-02-08T10:46:14.946Z,6.00
2019-02-08T10:49:04.589Z,6.10
2019-02-08T10:52:01.400Z,6.20
2019-02-08T10:54:41.893Z,6.30
2019-02-08T10:57:22.085Z,6.50
2019-02-08T11:00:16.115Z,6.60
2019-02-08T11:03:12.043Z,6.60
2019-02-08T11:06:06.223Z,6.60
2019-02-08T11:08:49.602Z,6.80
2019-02-08T11:11:48.575Z,6.80
2019-02-08T11:14:38.073Z,6.80
2019-02-08T11:17:42.813Z,6.90
2019-02-08T11:20:11.318Z,7.00
2019-02-08T11:22:39.769Z,6.90
2019-02-08T11:25:09.327Z,6.90
2019-02-08T11:27:37.797Z,6.90
2019-02-08T11:30:09.330Z,6.80
2019-02-08T11:32:43.388Z,6.90
2019-02-08T11:35:09.950Z,7.00
2019-02-08T11:37:38.607Z,7.20
2019-02-08T11:40:13.005Z,7.30
2019-02-08T11:42:41.513Z,7.30
2019-02-08T11:45:13.188Z,7.40
2019-02-08T11:47:41.759Z,7.50
2019-02-08T11:50:13.273Z,7.50
2019-02-08T11:52:41.733Z,7.60
2019-02-08T11:55:10.490Z,7.70
2019-02-08T11:57:39.106Z,7.80
2019-02-08T12:00:23.846Z,8.00
2019-02-08T12:02:52.289Z,8.10
2019-02-08T12:05:20.884Z,8.00
2019-02-08T12:07:49.462Z,7.90
2019-02-08T12:10:17.981Z,7.80
2019-02-08T12:12:46.506Z,8.00
2019-02-08T12:15:18.019Z,7.80
2019-02-08T12:17:46.455Z,7.50
2019-02-08T12:20:15.146Z,7.40
2019-02-08T12:22:43.725Z,7.10
2019-02-08T12:25:14.416Z,7.10
2019-02-08T12:27:42.932Z,7.10
2019-02-08T12:30:14.565Z,7.00
2019-02-08T12:32:43.002Z,7.00
2019-02-08T12:35:11.673Z,7.00
2019-02-08T12:37:40.114Z,7.00
2019-02-08T12:40:09.943Z,7.20
2019-02-08T12:42:38.394Z,7.20
2019-02-08T12:45:10.081Z,7.20
2019-02-08T12:47:38.650Z,7.20
2019-02-08T12:50:10.181Z,7.20
2019-02-08T12:52:38.638Z,7.30
2019-02-08T12:55:10.629Z,7.20
2019-02-08T12:57:39.081Z,7.00
2019-02-08T13:00:21.847Z,6.90
2019-02-08T13:02:50.369Z,6.80
2019-02-08T13:05:19.566Z,6.80
2019-02-08T13:07:48.182Z,6.80
2019-02-08T13:10:27.730Z,6.90
2019-02-08T13:12:56.307Z,7.00
2019-02-08T13:15:24.759Z,6.90
2019-02-08T13:17:53.275Z,6.90
2019-02-08T13:20:25.110Z,7.00
2019-02-08T13:22:53.622Z,7.10
2019-02-08T13:25:22.236Z,7.00
2019-02-08T13:27:50.805Z,7.00
2019-02-08T13:30:24.910Z,7.10
2019-02-08T13:32:53.505Z,7.10
2019-02-08T13:35:22.022Z,7.10
2019-02-08T13:37:50.615Z,7.00
2019-02-08T13:40:24.934Z,7.00
2019-02-08T13:42:53.533Z,7.10
2019-02-08T13:45:22.412Z,7.10
2019-02-08T13:47:50.931Z,7.10
2019-02-08T13:50:30.346Z,7.00
2019-02-08T13:52:58.945Z,7.00
2019-02-08T13:55:28.137Z,7.00
2019-02-08T13:57:56.582Z,6.90
2019-02-08T14:00:30.814Z,7.00
2019-02-08T14:02:59.403Z,7.00
2019-02-08T14:05:27.993Z,7.00
2019-02-08T14:07:56.578Z,7.00
2019-02-08T14:10:25.382Z,7.00
2019-02-08T14:12:53.818Z,7.00
2019-02-08T14:15:24.791Z,6.90
2019-02-08T14:17:53.358Z,6.90
2019-02-08T14:20:24.445Z,6.90
2019-02-08T14:22:53.143Z,6.90
2019-02-08T14:25:21.822Z,6.80
2019-02-08T14:27:51.273Z,6.80
2019-02-08T14:30:31.882Z,6.80
2019-02-08T14:33:00.704Z,6.80
2019-02-08T14:35:29.546Z,6.80
2019-02-08T14:38:00.658Z,6.80
2019-02-08T14:40:30.259Z,6.70
2019-02-08T14:42:58.838Z,6.70
2019-02-08T14:45:27.431Z,6.70
2019-02-08T14:47:55.869Z,6.60
2019-02-08T14:50:26.275Z,6.60
2019-02-08T14:52:54.855Z,6.50
2019-02-08T14:55:23.361Z,6.50
2019-02-08T14:57:54.253Z,6.40
2019-02-08T15:00:26.290Z,6.40
2019-02-08T15:02:55.209Z,6.30
2019-02-08T15:05:23.950Z,6.30
2019-02-08T15:07:52.732Z,6.30
2019-02-08T15:10:36.414Z,6.20
2019-02-08T15:13:05.094Z,6.20
2019-02-08T15:15:33.545Z,6.10
2019-02-08T15:18:02.250Z,6.00
2019-02-08T15:20:35.373Z,5.90
2019-02-08T15:23:04.254Z,5.80
2019-02-08T15:25:32.762Z,5.70
2019-02-08T15:28:01.222Z,5.60
2019-02-08T15:30:34.644Z,5.50
2019-02-08T15:33:03.450Z,5.40
2019-02-08T15:35:32.518Z,5.30
2019-02-08T15:38:01.290Z,5.20
2019-02-08T15:40:47.831Z,5.00
2019-02-08T15:43:18.629Z,4.90
2019-02-08T15:45:50.145Z,4.70
2019-02-08T15:48:18.661Z,4.60
2019-02-08T15:50:47.333Z,4.40
2019-02-08T15:53:15.931Z,4.40
2019-02-08T15:55:53.517Z,4.30
2019-02-08T15:58:22.073Z,4.20
2019-02-08T16:00:50.654Z,4.10
2019-02-08T16:03:19.182Z,3.90
2019-02-08T16:05:47.637Z,3.90
2019-02-08T16:08:16.079Z,3.70
2019-02-08T16:10:44.752Z,3.60
2019-02-08T16:13:13.184Z,3.60
2019-02-08T16:15:41.979Z,3.50
2019-02-08T16:18:10.649Z,3.30
2019-02-08T16:20:39.341Z,3.10
2019-02-08T16:23:07.934Z,3.00
2019-02-08T16:25:37.157Z,3.00
2019-02-08T16:28:05.854Z,2.90
2019-02-08T16:30:36.442Z,2.80
2019-02-08T16:33:06.938Z,2.70
2019-02-08T16:35:35.924Z,2.60
2019-02-08T16:38:05.191Z,2.50
2019-02-08T16:40:33.882Z,2.40
2019-02-08T16:43:02.466Z,2.30
2019-02-08T16:45:38.467Z,2.30
2019-02-08T16:48:09.406Z,2.20
2019-02-08T16:50:38.045Z,2.10
2019-02-08T16:53:07.881Z,2.00
2019-02-08T16:55:36.470Z,1.90
2019-02-08T16:58:06.863Z,1.80
2019-02-08T17:00:37.908Z,1.60
2019-02-08T17:03:09.089Z,1.50
2019-02-08T17:05:37.687Z,1.30
2019-02-08T17:08:06.527Z,1.20
2019-02-08T17:10:35.162Z,1.20
2019-02-08T17:13:03.995Z,1.10
2019-02-08T17:15:33.302Z,1.20
2019-02-08T17:18:01.878Z,1.20
2019-02-08T17:20:38.810Z,1.20
2019-02-08T17:23:07.418Z,1.20
2019-02-08T17:25:36.011Z,1.20
2019-02-08T17:28:05.706Z,1.20
2019-02-08T17:30:34.300Z,1.10
2019-02-08T17:33:02.755Z,1.00
2019-02-08T17:35:31.302Z,1.00
2019-02-08T17:37:59.815Z,0.80
2019-02-08T17:40:31.362Z,0.70
2019-02-08T17:42:59.881Z,0.60
2019-02-08T17:45:28.403Z,0.50
2019-02-08T17:47:58.298Z,0.40
2019-02-08T17:50:27.686Z,0.40
2019-02-08T17:52:56.284Z,0.40
2019-02-08T17:55:29.022Z,0.40
2019-02-08T17:58:03.667Z,0.50
2019-02-08T18:00:33.343Z,0.60
2019-02-08T18:03:01.872Z,0.60
2019-02-08T18:05:30.353Z,0.50
2019-02-08T18:07:58.913Z,0.40
2019-02-08T18:10:28.310Z,0.30
2019-02-08T18:12:56.822Z,0.20
2019-02-08T18:15:26.824Z,0.00
2019-02-08T18:17:55.521Z,-0.20
2019-02-08T18:20:26.614Z,-0.30
2019-02-08T18:22:55.078Z,-0.30
2019-02-08T18:25:23.607Z,-0.30
2019-02-08T18:27:52.134Z,-0.20
2019-02-08T18:30:23.691Z,-0.20
2019-02-08T18:32:52.218Z,-0.20
2019-02-08T18:35:20.805Z,-0.20
2019-02-08T18:37:49.450Z,-0.10
2019-02-08T18:40:25.427Z,-0.30
2019-02-08T18:42:54.162Z,-0.40
2019-02-08T18:45:34.437Z,-0.50
2019-02-08T18:48:03.043Z,-0.60
2019-02-08T18:50:46.546Z,-0.60
2019-02-08T18:53:15.130Z,-0.50
2019-02-08T18:55:43.662Z,-0.50
2019-02-08T18:58:18.790Z,-0.40
2019-02-08T19:00:50.389Z,-0.30
2019-02-08T19:03:19.089Z,-0.20
2019-02-08T19:05:47.606Z,-0.20
2019-02-08T19:08:16.070Z,-0.30
2019-02-08T19:10:44.591Z,-0.40
2019-02-08T19:13:13.133Z,-0.60
2019-02-08T19:15:45.246Z,-0.70
2019-02-08T19:18:13.822Z,-0.80
2019-02-08T19:20:42.409Z,-0.90
2019-02-08T19:23:10.943Z,-1.00
2019-02-08T19:25:44.388Z,-1.00
2019-02-08T19:28:14.083Z,-1.00
2019-02-08T19:30:44.073Z,-1.00
2019-02-08T19:33:12.674Z,-1.00
2019-02-08T19:35:41.143Z,-1.00
2019-02-08T19:38:09.695Z,-1.00
2019-02-08T19:40:48.130Z,-1.00
2019-02-08T19:43:16.708Z,-1.00
2019-02-08T19:45:45.353Z,-1.00
2019-02-08T19:48:14.029Z,-1.00
2019-02-08T19:50:44.614Z,-1.10
2019-02-08T19:53:13.256Z,-1.00
2019-02-08T19:55:41.844Z,-1.20
2019-02-08T19:58:11.247Z,-1.10
2019-02-08T20:00:41.680Z,-1.20
2019-02-08T20:03:10.394Z,-1.30
2019-02-08T20:05:38.998Z,-1.20
2019-02-08T20:08:08.802Z,-1.20
2019-02-08T20:10:39.701Z,-1.20
2019-02-08T20:13:08.405Z,-1.30
2019-02-08T20:15:36.942Z,-1.30
2019-02-08T20:18:06.230Z,-1.30
2019-02-08T20:20:34.780Z,-1.40
2019-02-08T20:23:03.366Z,-1.30
2019-02-08T20:25:36.433Z,-1.40
2019-02-08T20:28:06.129Z,-1.50
2019-02-08T20:30:34.937Z,-1.50
2019-02-08T20:33:03.935Z,-1.60
2019-02-08T20:35:32.450Z,-1.70
2019-02-08T20:38:01.259Z,-1.70
2019-02-08T20:40:32.090Z,-1.70
2019-02-08T20:43:00.634Z,-1.60
2019-02-08T20:45:31.911Z,-1.60
2019-02-08T20:48:03.070Z,-1.70
2019-02-08T20:50:31.710Z,-1.60
2019-02-08T20:53:01.010Z,-1.70
2019-02-08T20:55:30.307Z,-1.80
2019-02-08T20:57:58.939Z,-1.70
2019-02-08T21:00:34.400Z,-1.70
2019-02-08T21:03:03.449Z,-1.60
2019-02-08T21:05:32.057Z,-1.60
2019-02-08T21:08:00.958Z,-1.50
2019-02-08T21:10:30.341Z,-1.50
2019-02-08T21:12:58.886Z,-1.60
2019-02-08T21:15:27.508Z,-1.60
2019-02-08T21:17:56.054Z,-1.80
2019-02-08T21:20:24.730Z,-1.80
2019-02-08T21:22:53.345Z,-1.80
2019-02-08T21:25:32.837Z,-1.80
2019-02-08T21:28:01.307Z,-2.00
2019-02-08T21:30:29.822Z,-2.00
2019-02-08T21:32:58.584Z,-2.10
2019-02-08T21:35:27.206Z,-2.10
2019-02-08T21:37:55.809Z,-2.10
2019-02-08T21:40:26.797Z,-2.10
2019-02-08T21:42:57.262Z,-2.10
2019-02-08T21:45:28.743Z,-2.00
2019-02-08T21:47:57.269Z,-2.00
2019-02-08T21:50:26.186Z,-2.00
2019-02-08T21:52:54.786Z,-2.10
2019-02-08T21:55:26.026Z,-2.20
2019-02-08T21:57:54.633Z,-2.20
2019-02-08T22:00:34.724Z,-2.20
2019-02-08T22:03:04.715Z,-2.20
2019-02-08T22:05:41.762Z,-2.10
2019-02-08T22:08:10.486Z,-2.20
2019-02-08T22:10:39.366Z,-2.20
2019-02-08T22:13:07.882Z,-2.10
2019-02-08T22:15:38.868Z,-2.10
2019-02-08T22:18:07.756Z,-2.10
2019-02-08T22:20:36.305Z,-2.10
2019-02-08T22:23:05.413Z,-2.20
2019-02-08T22:25:34.202Z,-2.30
2019-02-08T22:28:02.654Z,-2.30
2019-02-08T22:30:31.193Z,-2.30
2019-02-08T22:33:02.156Z,-2.40
2019-02-08T22:35:30.719Z,-2.40
2019-02-08T22:37:59.313Z,-2.40
2019-02-08T22:40:27.855Z,-2.50
2019-02-08T22:42:56.391Z,-2.50
2019-02-08T22:45:30.519Z,-2.50
2019-02-08T22:47:59.241Z,-2.50
2019-02-08T22:50:29.375Z,-2.50
2019-02-08T22:52:58.384Z,-2.50
2019-02-08T22:55:29.914Z,-2.60
2019-02-08T22:57:58.458Z,-2.50
2019-02-08T23:00:37.424Z,-2.40
2019-02-08T23:03:15.410Z,-2.40
2019-02-08T23:05:45.986Z,-2.40
2019-02-08T23:08:14.852Z,-2.50
2019-02-08T23:10:43.530Z,-2.60
2019-02-08T23:13:12.915Z,-2.60
2019-02-08T23:15:41.440Z,-2.70
2019-02-08T23:18:11.038Z,-2.70
2019-02-08T23:20:39.747Z,-2.60
2019-02-08T23:23:08.837Z,-2.60
2019-02-08T23:25:37.455Z,-2.60
2019-02-08T23:28:06.550Z,-2.60
2019-02-08T23:30:35.419Z,-2.70
2019-02-08T23:33:04.482Z,-2.70
2019-02-08T23:35:33.017Z,-2.80
2019-02-08T23:38:01.533Z,-2.80
2019-02-08T23:40:30.002Z,-2.90
2019-02-08T23:42:58.534Z,-2.80
2019-02-08T23:45:27.136Z,-2.80
2019-02-08T23:47:55.670Z,-2.90
2019-02-08T23:50:25.063Z,-3.00
2019-02-08T23:52:54.774Z,-2.90
2019-02-08T23:55:25.353Z,-2.90
2019-02-08T23:57:53.870Z,-2.90
