createdAt,value
2023-03-26T00:01:46.968Z,9.70
2023-03-26T00:04:19.651Z,9.70
2023-03-26T00:06:48.942Z,9.70
2023-03-26T00:09:18.010Z,9.80
2023-03-26T00:11:46.866Z,9.70
2023-03-26T00:14:17.936Z,9.70
2023-03-26T00:16:47.615Z,9.70
2023-03-26T00:19:16.967Z,9.70
2023-03-26T00:21:45.237Z,9.60
2023-03-26T00:24:39.505Z,9.40
2023-03-26T00:27:08.831Z,9.40
2023-03-26T00:29:39.975Z,9.30
2023-03-26T00:32:08.301Z,9.20
2023-03-26T00:34:36.586Z,9.20
2023-03-26T00:37:05.094Z,9.10
2023-03-26T00:39:35.143Z,9.20
2023-03-26T00:42:06.834Z,9.10
2023-03-26T00:44:35.414Z,9.10
2023-03-26T00:47:05.165Z,9.10
2023-03-26T00:49:33.557Z,9.00
2023-03-26T00:52:03.131Z,9.00
2023-03-26T00:54:31.617Z,9.00
2023-03-26T00:56:59.899Z,9.00
2023-03-26T00:59:30.358Z,9.00
2023-03-26T01:02:00.291Z,9.00
2023-03-26T01:04:34.777Z,9.00
2023-03-26T01:07:05.898Z,9.00
2023-03-26T01:09:37.233Z,9.00
2023-03-26T01:12:08.939Z,9.00
2023-03-26T01:14:37.245Z,9.10
2023-03-26T01:17:07.945Z,9.10
2023-03-26T01:19:45.436Z,9.00
2023-03-26T01:22:16.801Z,9.00
2023-03-26T01:24:52.868Z,9.00
2023-03-26T01:27:35.859Z,9.10
2023-03-26T01:30:14.953Z,9.10
2023-03-26T01:32:58.110Z,9.10
2023-03-26T01:35:39.071Z,9.10
2023-03-26T01:38:17.746Z,9.20
2023-03-26T01:40:50.585Z,9.10
2023-03-26T01:43:33.745Z,9.10
2023-03-26T01:46:04.802Z,9.10
2023-03-26T01:48:36.252Z,9.10
2023-03-26T01:51:05.945Z,9.10
2023-03-26T01:53:59.584Z,9.10
2023-03-26T01:56:58.710Z,9.10
2023-03-26T01:59:54.833Z,9.00
2023-03-26T02:02:29.113Z,9.00
2023-03-26T02:05:02.583Z,9.00
2023-03-26T02:08:04.262Z,8.90
2023-03-26T02:10:41.278Z,8.90
2023-03-26T02:13:11.535Z,8.80
2023-03-26T02:15:40.690Z,8.70
2023-03-26T02:18:10.958Z,8.70
2023-03-26T02:20:39.319Z,8.70
2023-03-26T02:23:08.793Z,8.60
2023-03-26T02:25:39.879Z,8.60
2023-03-26T02:28:08.103Z,8.60
2023-03-26T02:30:37.874Z,8.50
2023-03-26T02:33:06.494Z,8.40
2023-03-26T02:35:34.865Z,8.50
2023-03-26T02:38:03.191Z,8.50
2023-03-26T02:40:31.453Z,8.50
2023-03-26T02:43:00.414Z,8.50
2023-03-26T02:45:28.769Z,8.60
2023-03-26T02:48:00.996Z,8.60
2023-03-26T02:50:32.537Z,8.60
2023-03-26T02:53:00.800Z,8.60
2023-03-26T02:55:29.016Z,8.70
2023-03-26T02:57:57.552Z,8.70
2023-03-26T03:00:50.866Z,8.70
2023-03-26T03:03:24.224Z,8.70
2023-03-26T03:06:18.939Z,8.80
2023-03-26T03:08:47.710Z,8.70
2023-03-26T03:11:18.237Z,8.80
2023-03-26T03:13:47.374Z,8.80
2023-03-26T03:16:15.998Z,8.80
2023-03-26T03:18:47.547Z,8.80
2023-03-26T03:21:15.846Z,8.70
2023-03-26T03:23:44.112Z,8.80
2023-03-26T03:26:15.652Z,8.80
2023-03-26T03:28:45.172Z,8.80
2023-03-26T03:31:13.618Z,8.80
2023-03-26T03:33:42.993Z,8.70
2023-03-26T03:36:42.548Z,8.70
2023-03-26T03:39:10.849Z,8.60
2023-03-26T03:41:39.080Z,8.60
2023-03-26T03:44:07.995Z,8.60
2023-03-26T03:46:36.329Z,8.60
2023-03-26T03:49:07.432Z,8.70
2023-03-26T03:51:35.810Z,8.70
2023-03-26T03:54:05.754Z,8.80
2023-03-26T03:56:34.180Z,8.80
2023-03-26T03:59:02.576Z,8.80
2023-03-26T04:01:31.781Z,8.80
2023-03-26T04:04:00.331Z,8.90
2023-03-26T04:06:30.253Z,8.80
2023-03-26T04:08:58.581Z,8.90
2023-03-26T04:11:28.194Z,8.90
2023-03-26T04:13:56.464Z,8.90
2023-03-26T04:16:24.802Z,8.90
2023-03-26T04:18:53.165Z,8.80
2023-03-26T04:21:21.404Z,8.80
2023-03-26T04:23:49.962Z,8.80
2023-03-26T04:26:19.939Z,8.80
2023-03-26T04:28:53.345Z,8.80
2023-03-26T04:31:24.728Z,8.80
2023-03-26T04:33:55.960Z,8.80
2023-03-26T04:36:30.030Z,8.80
2023-03-26T04:39:02.431Z,8.80
2023-03-26T04:41:32.493Z,8.80
2023-03-26T04:44:02.534Z,8.80
2023-03-26T04:46:33.714Z,8.90
2023-03-26T04:49:02.768Z,9.00
2023-03-26T04:51:38.336Z,9.10
2023-03-26T04:54:08.081Z,9.10
2023-03-26T04:56:44.239Z,9.00
2023-03-26T04:59:17.478Z,9.10
2023-03-26T05:01:46.742Z,9.20
2023-03-26T05:04:15.146Z,9.20
2023-03-26T05:06:43.510Z,9.10
2023-03-26T05:09:11.805Z,9.10
2023-03-26T05:11:40.089Z,9.20
2023-03-26T05:14:08.444Z,9.20
2023-03-26T05:16:39.509Z,9.20
2023-03-26T05:19:08.642Z,9.40
2023-03-26T05:21:36.925Z,9.50
2023-03-26T05:24:06.689Z,9.60
2023-03-26T05:26:34.978Z,9.80
2023-03-26T05:29:03.628Z,9.90
2023-03-26T05:31:31.995Z,10.00
2023-03-26T05:34:01.753Z,10.10
2023-03-26T05:36:30.816Z,10.20
2023-03-26T05:38:59.359Z,10.20
2023-03-26T05:41:52.930Z,10.30
2023-03-26T05:44:21.299Z,10.40
2023-03-26T05:46:49.559Z,10.40
2023-03-26T05:49:19.144Z,10.50
2023-03-26T05:52:15.254Z,10.60
2023-03-26T05:54:43.692Z,10.80
2023-03-26T05:57:11.931Z,10.90
2023-03-26T05:59:40.235Z,11.00
2023-03-26T06:02:08.465Z,11.10
2023-03-26T06:04:41.032Z,11.10
2023-03-26T06:07:10.159Z,11.20
2023-03-26T06:09:42.052Z,11.20
2023-03-26T06:12:11.518Z,11.30
2023-03-26T06:14:39.885Z,11.40
2023-03-26T06:17:08.060Z,11.50
2023-03-26T06:19:38.080Z,11.60
2023-03-26T06:22:06.729Z,11.60
2023-03-26T06:24:35.024Z,11.60
2023-03-26T06:27:03.328Z,11.60
2023-03-26T06:30:04.096Z,11.70
2023-03-26T06:32:32.371Z,11.70
2023-03-26T06:35:01.954Z,11.90
2023-03-26T06:37:30.430Z,11.90
2023-03-26T06:39:58.655Z,12.00
2023-03-26T06:43:06.401Z,12.10
2023-03-26T06:45:15.429Z,12.20
2023-03-26T06:48:33.262Z,12.30
2023-03-26T06:51:02.873Z,12.40
2023-03-26T06:53:31.573Z,12.40
2023-03-26T06:55:59.794Z,12.30
2023-03-26T06:58:28.251Z,12.40
2023-03-26T07:00:57.578Z,12.40
2023-03-26T07:03:25.945Z,12.50
2023-03-26T07:05:54.208Z,12.50
2023-03-26T07:08:25.869Z,12.60
2023-03-26T07:10:54.883Z,12.60
2023-03-26T07:13:23.204Z,12.80
2023-03-26T07:15:51.434Z,12.90
2023-03-26T07:18:19.762Z,13.00
2023-03-26T07:20:48.582Z,13.10
2023-03-26T07:23:20.147Z,13.00
2023-03-26T07:25:50.425Z,13.00
2023-03-26T07:28:26.727Z,13.10
2023-03-26T07:31:08.532Z,13.20
2023-03-26T07:33:44.574Z,13.20
2023-03-26T07:36:21.878Z,13.20
2023-03-26T07:39:07.327Z,13.30
2023-03-26T07:41:43.292Z,13.40
2023-03-26T07:44:51.602Z,13.40
2023-03-26T07:47:45.191Z,13.40
2023-03-26T07:50:18.446Z,13.40
2023-03-26T07:52:47.735Z,13.40
2023-03-26T07:55:17.612Z,13.40
2023-03-26T07:58:05.463Z,13.50
2023-03-26T08:00:38.852Z,13.70
2023-03-26T08:03:29.305Z,13.90
2023-03-26T08:06:10.961Z,14.00
2023-03-26T08:08:45.853Z,14.10
2023-03-26T08:11:25.800Z,14.10
2023-03-26T08:14:05.623Z,14.10
2023-03-26T08:16:41.919Z,14.10
2023-03-26T08:19:33.153Z,14.10
2023-03-26T08:22:11.997Z,14.20
2023-03-26T08:24:49.156Z,14.20
2023-03-26T08:27:23.109Z,14.20
2023-03-26T08:30:02.223Z,14.30
2023-03-26T08:32:30.968Z,14.50
2023-03-26T08:35:00.267Z,14.70
2023-03-26T08:37:29.345Z,14.80
2023-03-26T08:39:57.636Z,14.90
2023-03-26T08:43:07.122Z,15.00
2023-03-26T08:46:00.742Z,15.20
2023-03-26T08:49:11.065Z,15.20
2023-03-26T08:52:24.690Z,15.20
2023-03-26T08:55:22.718Z,15.30
2023-03-26T08:58:27.063Z,15.40
2023-03-26T09:01:38.815Z,15.40
2023-03-26T09:04:30.797Z,15.40
2023-03-26T09:07:37.898Z,15.40
2023-03-26T09:10:43.669Z,15.30
2023-03-26T09:13:53.064Z,15.40
2023-03-26T09:16:54.342Z,15.40
2023-03-26T09:20:11.910Z,15.40
2023-03-26T09:23:27.345Z,15.50
2023-03-26T09:26:28.310Z,15.60
2023-03-26T09:29:32.981Z,15.50
2023-03-26T09:32:39.227Z,15.50
2023-03-26T09:35:14.877Z,15.60
2023-03-26T09:37:58.338Z,15.70
2023-03-26T09:40:38.094Z,15.80
2023-03-26T09:43:41.231Z,15.90
2023-03-26T09:46:21.876Z,16.00
2023-03-26T09:49:22.890Z,16.10
2023-03-26T09:52:03.770Z,16.00
2023-03-26T09:55:14.657Z,15.90
2023-03-26T09:58:03.518Z,15.90
2023-03-26T10:00:37.476Z,15.80
2023-03-26T10:03:31.293Z,15.80
2023-03-26T10:06:34.267Z,15.80
2023-03-26T10:09:22.079Z,16.00
2023-03-26T10:12:19.880Z,16.00
2023-03-26T10:14:59.056Z,16.10
2023-03-26T10:17:43.534Z,16.20
2023-03-26T10:20:42.871Z,16.10
2023-03-26T10:23:29.300Z,16.20
2023-03-26T10:26:16.296Z,16.20
2023-03-26T10:29:00.205Z,16.20
2023-03-26T10:31:40.958Z,16.30
2023-03-26T10:34:32.277Z,16.40
2023-03-26T10:37:09.527Z,16.50
2023-03-26T10:40:07.852Z,16.60
2023-03-26T10:42:59.308Z,16.70
2023-03-26T10:45:38.101Z,16.90
2023-03-26T10:48:31.685Z,16.80
2023-03-26T10:51:36.448Z,16.60
2023-03-26T10:54:12.303Z,16.60
2023-03-26T10:56:45.398Z,16.70
2023-03-26T10:59:35.861Z,16.90
2023-03-26T11:02:29.497Z,16.90
2023-03-26T11:05:21.321Z,17.00
2023-03-26T11:07:54.141Z,17.10
2023-03-26T11:10:31.231Z,17.10
2023-03-26T11:13:15.335Z,17.10
2023-03-26T11:16:23.771Z,17.10
2023-03-26T11:18:58.018Z,17.00
2023-03-26T11:21:35.681Z,16.90
2023-03-26T11:24:33.000Z,17.00
2023-03-26T11:27:15.354Z,17.10
2023-03-26T11:29:52.867Z,17.30
2023-03-26T11:32:23.909Z,17.40
2023-03-26T11:35:00.099Z,17.50
2023-03-26T11:37:35.182Z,17.50
2023-03-26T11:40:12.544Z,17.50
2023-03-26T11:43:06.899Z,17.50
2023-03-26T11:45:38.887Z,17.50
2023-03-26T11:48:11.535Z,17.40
2023-03-26T11:50:46.520Z,17.30
2023-03-26T11:53:19.313Z,17.30
2023-03-26T11:55:52.525Z,17.50
2023-03-26T11:58:29.915Z,17.60
2023-03-26T12:00:59.129Z,17.60
2023-03-26T12:03:30.311Z,17.60
2023-03-26T12:06:03.795Z,17.60
2023-03-26T12:08:36.268Z,17.60
2023-03-26T12:11:10.798Z,17.70
2023-03-26T12:13:42.856Z,17.70
2023-03-26T12:16:14.131Z,17.60
2023-03-26T12:19:19.116Z,17.70
2023-03-26T12:21:49.635Z,17.70
2023-03-26T12:24:30.515Z,17.60
2023-03-26T12:27:02.171Z,17.50
2023-03-26T12:29:34.496Z,17.50
2023-03-26T12:32:08.659Z,17.50
2023-03-26T12:35:06.721Z,17.60
2023-03-26T12:38:08.006Z,17.70
2023-03-26T12:40:39.379Z,17.70
2023-03-26T12:44:55.183Z,17.70
2023-03-26T12:47:55.672Z,17.80
2023-03-26T12:49:20.822Z,17.80
2023-03-26T12:51:52.505Z,17.90
2023-03-26T12:54:35.752Z,18.10
2023-03-26T12:57:24.803Z,18.00
2023-03-26T13:00:12.543Z,18.00
2023-03-26T13:03:05.719Z,18.10
2023-03-26T13:06:23.453Z,18.10
2023-03-26T13:09:23.833Z,18.00
2023-03-26T13:12:03.901Z,18.00
2023-03-26T13:15:10.650Z,17.90
2023-03-26T13:17:45.975Z,17.90
2023-03-26T13:20:21.548Z,17.80
2023-03-26T13:22:57.358Z,17.90
2023-03-26T13:25:49.318Z,17.90
2023-03-26T13:28:28.062Z,17.80
2023-03-26T13:31:05.210Z,17.80
2023-03-26T13:34:05.194Z,17.80
2023-03-26T13:36:58.108Z,17.80
2023-03-26T13:40:17.351Z,17.80
2023-03-26T13:43:21.272Z,17.90
2023-03-26T13:45:57.123Z,18.00
2023-03-26T13:48:29.526Z,18.10
2023-03-26T13:51:19.579Z,18.20
2023-03-26T13:53:53.578Z,18.30
2023-03-26T13:56:43.488Z,18.30
2023-03-26T13:59:18.026Z,18.40
2023-03-26T14:01:53.482Z,18.30
2023-03-26T14:04:26.869Z,18.30
2023-03-26T14:07:02.575Z,18.40
2023-03-26T14:09:34.132Z,18.50
2023-03-26T14:12:23.121Z,18.50
2023-03-26T14:14:56.484Z,18.50
2023-03-26T14:17:29.525Z,18.50
2023-03-26T14:20:44.711Z,18.50
2023-03-26T14:23:42.262Z,18.60
2023-03-26T14:26:20.845Z,18.50
2023-03-26T14:29:19.799Z,18.50
2023-03-26T14:31:58.201Z,18.40
2023-03-26T14:34:43.209Z,18.30
2023-03-26T14:37:28.802Z,18.20
2023-03-26T14:40:30.056Z,18.20
2023-03-26T14:43:20.720Z,18.30
2023-03-26T14:46:08.634Z,18.40
2023-03-26T14:49:25.563Z,18.30
2023-03-26T14:52:02.545Z,18.30
2023-03-26T14:54:34.584Z,18.20
2023-03-26T14:57:53.568Z,18.20
2023-03-26T15:00:48.493Z,18.20
2023-03-26T15:03:55.092Z,18.10
2023-03-26T15:07:08.032Z,18.00
2023-03-26T15:10:06.135Z,17.80
2023-03-26T15:12:49.727Z,17.80
2023-03-26T15:15:45.289Z,17.80
2023-03-26T15:19:02.075Z,17.70
2023-03-26T15:22:16.925Z,17.70
2023-03-26T15:25:17.770Z,17.50
2023-03-26T15:28:22.943Z,17.40
2023-03-26T15:31:14.114Z,17.30
2023-03-26T15:34:33.770Z,17.20
2023-03-26T15:37:46.512Z,17.10
2023-03-26T15:40:43.936Z,17.00
2023-03-26T15:43:14.256Z,16.90
2023-03-26T15:46:26.218Z,16.80
2023-03-26T15:49:00.811Z,16.80
2023-03-26T15:51:51.697Z,16.70
2023-03-26T15:54:27.863Z,16.60
2023-03-26T15:57:17.235Z,16.60
2023-03-26T15:59:59.272Z,16.50
2023-03-26T16:02:41.596Z,16.50
2023-03-26T16:05:33.811Z,16.40
2023-03-26T16:08:30.672Z,16.30
2023-03-26T16:11:03.187Z,16.10
2023-03-26T16:13:38.880Z,16.00
2023-03-26T16:16:46.422Z,15.80
2023-03-26T16:19:48.961Z,15.60
2023-03-26T16:22:42.963Z,15.50
2023-03-26T16:25:27.466Z,15.30
2023-03-26T16:28:22.590Z,15.10
2023-03-26T16:31:36.619Z,14.90
2023-03-26T16:34:28.879Z,14.80
2023-03-26T16:37:37.783Z,14.60
2023-03-26T16:40:29.065Z,14.40
2023-03-26T16:43:21.876Z,14.30
2023-03-26T16:45:56.432Z,14.20
2023-03-26T16:48:33.773Z,14.00
2023-03-26T16:51:11.363Z,13.90
2023-03-26T16:53:48.697Z,13.70
2023-03-26T16:56:28.043Z,13.70
2023-03-26T16:59:00.551Z,13.60
2023-03-26T17:01:41.514Z,13.40
2023-03-26T17:04:17.148Z,13.20
2023-03-26T17:07:01.856Z,13.00
2023-03-26T17:09:41.490Z,12.90
2023-03-26T17:12:19.199Z,12.70
2023-03-26T17:18:33.400Z,12.50
2023-03-26T17:21:05.635Z,12.40
2023-03-26T17:23:50.635Z,12.30
2023-03-26T17:26:25.468Z,12.20
2023-03-26T17:29:07.473Z,12.00
2023-03-26T17:32:02.116Z,11.90
2023-03-26T17:34:46.553Z,11.70
2023-03-26T17:37:48.019Z,11.70
2023-03-26T17:40:54.430Z,11.60
2023-03-26T17:43:46.859Z,11.50
2023-03-26T17:46:33.651Z,11.30
2023-03-26T17:49:08.077Z,11.30
2023-03-26T17:51:49.452Z,11.20
2023-03-26T17:54:30.527Z,11.10
2023-03-26T17:57:04.073Z,10.90
2023-03-26T17:59:35.072Z,10.70
2023-03-26T18:02:07.082Z,10.60
2023-03-26T18:04:37.843Z,10.50
2023-03-26T18:07:45.199Z,10.40
2023-03-26T18:10:35.181Z,10.30
2023-03-26T18:13:28.950Z,10.20
2023-03-26T18:16:40.082Z,10.20
2023-03-26T18:19:18.419Z,10.10
2023-03-26T18:21:50.449Z,10.00
2023-03-26T18:24:21.903Z,9.90
2023-03-26T18:26:54.778Z,9.80
2023-03-26T18:29:35.349Z,9.70
2023-03-26T18:32:22.154Z,9.60
2023-03-26T18:34:54.436Z,9.60
2023-03-26T18:37:26.002Z,9.50
2023-03-26T18:40:02.375Z,9.50
2023-03-26T18:42:38.756Z,9.50
2023-03-26T18:45:10.737Z,9.40
2023-03-26T18:47:41.622Z,9.40
2023-03-26T18:50:17.841Z,9.40
2023-03-26T18:52:46.905Z,9.40
2023-03-26T18:55:16.157Z,9.30
2023-03-26T18:57:45.024Z,9.20
2023-03-26T19:00:20.805Z,9.20
2023-03-26T19:02:52.619Z,9.10
2023-03-26T19:05:21.266Z,9.10
2023-03-26T19:07:50.538Z,9.10
2023-03-26T19:10:22.218Z,9.00
2023-03-26T19:12:57.110Z,8.90
2023-03-26T19:15:26.788Z,8.90
2023-03-26T19:18:03.781Z,8.80
2023-03-26T19:20:40.557Z,8.70
2023-03-26T19:23:12.326Z,8.60
2023-03-26T19:25:43.196Z,8.60
2023-03-26T19:28:19.598Z,8.50
2023-03-26T19:30:48.171Z,8.40
2023-03-26T19:33:43.421Z,8.40
2023-03-26T19:36:21.188Z,8.40
2023-03-26T19:38:52.348Z,8.30
2023-03-26T19:41:24.177Z,8.30
2023-03-26T19:43:55.745Z,8.20
2023-03-26T19:46:25.118Z,8.10
2023-03-26T19:48:56.430Z,8.00
2023-03-26T19:51:31.763Z,8.00
2023-03-26T19:54:03.126Z,8.00
2023-03-26T19:56:31.864Z,8.00
2023-03-26T19:59:00.383Z,7.90
2023-03-26T20:01:31.897Z,7.90
2023-03-26T20:04:06.289Z,8.00
2023-03-26T20:06:43.172Z,8.00
2023-03-26T20:09:12.602Z,8.00
2023-03-26T20:11:41.293Z,8.00
2023-03-26T20:14:14.601Z,8.00
2023-03-26T20:19:32.872Z,8.00
2023-03-26T20:22:01.296Z,8.00
2023-03-26T20:24:30.092Z,8.00
2023-03-26T20:26:58.371Z,7.90
2023-03-26T20:29:28.305Z,7.90
2023-03-26T20:31:57.848Z,7.80
2023-03-26T20:34:26.162Z,7.70
2023-03-26T20:37:21.514Z,7.70
2023-03-26T20:39:50.070Z,7.60
2023-03-26T20:42:18.376Z,7.50
2023-03-26T20:44:47.373Z,7.40
2023-03-26T20:47:15.771Z,7.40
2023-03-26T20:49:44.129Z,7.40
2023-03-26T20:52:15.515Z,7.40
2023-03-26T20:54:45.261Z,7.40
2023-03-26T20:57:13.601Z,7.50
2023-03-26T20:59:42.006Z,7.40
2023-03-26T21:02:12.890Z,7.30
2023-03-26T21:04:41.580Z,7.30
2023-03-26T21:07:17.473Z,7.30
2023-03-26T21:09:48.945Z,7.20
2023-03-26T21:12:22.896Z,7.20
2023-03-26T21:14:51.718Z,7.20
2023-03-26T21:17:24.893Z,7.10
2023-03-26T21:19:54.748Z,7.00
2023-03-26T21:22:32.548Z,6.90
2023-03-26T21:25:17.135Z,6.90
2023-03-26T21:27:56.223Z,6.70
2023-03-26T21:30:24.956Z,6.60
2023-03-26T21:32:53.373Z,6.50
2023-03-26T21:35:22.397Z,6.50
2023-03-26T21:37:51.142Z,6.40
2023-03-26T21:40:21.148Z,6.40
2023-03-26T21:42:52.101Z,6.40
2023-03-26T21:45:21.902Z,6.40
2023-03-26T21:47:51.402Z,6.30
2023-03-26T21:50:21.955Z,6.30
2023-03-26T21:52:51.220Z,6.20
2023-03-26T21:55:22.713Z,6.20
2023-03-26T21:58:12.492Z,6.20
2023-03-26T22:00:48.293Z,6.20
2023-03-26T22:03:24.903Z,6.20
2023-03-26T22:06:00.687Z,6.10
2023-03-26T22:08:32.018Z,6.00
2023-03-26T22:11:07.213Z,6.00
2023-03-26T22:13:39.033Z,6.00
2023-03-26T22:16:09.451Z,6.00
2023-03-26T22:18:37.735Z,6.00
2023-03-26T22:21:07.122Z,6.00
2023-03-26T22:23:38.309Z,6.00
2023-03-26T22:26:08.404Z,6.00
2023-03-26T22:28:36.589Z,5.90
2023-03-26T22:31:08.641Z,5.90
2023-03-26T22:33:37.289Z,5.90
2023-03-26T22:36:06.228Z,5.90
2023-03-26T22:38:54.348Z,5.80
2023-03-26T22:41:24.319Z,5.80
2023-03-26T22:43:54.966Z,5.90
2023-03-26T22:46:24.203Z,5.90
2023-03-26T22:48:52.591Z,5.90
2023-03-26T22:51:20.842Z,5.80
2023-03-26T22:53:49.074Z,5.80
2023-03-26T22:56:18.886Z,5.80
2023-03-26T22:58:48.682Z,5.80
2023-03-26T23:01:19.837Z,5.80
2023-03-26T23:03:48.477Z,5.80
2023-03-26T23:06:17.176Z,5.70
2023-03-26T23:08:45.391Z,5.70
2023-03-26T23:11:16.210Z,5.70
2023-03-26T23:13:45.579Z,5.60
2023-03-26T23:16:16.793Z,5.60
2023-03-26T23:18:51.133Z,5.70
2023-03-26T23:21:20.891Z,5.70
2023-03-26T23:23:50.397Z,5.80
2023-03-26T23:26:18.715Z,5.70
2023-03-26T23:28:47.073Z,5.70
2023-03-26T23:31:16.852Z,5.80
2023-03-26T23:33:46.835Z,5.80
2023-03-26T23:36:18.424Z,5.80
2023-03-26T23:38:49.142Z,5.70
2023-03-26T23:41:18.790Z,5.80
2023-03-26T23:43:53.355Z,5.70
2023-03-26T23:46:30.206Z,5.80
2023-03-26T23:48:59.818Z,5.80
2023-03-26T23:51:30.193Z,5.80
2023-03-26T23:53:59.813Z,5.80
2023-03-26T23:56:29.852Z,5.90
2023-03-26T23:58:59.190Z,6.00
