createdAt,value
2022-12-22T00:00:05.622Z,23.23
2022-12-22T00:05:20.587Z,23.92
2022-12-22T00:10:35.804Z,25.95
2022-12-22T00:15:53.685Z,19.83
2022-12-22T00:21:09.024Z,20.23
2022-12-22T00:26:23.774Z,18.33
2022-12-22T00:31:39.544Z,19.75
2022-12-22T00:36:55.433Z,21.42
2022-12-22T00:42:10.469Z,22.75
2022-12-22T00:47:31.399Z,20.00
2022-12-22T00:52:46.591Z,23.23
2022-12-22T00:58:01.875Z,19.40
2022-12-22T01:03:17.358Z,19.90
2022-12-22T01:08:32.728Z,18.35
2022-12-22T01:13:47.819Z,19.23
2022-12-22T01:19:02.633Z,17.55
2022-12-22T01:24:17.770Z,16.15
2022-12-22T01:29:32.850Z,16.35
2022-12-22T01:34:47.896Z,19.60
2022-12-22T01:40:03.447Z,22.10
2022-12-22T01:45:45.482Z,17.38
2022-12-22T01:51:01.683Z,18.20
2022-12-22T01:56:17.945Z,16.30
2022-12-22T02:01:36.326Z,16.67
2022-12-22T02:07:00.199Z,17.20
2022-12-22T02:12:27.065Z,15.25
2022-12-22T02:17:47.029Z,14.80
2022-12-22T02:23:29.904Z,16.80
2022-12-22T02:28:45.047Z,17.67
2022-12-22T02:34:01.040Z,16.85
2022-12-22T02:39:22.134Z,15.93
2022-12-22T02:45:18.960Z,13.10
2022-12-22T02:50:51.482Z,15.45
2022-12-22T02:56:06.879Z,13.70
2022-12-22T03:01:23.202Z,16.38
2022-12-22T03:06:38.648Z,15.05
2022-12-22T03:11:53.433Z,14.23
2022-12-22T03:17:08.399Z,16.08
2022-12-22T03:22:23.323Z,12.57
2022-12-22T03:27:19.911Z,11.93
2022-12-22T03:32:16.400Z,13.13
2022-12-22T03:37:12.852Z,11.05
2022-12-22T03:42:31.269Z,12.80
2022-12-22T03:47:27.778Z,13.45
2022-12-22T03:52:24.402Z,12.93
2022-12-22T03:57:20.972Z,11.50
2022-12-22T04:02:17.571Z,11.13
2022-12-22T04:07:14.159Z,10.73
2022-12-22T04:12:28.981Z,11.90
2022-12-22T04:17:25.422Z,13.98
2022-12-22T04:22:21.909Z,14.95
2022-12-22T04:27:18.408Z,13.93
2022-12-22T04:32:14.956Z,15.93
2022-12-22T04:37:17.132Z,11.35
2022-12-22T04:42:14.067Z,14.23
2022-12-22T04:47:10.543Z,13.88
2022-12-22T04:52:07.179Z,15.00
2022-12-22T04:57:03.667Z,13.63
2022-12-22T05:02:00.285Z,12.27
2022-12-22T05:06:56.835Z,13.45
2022-12-22T05:11:53.297Z,14.70
2022-12-22T05:16:50.068Z,12.90
2022-12-22T05:21:46.616Z,14.48
2022-12-22T05:26:43.256Z,15.85
2022-12-22T05:31:46.741Z,16.40
2022-12-22T05:36:43.709Z,19.25
2022-12-22T05:41:40.294Z,14.43
2022-12-22T05:46:36.899Z,15.70
2022-12-22T05:51:35.317Z,16.55
2022-12-22T05:56:31.826Z,15.60
2022-12-22T06:01:28.359Z,18.60
2022-12-22T06:06:24.818Z,15.65
2022-12-22T06:11:21.775Z,16.58
2022-12-22T06:16:18.372Z,15.52
2022-12-22T06:21:14.835Z,17.80
2022-12-22T06:26:11.286Z,15.68
2022-12-22T06:31:07.741Z,16.63
2022-12-22T06:36:08.094Z,20.92
2022-12-22T06:41:04.554Z,19.25
2022-12-22T06:46:01.191Z,18.23
2022-12-22T06:50:59.590Z,16.15
2022-12-22T06:55:58.160Z,17.65
2022-12-22T07:00:56.369Z,19.35
2022-12-22T07:05:52.842Z,16.40
2022-12-22T07:10:58.443Z,18.83
2022-12-22T07:16:07.278Z,19.48
2022-12-22T07:21:26.415Z,17.90
2022-12-22T08:44:25.720Z,19.85
2022-12-22T08:54:34.168Z,17.42
2022-12-22T08:59:30.642Z,20.45
2022-12-22T09:56:45.387Z,19.85
2022-12-22T10:07:02.553Z,23.95
2022-12-22T10:33:11.791Z,18.25
2022-12-22T10:38:26.594Z,20.60
2022-12-22T10:43:28.410Z,20.65
2022-12-22T10:48:30.523Z,16.42
2022-12-22T10:53:51.698Z,17.80
2022-12-22T10:59:20.978Z,18.08
2022-12-22T11:04:18.550Z,18.88
2022-12-22T11:09:33.203Z,18.98
2022-12-22T11:14:57.197Z,18.55
2022-12-22T11:20:02.510Z,18.80
2022-12-22T11:25:26.791Z,20.02
2022-12-22T11:31:06.744Z,15.40
2022-12-22T11:36:06.244Z,16.58
2022-12-22T11:41:15.806Z,16.58
2022-12-22T11:46:23.574Z,15.13
2022-12-22T11:51:27.932Z,18.20
2022-12-22T11:56:55.245Z,19.02
2022-12-22T12:02:18.680Z,23.00
2022-12-22T12:07:32.290Z,16.73
2022-12-22T12:12:42.740Z,19.67
2022-12-22T12:17:58.104Z,16.58
2022-12-22T12:23:17.850Z,14.35
2022-12-22T12:28:22.236Z,14.30
2022-12-22T12:33:37.105Z,15.25
2022-12-22T12:44:01.131Z,16.33
2022-12-22T12:48:57.739Z,15.85
2022-12-22T12:54:42.690Z,14.88
2022-12-22T12:59:42.077Z,16.27
2022-12-22T13:05:12.885Z,17.65
2022-12-22T13:10:23.197Z,14.90
2022-12-22T13:15:28.317Z,16.20
2022-12-22T13:20:33.703Z,12.32
2022-12-22T13:25:53.758Z,11.55
2022-12-22T13:30:53.709Z,15.98
2022-12-22T13:35:56.512Z,14.20
2022-12-22T13:40:55.135Z,14.45
2022-12-22T13:45:56.893Z,14.15
2022-12-22T13:51:02.555Z,17.08
2022-12-22T13:55:59.248Z,14.80
2022-12-22T14:01:25.209Z,13.82
2022-12-22T14:06:29.379Z,16.40
2022-12-22T14:11:25.995Z,12.85
2022-12-22T14:16:24.005Z,12.38
2022-12-22T14:21:20.696Z,15.75
2022-12-22T14:26:25.883Z,16.20
2022-12-22T14:31:22.390Z,15.07
2022-12-22T14:36:24.684Z,14.45
2022-12-22T14:41:42.758Z,14.20
2022-12-22T14:51:36.039Z,16.67
2022-12-22T14:56:32.544Z,16.45
2022-12-22T15:01:29.163Z,16.08
2022-12-22T15:06:28.427Z,19.92
2022-12-22T15:11:25.123Z,17.30
2022-12-22T15:16:22.815Z,16.38
2022-12-22T15:21:19.764Z,16.88
2022-12-22T15:31:15.398Z,17.98
2022-12-22T15:36:13.688Z,17.63
2022-12-22T15:41:10.277Z,17.05
2022-12-22T15:46:07.255Z,17.00
2022-12-22T15:51:06.315Z,17.35
2022-12-22T15:56:03.230Z,17.38
