createdAt,value
2017-11-03T00:00:17.043Z,49.07
2017-11-03T00:02:45.400Z,47.73
2017-11-03T00:05:13.015Z,41.77
2017-11-03T00:07:40.648Z,43.03
2017-11-03T00:10:09.023Z,39.17
2017-11-03T00:12:36.591Z,40.03
2017-11-03T00:15:04.946Z,39.00
2017-11-03T00:17:32.530Z,41.30
2017-11-03T00:20:00.906Z,40.13
2017-11-03T00:22:29.287Z,40.40
2017-11-03T00:24:57.646Z,38.70
2017-11-03T00:27:25.230Z,41.43
2017-11-03T00:29:53.616Z,40.63
2017-11-03T00:32:21.992Z,37.57
2017-11-03T00:34:50.371Z,40.23
2017-11-03T00:37:18.750Z,38.07
2017-11-03T00:39:47.115Z,37.10
2017-11-03T00:42:14.726Z,38.80
2017-11-03T00:44:42.458Z,38.23
2017-11-03T00:47:10.819Z,39.40
2017-11-03T00:49:38.428Z,39.40
2017-11-03T00:52:05.999Z,37.30
2017-11-03T00:54:33.618Z,38.87
2017-11-03T00:57:01.959Z,36.87
2017-11-03T00:59:29.539Z,39.40
2017-11-03T01:01:57.141Z,36.90
2017-11-03T01:04:24.724Z,37.60
2017-11-03T01:06:52.336Z,39.00
2017-11-03T01:09:20.691Z,39.10
2017-11-03T01:11:48.308Z,36.57
2017-11-03T01:14:15.912Z,36.53
2017-11-03T01:16:43.512Z,38.13
2017-11-03T01:19:11.862Z,38.13
2017-11-03T01:21:39.488Z,36.80
2017-11-03T01:24:07.137Z,38.07
2017-11-03T01:26:35.024Z,37.67
2017-11-03T01:29:02.607Z,35.80
2017-11-03T01:31:30.231Z,36.20
2017-11-03T01:33:57.818Z,35.97
2017-11-03T01:36:25.399Z,36.17
2017-11-03T01:38:52.991Z,34.87
2017-11-03T01:41:21.340Z,35.63
2017-11-03T01:43:48.928Z,34.43
2017-11-03T01:46:17.290Z,38.10
2017-11-03T01:48:44.899Z,36.50
2017-11-03T01:51:12.523Z,35.60
2017-11-03T01:53:40.899Z,37.07
2017-11-03T01:56:09.300Z,35.50
2017-11-03T01:58:36.903Z,36.60
2017-11-03T02:01:04.542Z,35.73
2017-11-03T02:03:32.166Z,35.87
2017-11-03T02:06:00.562Z,38.40
2017-11-03T02:08:28.907Z,35.10
2017-11-03T02:10:56.508Z,33.70
2017-11-03T02:13:24.860Z,36.00
2017-11-03T02:15:52.427Z,34.93
2017-11-03T02:18:20.894Z,33.03
2017-11-03T02:20:48.536Z,32.00
2017-11-03T02:23:16.138Z,34.70
2017-11-03T02:25:44.538Z,34.80
2017-11-03T02:28:12.146Z,34.80
2017-11-03T02:30:39.804Z,32.43
2017-11-03T02:33:07.409Z,33.27
2017-11-03T02:35:36.129Z,31.97
2017-11-03T02:38:03.725Z,34.00
2017-11-03T02:40:31.332Z,32.87
2017-11-03T02:42:58.951Z,33.60
2017-11-03T02:45:26.534Z,33.37
2017-11-03T02:47:54.888Z,33.63
2017-11-03T02:50:23.619Z,37.90
2017-11-03T02:52:51.224Z,36.30
2017-11-03T02:55:18.814Z,34.97
2017-11-03T02:57:46.395Z,35.83
2017-11-03T03:00:14.733Z,36.67
2017-11-03T03:02:42.654Z,35.50
2017-11-03T03:05:10.238Z,34.10
2017-11-03T03:07:37.802Z,36.00
2017-11-03T03:10:05.394Z,35.10
2017-11-03T03:12:32.991Z,34.73
2017-11-03T03:15:00.597Z,34.60
2017-11-03T03:17:28.291Z,35.67
2017-11-03T03:19:55.869Z,32.93
2017-11-03T03:22:24.255Z,33.40
2017-11-03T03:24:52.588Z,33.53
2017-11-03T03:27:20.173Z,35.90
2017-11-03T03:29:47.774Z,32.70
2017-11-03T03:32:15.353Z,35.00
2017-11-03T03:34:42.963Z,33.63
2017-11-03T03:37:11.294Z,32.57
2017-11-03T03:39:38.910Z,35.17
2017-11-03T03:42:07.234Z,33.80
2017-11-03T03:44:34.839Z,33.70
2017-11-03T03:47:02.458Z,35.33
2017-11-03T03:49:30.051Z,36.67
2017-11-03T03:51:58.401Z,33.20
2017-11-03T03:54:26.106Z,35.23
2017-11-03T03:56:54.477Z,32.00
2017-11-03T03:59:22.090Z,34.80
2017-11-03T04:01:49.674Z,34.93
2017-11-03T04:04:17.230Z,33.50
2017-11-03T04:06:44.842Z,34.40
2017-11-03T04:09:13.174Z,32.27
2017-11-03T04:11:40.809Z,33.80
2017-11-03T04:14:08.358Z,32.37
2017-11-03T04:16:35.930Z,35.00
2017-11-03T04:19:03.548Z,32.40
2017-11-03T04:21:31.114Z,33.07
2017-11-03T04:23:59.454Z,33.40
2017-11-03T04:26:27.036Z,34.37
2017-11-03T04:28:57.658Z,31.53
2017-11-03T04:31:25.240Z,32.20
2017-11-03T04:33:52.818Z,33.07
2017-11-03T04:36:21.125Z,33.53
2017-11-03T04:38:48.700Z,33.77
2017-11-03T04:41:16.299Z,32.30
2017-11-03T04:43:43.865Z,33.40
2017-11-03T04:46:11.459Z,34.50
2017-11-03T04:48:39.031Z,33.37
2017-11-03T04:51:06.631Z,32.43
2017-11-03T04:53:34.210Z,33.67
2017-11-03T04:56:02.565Z,32.40
2017-11-03T04:58:30.151Z,33.20
2017-11-03T05:00:58.517Z,29.40
2017-11-03T05:03:26.203Z,33.03
2017-11-03T05:05:54.554Z,31.80
2017-11-03T05:08:22.137Z,32.63
2017-11-03T05:10:50.470Z,34.53
2017-11-03T05:13:18.042Z,33.53
2017-11-03T05:15:45.646Z,34.37
2017-11-03T05:18:14.015Z,32.70
2017-11-03T05:20:41.582Z,35.73
2017-11-03T05:23:09.946Z,34.83
2017-11-03T05:25:37.531Z,32.47
2017-11-03T05:28:05.858Z,32.10
2017-11-03T05:30:33.450Z,36.07
2017-11-03T05:33:01.794Z,32.77
2017-11-03T05:35:29.363Z,37.00
2017-11-03T05:37:56.914Z,33.33
2017-11-03T05:40:24.524Z,35.57
2017-11-03T05:42:52.855Z,33.83
2017-11-03T05:45:20.458Z,33.77
2017-11-03T05:47:48.036Z,33.13
2017-11-03T05:50:16.403Z,32.73
2017-11-03T05:52:44.966Z,34.90
2017-11-03T05:55:12.554Z,35.37
2017-11-03T05:57:40.894Z,32.97
2017-11-03T06:00:08.482Z,33.07
2017-11-03T06:02:36.073Z,32.43
2017-11-03T06:05:03.738Z,31.20
2017-11-03T06:07:31.346Z,31.80
2017-11-03T06:09:58.957Z,32.67
2017-11-03T06:12:26.545Z,32.80
2017-11-03T06:14:54.118Z,33.73
2017-11-03T06:17:21.713Z,31.60
2017-11-03T06:19:49.299Z,31.63
2017-11-03T06:22:16.886Z,30.50
2017-11-03T06:24:44.463Z,32.80
2017-11-03T06:27:12.065Z,32.00
2017-11-03T06:29:40.428Z,30.67
2017-11-03T06:32:07.998Z,31.13
2017-11-03T06:34:36.374Z,30.77
2017-11-03T06:37:04.134Z,30.40
2017-11-03T06:39:31.722Z,28.33
2017-11-03T06:42:00.106Z,28.00
2017-11-03T06:44:27.962Z,30.50
2017-11-03T06:46:56.293Z,31.03
2017-11-03T06:49:23.879Z,30.43
2017-11-03T06:51:51.499Z,31.03
2017-11-03T06:54:19.064Z,30.53
2017-11-03T06:56:46.655Z,29.50
2017-11-03T06:59:14.427Z,28.07
2017-11-03T07:01:42.026Z,29.67
2017-11-03T07:04:09.606Z,30.83
2017-11-03T07:06:37.171Z,32.03
2017-11-03T07:09:04.751Z,30.83
2017-11-03T07:11:32.328Z,31.03
2017-11-03T07:13:59.990Z,30.20
2017-11-03T07:16:27.545Z,33.43
2017-11-03T07:18:55.127Z,33.07
2017-11-03T07:21:22.698Z,31.20
2017-11-03T07:23:51.056Z,29.90
2017-11-03T07:26:18.665Z,40.00
2017-11-03T07:28:46.231Z,36.50
2017-11-03T07:31:13.914Z,30.80
2017-11-03T07:33:41.527Z,31.10
2017-11-03T07:36:09.875Z,31.00
2017-11-03T07:38:37.475Z,30.80
2017-11-03T07:41:05.091Z,33.90
2017-11-03T07:43:32.670Z,35.00
2017-11-03T07:46:00.341Z,40.17
2017-11-03T07:48:27.950Z,40.60
2017-11-03T07:50:56.312Z,34.53
2017-11-03T07:53:23.902Z,34.50
2017-11-03T07:55:51.502Z,34.33
2017-11-03T07:58:19.086Z,33.90
2017-11-03T08:00:47.430Z,32.17
2017-11-03T08:03:15.030Z,32.63
2017-11-03T08:05:43.763Z,30.77
2017-11-03T08:08:12.058Z,31.50
2017-11-03T08:10:39.669Z,29.77
2017-11-03T08:13:07.303Z,32.77
2017-11-03T08:15:35.640Z,30.67
2017-11-03T08:18:03.201Z,30.40
2017-11-03T08:20:30.834Z,31.10
2017-11-03T08:22:58.422Z,32.97
2017-11-03T08:25:26.016Z,30.73
2017-11-03T08:27:53.630Z,31.43
2017-11-03T08:30:22.595Z,32.83
2017-11-03T08:32:50.218Z,33.50
2017-11-03T08:35:17.810Z,31.00
2017-11-03T08:37:46.182Z,34.00
2017-11-03T08:40:14.567Z,31.13
2017-11-03T08:42:42.928Z,32.20
2017-11-03T08:45:10.530Z,33.10
2017-11-03T08:47:38.122Z,32.20
2017-11-03T08:50:05.723Z,31.23
2017-11-03T08:52:34.151Z,36.50
2017-11-03T08:55:01.755Z,33.10
2017-11-03T08:57:29.352Z,30.00
2017-11-03T08:59:56.942Z,34.07
2017-11-03T09:02:24.530Z,31.83
2017-11-03T09:04:52.125Z,32.53
2017-11-03T09:07:20.501Z,32.33
2017-11-03T09:09:48.855Z,31.37
2017-11-03T09:12:16.482Z,31.83
2017-11-03T09:14:44.047Z,31.50
2017-11-03T09:17:11.719Z,30.20
2017-11-03T09:19:39.322Z,31.93
2017-11-03T09:22:07.958Z,31.80
2017-11-03T09:24:35.556Z,32.23
2017-11-03T09:27:03.159Z,32.63
2017-11-03T09:29:30.752Z,33.27
2017-11-03T09:31:58.356Z,33.20
2017-11-03T09:34:26.708Z,31.70
2017-11-03T09:36:54.299Z,34.97
2017-11-03T09:39:22.662Z,34.50
2017-11-03T09:41:50.239Z,51.10
2017-11-03T09:44:18.678Z,60.63
2017-11-03T09:46:46.260Z,35.03
2017-11-03T09:49:13.881Z,33.60
2017-11-03T09:51:41.459Z,33.17
2017-11-03T09:54:09.025Z,32.03
2017-11-03T09:56:36.618Z,31.30
2017-11-03T09:59:05.031Z,33.63
2017-11-03T10:01:32.614Z,33.50
2017-11-03T10:04:00.192Z,34.13
2017-11-03T10:06:27.859Z,33.03
2017-11-03T10:08:55.450Z,31.53
2017-11-03T10:11:24.066Z,33.73
2017-11-03T10:13:51.958Z,32.20
2017-11-03T10:16:19.535Z,32.47
2017-11-03T10:18:47.123Z,31.63
2017-11-03T10:21:15.579Z,32.53
2017-11-03T10:23:43.164Z,33.90
2017-11-03T10:26:11.499Z,32.10
2017-11-03T10:28:39.079Z,32.57
2017-11-03T10:31:06.696Z,31.70
2017-11-03T10:33:34.301Z,43.10
2017-11-03T10:36:01.960Z,44.77
2017-11-03T10:38:29.534Z,41.13
2017-11-03T10:40:57.227Z,35.27
2017-11-03T10:43:25.610Z,31.37
2017-11-03T10:45:53.202Z,28.93
2017-11-03T10:48:20.796Z,28.93
2017-11-03T10:50:48.424Z,30.27
2017-11-03T10:53:16.021Z,30.63
2017-11-03T10:55:43.615Z,31.67
2017-11-03T10:58:11.221Z,31.83
2017-11-03T11:00:38.763Z,31.03
2017-11-03T11:03:06.384Z,29.13
2017-11-03T11:05:34.726Z,29.03
2017-11-03T11:08:02.320Z,31.83
2017-11-03T11:10:29.901Z,30.50
2017-11-03T11:12:57.491Z,30.10
2017-11-03T11:15:25.085Z,31.50
2017-11-03T11:17:52.642Z,29.50
2017-11-03T11:20:20.248Z,30.00
2017-11-03T11:22:48.587Z,28.33
2017-11-03T11:25:16.173Z,29.97
2017-11-03T11:27:44.546Z,30.27
2017-11-03T11:30:12.122Z,29.00
2017-11-03T11:32:40.484Z,27.60
2017-11-03T11:35:08.098Z,29.63
2017-11-03T11:37:35.704Z,29.33
2017-11-03T11:40:03.285Z,27.90
2017-11-03T11:42:31.654Z,28.60
2017-11-03T11:44:59.986Z,29.00
2017-11-03T11:47:27.657Z,27.30
2017-11-03T11:49:55.231Z,29.87
2017-11-03T11:52:22.850Z,27.30
2017-11-03T11:54:50.498Z,29.17
2017-11-03T11:57:18.070Z,28.62
2017-11-03T11:59:45.663Z,28.03
2017-11-03T12:02:13.235Z,25.50
2017-11-03T12:04:40.831Z,26.50
2017-11-03T12:07:09.199Z,25.40
2017-11-03T12:09:37.107Z,26.97
2017-11-03T12:12:04.682Z,27.50
2017-11-03T12:14:32.244Z,26.03
2017-11-03T12:16:59.831Z,28.50
2017-11-03T12:19:27.400Z,30.43
2017-11-03T12:21:54.994Z,43.33
2017-11-03T12:24:23.358Z,27.73
2017-11-03T12:26:51.707Z,27.10
2017-11-03T12:29:19.293Z,28.73
2017-11-03T12:31:47.679Z,26.20
2017-11-03T12:34:16.006Z,28.63
2017-11-03T12:36:43.614Z,27.10
2017-11-03T12:39:11.215Z,27.70
2017-11-03T12:41:38.830Z,36.60
2017-11-03T12:44:06.479Z,26.77
2017-11-03T12:46:34.049Z,27.83
2017-11-03T12:49:01.629Z,27.73
2017-11-03T12:51:29.982Z,27.40
2017-11-03T12:53:57.550Z,34.10
2017-11-03T12:56:25.154Z,38.37
2017-11-03T12:58:52.822Z,36.73
2017-11-03T13:01:20.366Z,33.47
2017-11-03T13:03:47.934Z,29.53
2017-11-03T13:06:15.544Z,28.10
2017-11-03T13:08:43.117Z,28.00
2017-11-03T13:11:10.704Z,26.30
2017-11-03T13:13:39.018Z,28.23
2017-11-03T13:16:06.596Z,27.43
2017-11-03T13:18:34.160Z,25.50
2017-11-03T13:21:01.930Z,26.90
2017-11-03T13:23:29.539Z,27.17
2017-11-03T13:25:57.099Z,27.27
2017-11-03T13:28:24.778Z,27.53
2017-11-03T13:30:52.419Z,26.80
2017-11-03T13:33:20.792Z,24.37
2017-11-03T13:35:49.158Z,24.30
2017-11-03T13:38:16.734Z,23.87
2017-11-03T13:40:45.143Z,24.00
2017-11-03T13:43:12.703Z,30.13
2017-11-03T13:45:41.038Z,23.63
2017-11-03T13:48:08.608Z,26.27
2017-11-03T13:50:36.977Z,23.43
2017-11-03T13:53:05.709Z,22.33
2017-11-03T13:55:33.289Z,24.37
2017-11-03T13:58:00.851Z,25.30
2017-11-03T14:00:29.318Z,32.37
2017-11-03T14:02:57.019Z,29.10
2017-11-03T14:05:24.602Z,26.23
2017-11-03T14:07:52.972Z,23.60
2017-11-03T14:10:21.430Z,21.03
2017-11-03T14:12:49.004Z,21.97
2017-11-03T14:15:16.591Z,20.10
2017-11-03T14:17:45.735Z,20.70
2017-11-03T14:20:13.358Z,20.83
2017-11-03T14:22:41.742Z,21.90
2017-11-03T14:25:09.333Z,19.73
2017-11-03T14:27:36.944Z,18.17
2017-11-03T14:30:05.303Z,19.27
2017-11-03T14:32:32.887Z,24.57
2017-11-03T14:35:01.897Z,18.87
2017-11-03T14:37:29.479Z,22.00
2017-11-03T14:39:57.815Z,25.83
2017-11-03T14:42:25.442Z,16.60
2017-11-03T14:44:53.031Z,15.87
2017-11-03T14:47:20.641Z,17.40
2017-11-03T14:49:48.230Z,15.83
2017-11-03T14:52:15.819Z,14.50
2017-11-03T14:54:43.394Z,16.50
2017-11-03T14:57:11.783Z,16.90
2017-11-03T14:59:39.430Z,17.33
2017-11-03T15:02:07.779Z,16.03
2017-11-03T15:04:35.378Z,14.40
2017-11-03T15:07:03.684Z,16.10
2017-11-03T15:09:31.299Z,17.10
2017-11-03T15:11:58.882Z,15.07
2017-11-03T15:14:27.263Z,16.70
2017-11-03T15:16:55.594Z,16.43
2017-11-03T15:19:23.169Z,18.47
2017-11-03T15:21:50.773Z,15.37
2017-11-03T15:24:18.395Z,15.50
2017-11-03T15:26:45.989Z,17.27
2017-11-03T15:29:13.573Z,16.07
2017-11-03T15:31:41.170Z,17.37
2017-11-03T15:34:08.739Z,16.43
2017-11-03T15:36:36.344Z,16.37
2017-11-03T15:39:03.896Z,17.73
2017-11-03T15:41:31.498Z,15.47
2017-11-03T15:43:59.071Z,18.00
2017-11-03T15:46:26.666Z,17.20
2017-11-03T15:48:55.010Z,17.40
2017-11-03T15:51:22.573Z,16.00
2017-11-03T15:53:50.188Z,19.30
2017-11-03T15:56:17.762Z,16.90
2017-11-03T15:58:45.359Z,17.40
2017-11-03T16:01:13.034Z,16.57
2017-11-03T16:03:40.627Z,20.40
2017-11-03T16:06:08.203Z,18.53
2017-11-03T16:08:35.806Z,15.30
2017-11-03T16:11:03.392Z,17.07
2017-11-03T16:13:30.983Z,17.33
2017-11-03T16:15:58.570Z,19.13
2017-11-03T16:18:26.154Z,22.13
2017-11-03T16:20:53.745Z,19.33
2017-11-03T16:23:22.099Z,18.53
2017-11-03T16:25:50.507Z,18.07
2017-11-03T16:28:18.857Z,17.47
2017-11-03T16:30:46.432Z,17.37
2017-11-03T16:33:14.023Z,17.00
2017-11-03T16:35:41.593Z,19.80
2017-11-03T16:38:09.172Z,18.50
2017-11-03T16:40:36.730Z,17.97
2017-11-03T16:43:04.312Z,19.63
2017-11-03T16:45:31.891Z,18.33
2017-11-03T16:48:00.272Z,20.03
2017-11-03T16:50:27.846Z,18.40
2017-11-03T16:52:56.190Z,18.13
2017-11-03T16:55:23.791Z,18.77
2017-11-03T16:57:52.151Z,17.87
2017-11-03T17:00:20.489Z,17.40
2017-11-03T17:02:48.107Z,16.77
2017-11-03T17:05:16.535Z,19.60
2017-11-03T17:07:44.126Z,18.90
2017-11-03T17:10:11.719Z,19.53
2017-11-03T17:12:40.085Z,16.13
2017-11-03T17:15:07.704Z,35.20
2017-11-03T17:17:35.293Z,21.47
2017-11-03T17:20:02.941Z,20.03
2017-11-03T17:22:30.629Z,19.93
2017-11-03T17:24:58.239Z,20.23
2017-11-03T17:27:25.852Z,19.90
2017-11-03T17:29:53.510Z,20.73
2017-11-03T17:32:21.092Z,18.47
2017-11-03T17:34:49.420Z,17.67
2017-11-03T17:37:17.043Z,18.57
2017-11-03T17:39:44.671Z,18.63
2017-11-03T17:42:12.215Z,18.33
2017-11-03T17:44:39.867Z,18.30
2017-11-03T17:47:07.467Z,18.63
2017-11-03T17:49:35.040Z,18.90
2017-11-03T17:52:03.406Z,18.47
2017-11-03T17:54:31.027Z,19.20
2017-11-03T17:56:59.075Z,17.57
2017-11-03T17:59:26.674Z,20.63
2017-11-03T18:01:54.246Z,18.20
2017-11-03T18:04:21.954Z,18.90
2017-11-03T18:06:49.548Z,18.90
2017-11-03T18:09:17.185Z,19.30
2017-11-03T18:11:44.771Z,19.17
2017-11-03T18:14:12.358Z,18.83
2017-11-03T18:16:39.977Z,18.13
2017-11-03T18:19:07.762Z,17.30
2017-11-03T18:21:35.376Z,17.60
2017-11-03T18:24:03.713Z,18.77
2017-11-03T18:26:31.419Z,18.93
2017-11-03T18:28:59.811Z,17.77
2017-11-03T18:31:27.402Z,18.80
2017-11-03T18:33:54.986Z,18.60
2017-11-03T18:36:22.587Z,18.83
2017-11-03T18:38:50.197Z,17.93
2017-11-03T18:41:17.770Z,17.83
2017-11-03T18:43:45.379Z,19.00
2017-11-03T18:46:12.959Z,21.10
2017-11-03T18:48:40.622Z,18.37
2017-11-03T18:51:08.232Z,19.00
2017-11-03T18:53:35.826Z,18.73
2017-11-03T18:56:03.414Z,18.63
2017-11-03T18:58:30.984Z,20.37
2017-11-03T19:00:58.584Z,19.07
2017-11-03T19:03:26.158Z,18.93
2017-11-03T19:05:54.552Z,18.67
2017-11-03T19:08:22.143Z,18.13
2017-11-03T19:10:49.755Z,19.30
2017-11-03T19:13:18.188Z,18.70
2017-11-03T19:15:45.766Z,18.63
2017-11-03T19:18:13.399Z,18.40
2017-11-03T19:20:41.054Z,20.30
2017-11-03T19:23:08.643Z,19.60
2017-11-03T19:25:36.243Z,19.30
2017-11-03T19:28:04.611Z,19.50
2017-11-03T19:30:32.200Z,21.43
2017-11-03T19:32:59.796Z,20.47
2017-11-03T19:35:27.446Z,20.47
2017-11-03T19:37:55.055Z,19.60
2017-11-03T19:40:22.724Z,20.80
2017-11-03T19:42:51.087Z,21.73
2017-11-03T19:45:18.648Z,21.03
2017-11-03T19:47:46.278Z,19.73
2017-11-03T19:50:13.925Z,21.57
2017-11-03T19:52:41.497Z,20.07
2017-11-03T19:55:09.105Z,18.40
2017-11-03T19:57:36.684Z,19.27
2017-11-03T20:00:05.339Z,19.67
2017-11-03T20:02:32.968Z,19.97
2017-11-03T20:05:00.547Z,19.50
2017-11-03T20:07:28.139Z,18.90
2017-11-03T20:09:55.746Z,20.70
2017-11-03T20:12:23.350Z,21.37
2017-11-03T20:14:50.956Z,22.23
2017-11-03T20:17:18.549Z,20.63
2017-11-03T20:19:46.161Z,21.53
2017-11-03T20:22:14.508Z,21.53
2017-11-03T20:24:42.118Z,20.47
2017-11-03T20:27:09.689Z,20.67
2017-11-03T20:29:37.334Z,20.10
2017-11-03T20:32:05.800Z,22.07
2017-11-03T20:34:34.219Z,21.57
2017-11-03T20:37:01.941Z,22.73
2017-11-03T20:39:29.538Z,21.93
2017-11-03T20:41:57.178Z,19.70
2017-11-03T20:44:25.544Z,18.37
2017-11-03T20:46:53.145Z,19.40
2017-11-03T20:49:21.482Z,20.77
2017-11-03T20:51:49.833Z,19.63
2017-11-03T20:54:17.424Z,19.63
2017-11-03T20:56:45.903Z,19.67
2017-11-03T20:59:14.307Z,19.43
2017-11-03T21:01:42.089Z,19.30
2017-11-03T21:04:09.714Z,18.87
2017-11-03T21:06:37.371Z,20.13
2017-11-03T21:09:04.958Z,18.87
2017-11-03T21:11:32.553Z,18.87
2017-11-03T21:14:00.139Z,17.47
2017-11-03T21:16:27.765Z,17.90
2017-11-03T21:18:55.338Z,18.73
2017-11-03T21:21:22.980Z,17.67
2017-11-03T21:23:50.542Z,19.63
2017-11-03T21:26:18.121Z,18.53
2017-11-03T21:28:45.722Z,21.07
2017-11-03T21:31:13.340Z,19.50
2017-11-03T21:33:41.671Z,19.27
2017-11-03T21:36:10.031Z,18.77
2017-11-03T21:38:37.609Z,17.60
2017-11-03T21:41:05.975Z,19.10
2017-11-03T21:43:33.540Z,19.70
2017-11-03T21:46:01.123Z,19.97
2017-11-03T21:48:29.477Z,18.37
2017-11-03T21:50:57.077Z,19.03
2017-11-03T21:53:24.693Z,18.60
2017-11-03T21:55:52.299Z,20.47
2017-11-03T21:58:20.521Z,19.17
2017-11-03T22:00:48.203Z,20.27
2017-11-03T22:03:16.054Z,21.20
2017-11-03T22:05:43.642Z,20.23
2017-11-03T22:08:11.990Z,20.13
2017-11-03T22:10:39.579Z,19.90
2017-11-03T22:13:07.916Z,20.63
2017-11-03T22:15:35.484Z,19.10
2017-11-03T22:18:03.080Z,20.87
2017-11-03T22:20:31.418Z,21.20
2017-11-03T22:22:59.024Z,19.80
2017-11-03T22:25:27.330Z,20.13
2017-11-03T22:27:54.942Z,21.43
2017-11-03T22:30:22.522Z,20.50
2017-11-03T22:32:50.098Z,21.30
2017-11-03T22:35:18.475Z,20.20
2017-11-03T22:37:47.267Z,22.43
2017-11-03T22:40:15.650Z,22.67
2017-11-03T22:42:43.995Z,21.90
2017-11-03T22:45:11.611Z,22.67
2017-11-03T22:47:39.188Z,21.10
2017-11-03T22:50:06.773Z,20.67
2017-11-03T22:52:34.368Z,22.17
2017-11-03T22:55:02.714Z,20.77
2017-11-03T22:57:30.432Z,20.93
2017-11-03T22:59:58.012Z,20.70
2017-11-03T23:02:25.616Z,22.27
2017-11-03T23:04:53.191Z,21.83
2017-11-03T23:07:21.537Z,22.83
2017-11-03T23:09:49.134Z,21.30
2017-11-03T23:12:17.485Z,20.43
2017-11-03T23:14:45.110Z,21.30
2017-11-03T23:17:12.710Z,21.67
2017-11-03T23:19:40.280Z,20.83
2017-11-03T23:22:07.939Z,21.37
2017-11-03T23:24:35.546Z,20.90
2017-11-03T23:27:03.138Z,20.60
2017-11-03T23:29:30.708Z,20.27
2017-11-03T23:31:58.358Z,20.60
2017-11-03T23:34:25.945Z,21.43
2017-11-03T23:36:53.553Z,19.67
2017-11-03T23:39:21.126Z,20.77
2017-11-03T23:41:48.722Z,20.63
2017-11-03T23:44:16.295Z,20.50
2017-11-03T23:46:43.891Z,21.70
2017-11-03T23:49:11.481Z,22.20
2017-11-03T23:51:39.096Z,20.70
2017-11-03T23:54:07.467Z,19.07
2017-11-03T23:56:35.816Z,19.83
2017-11-03T23:59:03.391Z,21.60
