createdAt,value
2022-12-14T00:02:01.425Z,25.75
2022-12-14T00:04:29.968Z,20.38
2022-12-14T00:06:58.241Z,24.25
2022-12-14T00:09:26.541Z,23.42
2022-12-14T00:11:54.852Z,20.45
2022-12-14T00:14:23.300Z,25.73
2022-12-14T00:16:51.857Z,18.50
2022-12-14T00:19:21.512Z,20.38
2022-12-14T00:21:49.773Z,23.17
2022-12-14T00:24:17.975Z,22.73
2022-12-14T00:26:46.396Z,24.65
2022-12-14T00:29:14.632Z,28.80
2022-12-14T00:31:42.945Z,28.33
2022-12-14T00:34:11.290Z,22.23
2022-12-14T00:36:40.882Z,21.55
2022-12-14T00:39:09.141Z,23.95
2022-12-14T00:41:37.901Z,22.70
2022-12-14T00:44:06.604Z,27.98
2022-12-14T00:46:34.965Z,21.10
2022-12-14T00:49:03.360Z,25.20
2022-12-14T00:51:31.663Z,23.00
2022-12-14T00:54:01.307Z,26.05
2022-12-14T00:56:29.571Z,24.00
2022-12-14T00:58:57.857Z,21.33
2022-12-14T01:01:26.223Z,28.70
2022-12-14T01:04:15.512Z,22.60
2022-12-14T01:06:44.021Z,21.50
2022-12-14T01:09:13.674Z,24.42
2022-12-14T01:11:42.198Z,23.00
2022-12-14T01:14:10.518Z,25.83
2022-12-14T01:16:38.804Z,19.60
2022-12-14T01:19:07.253Z,20.70
2022-12-14T01:21:35.788Z,25.42
2022-12-14T01:24:04.820Z,21.23
2022-12-14T01:26:38.679Z,21.25
2022-12-14T01:29:07.335Z,22.80
2022-12-14T01:31:37.100Z,20.42
2022-12-14T01:34:05.540Z,18.60
2022-12-14T01:36:35.074Z,20.17
2022-12-14T01:39:05.447Z,15.88
2022-12-14T01:41:37.516Z,15.98
2022-12-14T01:44:54.579Z,22.10
2022-12-14T01:47:35.739Z,16.40
2022-12-14T01:50:09.777Z,23.30
2022-12-14T01:52:40.970Z,24.13
2022-12-14T01:55:12.401Z,24.70
2022-12-14T01:57:44.189Z,17.88
2022-12-14T02:00:14.233Z,19.38
2022-12-14T02:02:45.533Z,18.23
2022-12-14T02:05:13.816Z,25.35
2022-12-14T02:07:42.208Z,22.50
2022-12-14T02:10:11.019Z,19.83
2022-12-14T02:12:44.050Z,30.77
2022-12-14T02:15:12.908Z,20.27
2022-12-14T02:17:42.522Z,24.75
2022-12-14T02:20:11.977Z,31.40
2022-12-14T02:23:21.287Z,22.00
2022-12-14T02:26:41.609Z,19.73
2022-12-14T02:29:36.131Z,15.52
2022-12-14T02:32:24.093Z,20.52
2022-12-14T02:34:58.903Z,18.02
2022-12-14T02:37:32.570Z,17.00
2022-12-14T02:40:10.436Z,22.75
2022-12-14T02:42:43.889Z,16.40
2022-12-14T02:45:18.098Z,22.83
2022-12-14T02:47:51.215Z,19.25
2022-12-14T02:50:24.342Z,18.00
2022-12-14T02:52:58.364Z,21.13
2022-12-14T02:55:31.479Z,18.48
2022-12-14T02:58:01.772Z,14.50
2022-12-14T03:00:33.603Z,17.73
2022-12-14T03:03:02.323Z,19.27
2022-12-14T03:05:30.860Z,19.73
2022-12-14T03:07:59.941Z,21.83
2022-12-14T03:10:36.350Z,18.42
2022-12-14T03:13:11.601Z,20.10
2022-12-14T03:15:42.769Z,17.77
2022-12-14T03:18:11.299Z,17.27
2022-12-14T03:20:39.620Z,20.17
2022-12-14T03:23:10.301Z,22.98
2022-12-14T03:25:43.203Z,20.85
2022-12-14T03:28:15.474Z,19.02
2022-12-14T03:31:01.521Z,18.25
2022-12-14T03:33:30.619Z,21.05
2022-12-14T03:36:02.082Z,19.30
2022-12-14T03:38:35.312Z,20.95
2022-12-14T03:41:14.250Z,20.58
2022-12-14T03:43:51.138Z,17.58
2022-12-14T03:46:25.063Z,18.42
2022-12-14T03:48:55.138Z,22.45
2022-12-14T03:51:26.164Z,16.80
2022-12-14T03:54:01.679Z,16.15
2022-12-14T03:56:35.482Z,20.73
2022-12-14T03:59:07.517Z,17.88
2022-12-14T04:01:42.658Z,22.13
2022-12-14T04:04:13.151Z,16.05
2022-12-14T04:06:44.717Z,21.27
2022-12-14T04:09:24.463Z,24.38
2022-12-14T04:12:13.431Z,19.85
2022-12-14T04:15:02.885Z,19.00
2022-12-14T04:17:52.817Z,22.48
2022-12-14T04:20:23.429Z,18.55
2022-12-14T04:22:55.494Z,19.25
2022-12-14T04:25:44.253Z,17.85
2022-12-14T04:28:34.545Z,19.35
2022-12-14T04:31:03.999Z,24.38
2022-12-14T04:33:48.623Z,18.48
2022-12-14T04:36:20.447Z,23.65
2022-12-14T04:38:49.063Z,19.05
2022-12-14T04:41:19.333Z,23.40
2022-12-14T04:43:49.027Z,25.25
2022-12-14T04:46:18.946Z,17.55
2022-12-14T04:48:52.012Z,18.00
2022-12-14T04:51:25.858Z,19.52
2022-12-14T04:53:56.844Z,18.63
2022-12-14T04:56:27.773Z,15.73
2022-12-14T04:58:56.488Z,19.40
2022-12-14T05:01:34.568Z,15.45
2022-12-14T05:04:12.488Z,16.58
2022-12-14T05:06:44.942Z,21.35
2022-12-14T05:09:18.173Z,20.33
2022-12-14T05:11:53.606Z,20.42
2022-12-14T05:14:28.816Z,19.65
2022-12-14T05:16:57.184Z,20.33
2022-12-14T05:19:26.887Z,17.95
2022-12-14T05:21:56.444Z,19.90
2022-12-14T05:24:24.730Z,20.40
2022-12-14T05:26:52.962Z,22.90
2022-12-14T05:29:21.253Z,23.73
2022-12-14T05:31:49.690Z,18.58
2022-12-14T05:34:18.580Z,28.30
2022-12-14T05:36:48.196Z,21.10
2022-12-14T05:39:16.604Z,16.00
2022-12-14T05:41:44.861Z,25.60
2022-12-14T05:44:13.151Z,17.85
2022-12-14T05:46:41.437Z,15.93
2022-12-14T05:49:09.921Z,18.75
2022-12-14T05:51:38.221Z,17.45
2022-12-14T05:54:07.864Z,20.25
2022-12-14T05:56:36.167Z,17.15
2022-12-14T05:59:04.427Z,17.30
2022-12-14T06:01:32.728Z,23.73
2022-12-14T06:04:01.376Z,17.73
2022-12-14T06:06:29.715Z,15.98
2022-12-14T06:08:58.046Z,19.05
2022-12-14T06:11:27.920Z,22.48
2022-12-14T06:13:56.139Z,17.17
2022-12-14T06:16:26.474Z,19.88
2022-12-14T06:18:56.070Z,15.55
2022-12-14T06:21:28.171Z,21.45
2022-12-14T06:23:56.623Z,14.40
2022-12-14T06:26:25.309Z,20.00
2022-12-14T06:28:54.985Z,21.85
2022-12-14T06:31:25.144Z,16.27
2022-12-14T06:33:54.639Z,15.13
2022-12-14T06:36:24.667Z,18.08
2022-12-14T06:38:53.092Z,19.52
2022-12-14T06:41:21.680Z,20.00
2022-12-14T06:43:50.010Z,16.88
2022-12-14T06:46:21.034Z,19.92
2022-12-14T06:48:51.527Z,18.45
2022-12-14T06:51:20.064Z,20.33
2022-12-14T06:53:50.943Z,20.48
2022-12-14T06:56:20.413Z,26.52
2022-12-14T06:58:48.820Z,23.25
2022-12-14T07:01:20.488Z,24.10
2022-12-14T07:03:49.290Z,33.63
2022-12-14T07:06:17.703Z,41.10
2022-12-14T07:08:46.065Z,27.38
2022-12-14T07:11:15.676Z,34.17
2022-12-14T07:13:44.047Z,29.98
2022-12-14T07:16:16.408Z,18.52
2022-12-14T07:18:46.216Z,21.83
2022-12-14T07:21:15.993Z,21.83
2022-12-14T07:23:45.645Z,21.83
2022-12-14T07:26:15.314Z,22.20
2022-12-14T07:28:45.350Z,24.33
2022-12-14T07:31:15.603Z,23.25
2022-12-14T07:33:45.651Z,40.92
2022-12-14T07:36:15.781Z,30.77
2022-12-14T07:38:44.942Z,31.05
2022-12-14T07:41:18.936Z,27.42
2022-12-14T07:43:50.388Z,30.48
2022-12-14T07:46:20.666Z,36.78
2022-12-14T07:48:51.619Z,27.80
2022-12-14T07:51:22.285Z,26.10
2022-12-14T07:53:50.928Z,20.50
2022-12-14T07:56:21.008Z,21.92
2022-12-14T07:58:49.486Z,18.40
2022-12-14T08:01:19.121Z,29.98
2022-12-14T08:03:49.892Z,20.00
2022-12-14T08:06:19.035Z,19.42
2022-12-14T08:08:47.326Z,26.63
2022-12-14T08:11:17.789Z,19.88
2022-12-14T08:13:46.870Z,18.95
2022-12-14T08:16:16.783Z,27.33
2022-12-14T08:18:45.602Z,23.27
2022-12-14T08:21:15.401Z,19.25
2022-12-14T08:23:43.725Z,21.25
2022-12-14T08:26:12.024Z,17.45
2022-12-14T08:28:40.349Z,15.43
2022-12-14T08:31:09.844Z,18.45
2022-12-14T08:33:38.957Z,17.40
2022-12-14T08:36:09.623Z,17.70
2022-12-14T08:38:39.655Z,16.52
2022-12-14T08:41:08.950Z,19.25
2022-12-14T08:43:37.301Z,23.73
2022-12-14T08:46:06.036Z,21.35
2022-12-14T08:48:34.455Z,19.42
2022-12-14T08:51:04.232Z,20.25
2022-12-14T08:53:32.951Z,19.90
2022-12-14T08:56:06.271Z,17.33
2022-12-14T08:58:35.088Z,18.10
2022-12-14T09:01:04.397Z,18.60
2022-12-14T09:03:33.346Z,19.25
2022-12-14T09:06:05.685Z,20.15
2022-12-14T09:08:34.239Z,17.58
2022-12-14T09:11:05.604Z,22.75
2022-12-14T09:13:34.130Z,18.92
2022-12-14T09:16:04.212Z,24.55
2022-12-14T09:18:34.405Z,21.52
2022-12-14T09:21:02.888Z,19.35
2022-12-14T09:23:32.345Z,18.80
2022-12-14T09:26:04.597Z,21.77
2022-12-14T09:28:33.550Z,20.45
2022-12-14T09:31:03.242Z,16.67
2022-12-14T09:33:32.315Z,23.80
2022-12-14T09:36:04.086Z,20.92
2022-12-14T09:38:32.950Z,21.33
2022-12-14T09:41:07.218Z,18.23
2022-12-14T09:43:43.327Z,17.35
2022-12-14T09:46:28.750Z,16.42
2022-12-14T09:48:57.047Z,18.40
2022-12-14T09:51:30.227Z,21.27
2022-12-14T09:54:04.144Z,20.38
2022-12-14T09:56:34.195Z,17.23
2022-12-14T09:59:03.874Z,19.75
2022-12-14T10:02:29.247Z,19.60
2022-12-14T10:04:52.906Z,18.98
2022-12-14T10:07:24.130Z,16.98
2022-12-14T10:09:56.497Z,19.70
2022-12-14T10:12:44.993Z,19.25
2022-12-14T10:15:22.670Z,17.35
2022-12-14T10:18:22.349Z,19.05
2022-12-14T10:21:02.332Z,28.58
2022-12-14T10:23:30.640Z,26.88
2022-12-14T10:26:03.553Z,22.17
2022-12-14T10:28:43.664Z,21.27
2022-12-14T10:31:17.683Z,22.92
2022-12-14T10:33:47.510Z,16.83
2022-12-14T10:36:21.088Z,21.38
2022-12-14T10:38:55.472Z,17.45
2022-12-14T10:41:29.253Z,25.30
2022-12-14T10:44:01.840Z,22.15
2022-12-14T10:46:37.744Z,29.98
2022-12-14T10:49:11.753Z,43.63
2022-12-14T10:51:42.319Z,40.92
2022-12-14T10:54:16.821Z,43.50
2022-12-14T10:56:50.007Z,34.60
2022-12-14T10:59:34.905Z,22.23
2022-12-14T11:02:08.769Z,20.00
2022-12-14T11:04:38.689Z,18.23
2022-12-14T11:07:08.510Z,21.15
2022-12-14T11:09:37.214Z,20.55
2022-12-14T11:12:07.938Z,21.27
2022-12-14T11:14:37.955Z,26.58
2022-12-14T11:17:06.538Z,20.38
2022-12-14T11:19:37.490Z,23.00
2022-12-14T11:22:18.644Z,22.85
2022-12-14T11:24:51.281Z,28.40
2022-12-14T11:27:21.914Z,21.25
2022-12-14T11:29:51.980Z,21.40
2022-12-14T11:32:24.715Z,19.15
2022-12-14T11:34:59.763Z,21.00
2022-12-14T11:37:29.716Z,20.10
2022-12-14T11:39:59.671Z,21.20
2022-12-14T11:42:28.014Z,16.25
2022-12-14T11:45:02.169Z,17.38
2022-12-14T11:47:30.487Z,20.35
2022-12-14T11:49:58.919Z,17.08
2022-12-14T11:52:42.918Z,27.30
2022-12-14T11:55:14.701Z,25.77
2022-12-14T11:57:49.187Z,19.30
2022-12-14T12:00:26.939Z,21.58
2022-12-14T12:03:01.827Z,23.42
2022-12-14T12:05:31.606Z,23.25
2022-12-14T12:08:00.916Z,19.02
2022-12-14T12:10:38.561Z,17.95
2022-12-14T12:13:08.547Z,17.58
2022-12-14T12:15:40.802Z,22.13
2022-12-14T12:18:14.826Z,22.00
2022-12-14T12:20:49.402Z,21.25
2022-12-14T12:23:20.660Z,19.00
2022-12-14T12:25:49.714Z,19.70
2022-12-14T12:28:21.492Z,40.65
2022-12-14T12:30:53.154Z,38.08
2022-12-14T12:33:35.243Z,21.92
2022-12-14T12:36:05.709Z,19.48
2022-12-14T12:38:50.182Z,18.08
2022-12-14T12:41:48.517Z,18.92
2022-12-14T12:44:25.545Z,15.43
2022-12-14T12:49:55.348Z,13.55
2022-12-14T12:52:26.342Z,19.33
2022-12-14T12:54:58.093Z,21.48
2022-12-14T12:57:27.124Z,23.33
2022-12-14T12:59:56.350Z,21.52
2022-12-14T13:02:31.614Z,25.45
2022-12-14T13:05:22.062Z,20.00
2022-12-14T13:07:52.658Z,24.77
2022-12-14T13:10:22.905Z,21.02
2022-12-14T13:12:52.888Z,25.05
2022-12-14T13:15:25.189Z,22.92
2022-12-14T13:17:57.653Z,27.13
2022-12-14T13:20:28.481Z,23.55
2022-12-14T13:22:59.497Z,21.05
2022-12-14T13:25:41.583Z,27.25
2022-12-14T13:28:45.932Z,24.30
2022-12-14T13:31:21.922Z,26.15
2022-12-14T13:34:16.263Z,29.30
2022-12-14T13:37:40.594Z,44.53
2022-12-14T13:40:37.898Z,32.45
2022-12-14T13:43:17.956Z,21.58
2022-12-14T13:45:49.797Z,21.98
2022-12-14T13:48:23.631Z,26.02
2022-12-14T13:51:01.982Z,20.55
2022-12-14T13:53:32.808Z,22.63
2022-12-14T13:56:01.152Z,166.98
2022-12-14T13:58:38.817Z,45.30
2022-12-14T14:01:08.580Z,58.60
2022-12-14T14:03:58.021Z,45.85
2022-12-14T14:06:39.291Z,40.70
2022-12-14T14:09:59.775Z,25.52
2022-12-14T14:12:45.019Z,26.40
2022-12-14T14:16:26.275Z,24.98
2022-12-14T14:18:47.844Z,22.75
2022-12-14T14:21:58.870Z,19.38
2022-12-14T14:24:29.490Z,25.70
2022-12-14T14:27:11.646Z,62.83
2022-12-14T14:29:45.010Z,39.72
2022-12-14T14:32:40.457Z,33.63
2022-12-14T14:35:22.562Z,47.08
2022-12-14T14:37:59.391Z,118.30
2022-12-14T14:41:06.591Z,73.10
2022-12-14T14:43:27.666Z,32.20
2022-12-14T14:45:57.805Z,26.70
2022-12-14T14:48:33.723Z,18.30
2022-12-14T14:51:10.017Z,24.90
2022-12-14T14:53:38.689Z,24.08
2022-12-14T14:56:36.276Z,26.75
2022-12-14T14:59:51.041Z,24.83
2022-12-14T15:02:35.119Z,30.02
2022-12-14T15:05:45.473Z,31.35
2022-12-14T15:07:51.832Z,28.80
2022-12-14T15:10:26.942Z,32.30
2022-12-14T15:12:58.587Z,36.75
2022-12-14T15:15:31.879Z,26.40
2022-12-14T15:18:16.460Z,35.20
2022-12-14T15:20:50.973Z,30.17
2022-12-14T15:23:19.295Z,35.78
2022-12-14T15:25:47.571Z,40.90
2022-12-14T15:28:20.340Z,43.45
2022-12-14T15:30:49.403Z,56.40
2022-12-14T15:33:23.905Z,38.25
2022-12-14T15:35:52.202Z,33.83
2022-12-14T15:38:28.809Z,29.60
2022-12-14T15:40:58.284Z,31.73
2022-12-14T15:43:28.776Z,26.17
2022-12-14T15:46:04.238Z,33.30
2022-12-14T15:48:35.000Z,37.72
2022-12-14T15:51:05.034Z,33.35
2022-12-14T15:53:36.541Z,27.27
2022-12-14T15:56:23.324Z,31.13
2022-12-14T15:58:53.357Z,35.17
2022-12-14T16:01:24.383Z,33.25
2022-12-14T16:03:54.668Z,34.15
2022-12-14T16:06:23.276Z,30.63
2022-12-14T16:08:56.261Z,32.88
2022-12-14T16:11:26.330Z,30.88
2022-12-14T16:13:56.220Z,28.58
2022-12-14T16:16:24.622Z,31.90
2022-12-14T16:18:53.132Z,33.50
2022-12-14T16:21:28.598Z,41.75
2022-12-14T16:23:57.533Z,34.25
2022-12-14T16:26:26.778Z,31.58
2022-12-14T16:29:10.210Z,35.65
2022-12-14T16:31:39.203Z,28.65
2022-12-14T16:34:09.826Z,31.80
2022-12-14T16:36:38.212Z,37.03
2022-12-14T16:39:09.345Z,33.00
2022-12-14T16:41:38.058Z,36.78
2022-12-14T16:44:10.001Z,43.55
2022-12-14T16:46:38.476Z,39.08
2022-12-14T16:49:24.090Z,38.20
2022-12-14T16:52:07.200Z,50.28
2022-12-14T16:54:36.698Z,46.03
2022-12-14T16:57:06.940Z,40.78
2022-12-14T16:59:42.909Z,37.65
2022-12-14T17:02:29.961Z,40.05
2022-12-14T17:04:59.185Z,48.33
2022-12-14T17:07:30.356Z,39.25
2022-12-14T17:09:58.948Z,53.80
2022-12-14T17:12:27.545Z,37.08
2022-12-14T17:14:57.281Z,60.70
2022-12-14T17:17:30.038Z,70.20
2022-12-14T17:19:58.618Z,139.88
2022-12-14T17:22:28.810Z,57.47
2022-12-14T17:24:57.651Z,50.45
2022-12-14T17:27:26.987Z,46.10
2022-12-14T17:29:57.539Z,47.90
2022-12-14T17:32:27.714Z,39.25
2022-12-14T17:34:56.161Z,39.83
2022-12-14T17:37:27.671Z,45.42
2022-12-14T17:40:00.571Z,44.70
2022-12-14T17:42:28.982Z,48.53
2022-12-14T17:44:59.422Z,45.40
2022-12-14T17:47:29.195Z,39.15
2022-12-14T17:49:57.553Z,44.63
2022-12-14T17:52:31.237Z,35.50
2022-12-14T17:55:00.905Z,42.70
2022-12-14T17:57:29.267Z,44.30
2022-12-14T18:00:13.257Z,41.22
2022-12-14T18:02:42.027Z,44.90
2022-12-14T18:05:22.607Z,47.20
2022-12-14T18:07:54.951Z,37.67
2022-12-14T18:10:23.351Z,37.33
2022-12-14T18:12:51.678Z,40.58
2022-12-14T18:15:23.367Z,48.60
2022-12-14T18:17:51.840Z,39.03
2022-12-14T18:20:20.510Z,40.72
2022-12-14T18:22:50.031Z,47.75
2022-12-14T18:25:30.685Z,80.07
2022-12-14T18:27:59.158Z,93.25
2022-12-14T18:30:33.382Z,116.80
2022-12-14T18:33:05.280Z,111.28
2022-12-14T18:35:34.277Z,85.03
2022-12-14T18:38:02.867Z,76.65
2022-12-14T18:40:31.941Z,53.70
2022-12-14T18:43:00.494Z,44.00
2022-12-14T18:45:31.599Z,40.45
2022-12-14T18:48:00.877Z,44.53
2022-12-14T18:50:29.546Z,38.72
2022-12-14T18:52:58.662Z,52.65
2022-12-14T18:55:28.234Z,40.53
2022-12-14T18:57:57.827Z,49.65
2022-12-14T19:00:29.238Z,46.75
2022-12-14T19:03:00.468Z,43.38
2022-12-14T19:05:29.335Z,52.45
2022-12-14T19:07:58.698Z,45.72
2022-12-14T19:10:28.270Z,52.53
2022-12-14T19:12:56.912Z,55.28
2022-12-14T19:15:26.517Z,56.05
2022-12-14T19:17:55.210Z,46.60
2022-12-14T19:20:25.315Z,45.65
2022-12-14T19:22:54.064Z,50.25
2022-12-14T19:25:23.235Z,43.88
2022-12-14T19:30:40.777Z,40.30
2022-12-14T19:33:11.721Z,45.13
2022-12-14T19:35:42.693Z,42.85
2022-12-14T19:38:13.885Z,47.88
2022-12-14T19:40:42.707Z,43.40
2022-12-14T19:43:11.394Z,38.78
2022-12-14T19:45:40.651Z,40.28
2022-12-14T19:48:13.166Z,41.22
2022-12-14T19:50:43.614Z,47.90
2022-12-14T19:53:23.156Z,51.33
2022-12-14T19:55:53.105Z,48.50
2022-12-14T19:58:24.917Z,51.55
2022-12-14T20:00:53.719Z,47.80
2022-12-14T20:03:22.496Z,51.67
2022-12-14T20:05:53.431Z,50.28
2022-12-14T20:08:22.121Z,42.72
2022-12-14T20:10:52.599Z,50.10
2022-12-14T20:13:21.276Z,46.33
2022-12-14T20:15:50.608Z,45.47
2022-12-14T20:18:19.399Z,47.05
2022-12-14T20:20:49.503Z,50.97
2022-12-14T20:23:20.511Z,62.58
2022-12-14T20:25:49.180Z,91.65
2022-12-14T20:28:17.799Z,68.55
2022-12-14T20:30:46.694Z,66.05
2022-12-14T20:33:15.545Z,67.40
2022-12-14T20:35:44.314Z,54.53
2022-12-14T20:38:12.886Z,65.95
2022-12-14T20:40:42.838Z,61.40
2022-12-14T20:43:11.634Z,56.35
2022-12-14T20:45:40.402Z,51.75
2022-12-14T20:48:09.279Z,45.95
2022-12-14T20:50:38.306Z,51.35
2022-12-14T20:53:06.944Z,57.67
2022-12-14T20:55:35.699Z,48.97
2022-12-14T20:58:05.780Z,47.03
2022-12-14T21:00:34.500Z,42.15
2022-12-14T21:03:03.636Z,46.08
2022-12-14T21:05:32.311Z,54.28
2022-12-14T21:08:00.958Z,57.00
2022-12-14T21:10:29.575Z,48.28
2022-12-14T21:13:00.755Z,46.38
2022-12-14T21:15:35.402Z,45.42
2022-12-14T21:18:04.067Z,45.33
2022-12-14T21:20:32.890Z,39.67
2022-12-14T21:23:01.574Z,41.92
2022-12-14T21:25:30.199Z,47.30
2022-12-14T21:27:59.129Z,42.58
2022-12-14T21:30:28.078Z,43.15
2022-12-14T21:32:58.673Z,52.20
2022-12-14T21:35:28.040Z,45.72
2022-12-14T21:37:56.730Z,45.78
2022-12-14T21:40:42.957Z,48.63
2022-12-14T21:43:12.837Z,53.58
2022-12-14T21:45:41.634Z,46.25
2022-12-14T21:48:12.028Z,54.00
2022-12-14T21:50:42.414Z,51.13
2022-12-14T21:53:11.136Z,66.00
2022-12-14T21:55:39.838Z,55.05
2022-12-14T21:58:17.095Z,62.00
2022-12-14T22:00:46.042Z,55.63
2022-12-14T22:03:16.058Z,51.38
2022-12-14T22:05:44.759Z,50.58
2022-12-14T22:08:13.308Z,64.68
2022-12-14T22:10:41.953Z,61.92
2022-12-14T22:13:10.590Z,51.65
2022-12-14T22:15:39.172Z,55.53
2022-12-14T22:18:07.836Z,80.47
2022-12-14T22:20:37.833Z,65.57
2022-12-14T22:23:06.431Z,68.28
2022-12-14T22:25:35.112Z,48.83
2022-12-14T22:28:03.723Z,58.70
2022-12-14T22:30:32.293Z,45.88
2022-12-14T22:33:00.975Z,50.45
2022-12-14T22:35:29.620Z,49.85
2022-12-14T22:37:59.787Z,49.63
2022-12-14T22:40:28.978Z,47.88
2022-12-14T22:42:57.696Z,52.00
2022-12-14T22:45:26.658Z,49.05
2022-12-14T22:47:55.251Z,51.13
2022-12-14T22:50:23.924Z,54.42
2022-12-14T22:52:52.603Z,54.85
2022-12-14T22:55:25.205Z,52.35
2022-12-14T22:57:53.818Z,48.10
2022-12-14T23:00:22.479Z,47.63
2022-12-14T23:02:51.208Z,45.22
2022-12-14T23:05:20.024Z,53.67
2022-12-14T23:07:48.670Z,43.78
2022-12-14T23:10:35.030Z,45.67
2022-12-14T23:13:22.155Z,44.30
2022-12-14T23:16:08.313Z,45.13
2022-12-14T23:18:54.291Z,62.90
2022-12-14T23:21:41.052Z,46.97
2022-12-14T23:24:27.371Z,46.10
2022-12-14T23:27:13.588Z,44.97
2022-12-14T23:30:01.202Z,57.95
2022-12-14T23:32:47.261Z,42.05
2022-12-14T23:35:33.779Z,42.20
2022-12-14T23:38:23.022Z,44.35
2022-12-14T23:41:09.376Z,47.92
2022-12-14T23:43:55.472Z,54.75
2022-12-14T23:46:42.878Z,52.88
2022-12-14T23:49:28.965Z,56.30
2022-12-14T23:52:15.132Z,61.60
2022-12-14T23:55:01.301Z,60.38
2022-12-14T23:57:47.337Z,54.00
