createdAt,value
2018-02-11T00:00:52.181Z,13.50
2018-02-11T00:03:18.414Z,13.40
2018-02-11T00:05:44.557Z,15.23
2018-02-11T00:08:10.770Z,13.53
2018-02-11T00:10:36.891Z,14.50
2018-02-11T00:13:03.056Z,14.10
2018-02-11T00:15:29.980Z,14.20
2018-02-11T00:17:56.111Z,14.83
2018-02-11T00:20:22.275Z,12.97
2018-02-11T00:22:49.184Z,13.90
2018-02-11T00:25:15.368Z,14.73
2018-02-11T00:27:41.598Z,14.33
2018-02-11T00:30:07.767Z,14.50
2018-02-11T00:32:33.971Z,15.10
2018-02-11T00:35:00.120Z,14.63
2018-02-11T00:37:32.522Z,13.90
2018-02-11T00:39:59.414Z,13.73
2018-02-11T00:42:25.628Z,15.77
2018-02-11T00:44:51.838Z,13.73
2018-02-11T00:47:17.981Z,16.53
2018-02-11T00:49:44.149Z,14.33
2018-02-11T00:52:10.283Z,15.97
2018-02-11T00:54:36.448Z,16.80
2018-02-11T00:57:03.401Z,15.47
2018-02-11T00:59:29.531Z,15.93
2018-02-11T01:01:55.700Z,15.60
2018-02-11T01:04:21.856Z,16.30
2018-02-11T01:06:48.814Z,16.17
2018-02-11T01:09:14.945Z,15.07
2018-02-11T01:11:41.133Z,16.10
2018-02-11T01:14:07.294Z,15.63
2018-02-11T01:16:34.199Z,15.07
2018-02-11T01:19:00.413Z,15.43
2018-02-11T01:21:26.576Z,16.00
2018-02-11T01:23:53.480Z,17.93
2018-02-11T01:26:19.707Z,18.40
2018-02-11T01:28:45.909Z,16.87
2018-02-11T01:31:12.038Z,17.97
2018-02-11T01:33:38.232Z,18.40
2018-02-11T01:36:05.108Z,16.90
2018-02-11T01:38:31.314Z,16.97
2018-02-11T01:40:58.235Z,15.80
2018-02-11T01:43:24.442Z,17.33
2018-02-11T01:45:50.675Z,17.17
2018-02-11T01:48:16.872Z,18.37
2018-02-11T01:50:43.044Z,17.10
2018-02-11T01:53:10.000Z,16.77
2018-02-11T01:55:36.927Z,17.37
2018-02-11T01:58:03.138Z,17.30
2018-02-11T02:00:29.367Z,17.60
2018-02-11T02:02:55.581Z,16.90
2018-02-11T02:05:21.702Z,16.80
2018-02-11T02:07:47.933Z,17.47
2018-02-11T02:10:14.083Z,18.00
2018-02-11T02:12:40.282Z,17.23
2018-02-11T02:15:06.449Z,18.00
2018-02-11T02:17:33.384Z,17.43
2018-02-11T02:19:59.628Z,16.00
2018-02-11T02:22:26.504Z,17.00
2018-02-11T02:24:53.447Z,16.97
2018-02-11T02:27:19.630Z,16.63
2018-02-11T02:29:45.800Z,17.30
2018-02-11T02:32:12.689Z,17.60
2018-02-11T02:34:38.819Z,16.70
2018-02-11T02:37:05.022Z,15.90
2018-02-11T02:39:31.156Z,16.17
2018-02-11T02:41:57.341Z,15.90
2018-02-11T02:44:24.201Z,17.30
2018-02-11T02:46:50.382Z,16.93
2018-02-11T02:49:16.619Z,16.33
2018-02-11T02:51:43.501Z,15.70
2018-02-11T02:54:09.663Z,16.07
2018-02-11T02:56:35.847Z,15.03
2018-02-11T02:59:02.036Z,16.13
2018-02-11T03:01:28.220Z,15.93
2018-02-11T03:03:54.396Z,16.10
2018-02-11T03:06:21.331Z,15.37
2018-02-11T03:08:47.522Z,16.17
2018-02-11T03:11:13.710Z,17.03
2018-02-11T03:13:40.663Z,16.83
2018-02-11T03:16:07.562Z,17.03
2018-02-11T03:18:33.730Z,16.27
2018-02-11T03:21:00.740Z,16.80
2018-02-11T03:23:26.953Z,16.77
2018-02-11T03:25:53.093Z,17.00
2018-02-11T03:28:19.278Z,16.40
2018-02-11T03:30:45.508Z,15.97
2018-02-11T03:33:11.689Z,18.03
2018-02-11T03:35:37.848Z,16.37
2018-02-11T03:38:04.743Z,16.40
2018-02-11T03:40:30.911Z,17.03
2018-02-11T03:42:57.852Z,15.67
2018-02-11T03:45:24.836Z,16.17
2018-02-11T03:47:50.963Z,15.33
2018-02-11T03:50:17.135Z,16.63
2018-02-11T03:52:44.091Z,17.97
2018-02-11T03:55:11.046Z,16.50
2018-02-11T03:57:38.006Z,16.43
2018-02-11T04:00:04.174Z,15.57
2018-02-11T04:02:30.337Z,17.20
2018-02-11T04:04:56.460Z,17.83
2018-02-11T04:07:23.385Z,17.07
2018-02-11T04:09:49.521Z,16.90
2018-02-11T04:12:15.632Z,16.20
2018-02-11T04:14:41.842Z,16.87
2018-02-11T04:17:08.072Z,17.17
2018-02-11T04:19:34.211Z,15.90
2018-02-11T04:22:00.364Z,16.30
2018-02-11T04:24:26.510Z,18.23
2018-02-11T04:26:53.450Z,17.43
2018-02-11T04:29:20.329Z,16.90
2018-02-11T04:31:46.507Z,16.10
2018-02-11T04:34:13.393Z,15.80
2018-02-11T04:36:39.545Z,17.03
2018-02-11T04:39:05.698Z,16.00
2018-02-11T04:41:32.566Z,15.80
2018-02-11T04:43:59.428Z,16.10
2018-02-11T04:46:25.638Z,17.47
2018-02-11T04:48:52.561Z,16.10
2018-02-11T04:51:19.478Z,16.70
2018-02-11T04:53:45.654Z,17.63
2018-02-11T04:56:12.575Z,16.90
2018-02-11T04:58:39.485Z,15.50
2018-02-11T05:01:05.736Z,16.40
2018-02-11T05:03:32.674Z,15.70
2018-02-11T05:05:58.862Z,16.97
2018-02-11T05:08:25.054Z,15.97
2018-02-11T05:10:51.967Z,16.77
2018-02-11T05:13:18.107Z,16.23
2018-02-11T05:15:44.240Z,16.67
2018-02-11T05:18:10.389Z,15.70
2018-02-11T05:20:37.310Z,14.80
2018-02-11T05:23:04.231Z,15.10
2018-02-11T05:25:30.407Z,14.40
2018-02-11T05:27:57.301Z,16.70
2018-02-11T05:30:23.480Z,16.07
2018-02-11T05:32:50.381Z,14.43
2018-02-11T05:35:16.576Z,16.37
2018-02-11T05:37:42.751Z,15.03
2018-02-11T05:40:09.668Z,15.37
2018-02-11T05:42:35.804Z,14.77
2018-02-11T05:45:01.983Z,15.17
2018-02-11T05:47:28.171Z,14.77
2018-02-11T05:49:54.348Z,14.80
2018-02-11T05:52:20.575Z,15.67
2018-02-11T05:54:46.731Z,15.10
2018-02-11T05:57:12.877Z,14.10
2018-02-11T05:59:39.023Z,14.83
2018-02-11T06:02:05.945Z,15.33
2018-02-11T06:04:32.138Z,14.27
2018-02-11T06:06:58.322Z,15.10
2018-02-11T06:09:25.302Z,14.60
2018-02-11T06:11:51.505Z,16.30
2018-02-11T06:14:18.390Z,15.53
2018-02-11T06:16:44.520Z,15.30
2018-02-11T06:19:10.628Z,15.00
2018-02-11T06:21:36.874Z,15.70
2018-02-11T06:24:03.135Z,15.00
2018-02-11T06:26:31.013Z,14.63
2018-02-11T06:28:57.953Z,15.00
2018-02-11T06:31:24.121Z,15.73
2018-02-11T06:33:50.300Z,15.40
2018-02-11T06:36:17.060Z,15.47
2018-02-11T06:38:44.074Z,15.57
2018-02-11T06:41:10.253Z,16.37
2018-02-11T06:43:36.411Z,14.50
2018-02-11T06:46:02.631Z,15.20
2018-02-11T06:48:28.850Z,16.00
2018-02-11T06:50:55.045Z,15.57
2018-02-11T06:53:21.968Z,14.70
2018-02-11T06:55:48.109Z,15.87
2018-02-11T06:58:15.014Z,16.13
2018-02-11T07:00:41.144Z,14.90
2018-02-11T07:03:07.309Z,15.67
2018-02-11T07:05:33.477Z,16.80
2018-02-11T07:07:59.656Z,17.47
2018-02-11T07:10:25.856Z,18.47
2018-02-11T07:12:52.045Z,18.03
2018-02-11T07:15:18.289Z,19.70
2018-02-11T07:17:44.444Z,20.13
2018-02-11T07:20:10.627Z,19.27
2018-02-11T07:22:36.991Z,17.77
2018-02-11T07:25:03.228Z,16.83
2018-02-11T07:27:29.396Z,16.03
2018-02-11T07:29:56.313Z,17.43
2018-02-11T07:32:22.424Z,16.87
2018-02-11T07:34:48.612Z,16.37
2018-02-11T07:37:14.866Z,18.07
2018-02-11T07:39:41.074Z,15.43
2018-02-11T07:42:07.276Z,15.47
2018-02-11T07:44:34.151Z,15.67
2018-02-11T07:47:00.306Z,16.37
2018-02-11T07:49:26.513Z,15.67
2018-02-11T07:51:52.663Z,14.70
2018-02-11T07:54:18.886Z,15.60
2018-02-11T07:56:45.097Z,14.00
2018-02-11T07:59:11.310Z,15.20
2018-02-11T08:01:37.469Z,15.10
2018-02-11T08:04:03.660Z,14.93
2018-02-11T08:06:29.825Z,15.93
2018-02-11T08:08:56.592Z,15.20
2018-02-11T08:11:23.525Z,14.57
2018-02-11T08:13:49.745Z,14.77
2018-02-11T08:16:15.927Z,13.13
2018-02-11T08:18:42.041Z,13.30
2018-02-11T08:21:08.943Z,13.50
2018-02-11T08:23:35.124Z,12.70
2018-02-11T08:26:01.348Z,12.67
2018-02-11T08:28:27.522Z,12.73
2018-02-11T08:30:53.691Z,12.00
2018-02-11T08:33:20.631Z,10.77
2018-02-11T08:35:47.573Z,11.80
2018-02-11T08:38:14.467Z,11.97
2018-02-11T08:40:40.622Z,12.20
2018-02-11T08:43:06.828Z,12.50
2018-02-11T08:45:32.973Z,10.73
2018-02-11T08:47:59.201Z,10.77
2018-02-11T08:50:26.124Z,11.47
2018-02-11T08:52:52.332Z,11.23
2018-02-11T08:55:18.530Z,11.50
2018-02-11T08:57:45.529Z,11.37
2018-02-11T09:00:11.728Z,9.93
2018-02-11T09:02:37.871Z,10.30
2018-02-11T09:05:04.092Z,10.27
2018-02-11T09:07:30.269Z,9.47
2018-02-11T09:09:56.414Z,8.13
2018-02-11T09:12:23.279Z,8.80
2018-02-11T09:14:49.431Z,8.40
2018-02-11T09:17:15.749Z,8.90
2018-02-11T09:19:41.944Z,7.80
2018-02-11T09:22:08.141Z,6.93
2018-02-11T09:24:35.081Z,9.30
2018-02-11T09:27:01.241Z,8.57
2018-02-11T09:29:28.190Z,8.90
2018-02-11T09:31:54.404Z,7.00
2018-02-11T09:34:21.308Z,6.70
2018-02-11T09:36:47.471Z,7.47
2018-02-11T09:39:13.601Z,7.23
2018-02-11T09:41:40.487Z,7.57
2018-02-11T09:44:06.695Z,8.03
2018-02-11T09:46:32.926Z,7.37
2018-02-11T09:48:59.148Z,7.27
2018-02-11T09:51:25.385Z,6.67
2018-02-11T09:53:51.561Z,7.07
2018-02-11T09:56:17.818Z,7.37
2018-02-11T09:58:44.729Z,8.23
2018-02-11T10:01:10.910Z,7.80
2018-02-11T10:03:37.118Z,7.47
2018-02-11T10:06:04.074Z,7.67
2018-02-11T10:08:30.284Z,8.70
2018-02-11T10:10:57.206Z,9.00
2018-02-11T10:13:23.390Z,8.80
2018-02-11T10:15:49.608Z,8.00
2018-02-11T10:18:15.822Z,9.00
2018-02-11T10:20:41.969Z,9.00
2018-02-11T10:23:08.154Z,10.67
2018-02-11T10:25:35.086Z,9.17
2018-02-11T10:28:01.342Z,11.13
2018-02-11T10:30:28.260Z,10.23
2018-02-11T10:32:55.130Z,9.53
2018-02-11T10:35:22.102Z,10.20
2018-02-11T10:37:48.263Z,10.90
2018-02-11T10:40:14.506Z,9.60
2018-02-11T10:42:40.701Z,10.70
2018-02-11T10:45:06.910Z,9.37
2018-02-11T10:47:33.130Z,10.03
2018-02-11T10:49:59.366Z,10.07
2018-02-11T10:52:25.567Z,10.03
2018-02-11T10:54:52.551Z,10.60
2018-02-11T10:57:18.733Z,10.87
2018-02-11T10:59:45.676Z,9.93
2018-02-11T11:02:12.558Z,10.60
2018-02-11T11:04:38.770Z,10.23
2018-02-11T11:07:04.991Z,11.13
2018-02-11T11:09:31.941Z,9.43
2018-02-11T11:11:59.690Z,11.17
2018-02-11T11:14:26.635Z,10.37
2018-02-11T11:16:53.541Z,9.60
2018-02-11T11:19:19.771Z,10.50
2018-02-11T11:21:45.948Z,10.83
2018-02-11T11:24:12.854Z,14.93
2018-02-11T11:26:39.061Z,18.10
2018-02-11T11:29:05.274Z,21.20
2018-02-11T11:31:31.449Z,12.60
2018-02-11T11:33:57.637Z,15.00
2018-02-11T11:36:23.854Z,12.40
2018-02-11T11:38:49.986Z,14.83
2018-02-11T11:41:16.182Z,12.83
2018-02-11T11:43:43.079Z,17.50
2018-02-11T11:46:09.262Z,15.03
2018-02-11T11:48:35.580Z,13.90
2018-02-11T11:51:02.542Z,10.87
2018-02-11T11:53:28.733Z,12.60
2018-02-11T11:55:55.666Z,11.27
2018-02-11T11:58:21.870Z,15.07
2018-02-11T12:00:48.081Z,11.17
2018-02-11T12:03:14.262Z,16.90
2018-02-11T12:05:40.466Z,11.60
2018-02-11T12:08:06.647Z,13.93
2018-02-11T12:10:32.943Z,15.80
2018-02-11T12:12:59.876Z,12.53
2018-02-11T12:15:26.121Z,12.87
2018-02-11T12:17:53.082Z,11.43
2018-02-11T12:20:20.035Z,12.60
2018-02-11T12:22:46.994Z,13.13
2018-02-11T12:25:13.160Z,12.60
2018-02-11T12:27:39.341Z,12.50
2018-02-11T12:30:06.275Z,11.77
2018-02-11T12:32:33.215Z,12.00
2018-02-11T12:35:00.132Z,11.90
2018-02-11T12:37:26.365Z,11.60
2018-02-11T12:39:53.334Z,10.43
2018-02-11T12:42:20.285Z,11.63
2018-02-11T12:44:47.219Z,11.60
2018-02-11T12:47:13.408Z,12.13
2018-02-11T12:49:39.617Z,10.77
2018-02-11T12:52:07.507Z,11.30
2018-02-11T12:54:33.705Z,12.73
2018-02-11T12:56:59.903Z,10.50
2018-02-11T12:59:26.855Z,12.17
2018-02-11T13:01:53.802Z,12.30
2018-02-11T13:04:20.755Z,11.40
2018-02-11T13:06:46.972Z,12.47
2018-02-11T13:09:13.946Z,11.40
2018-02-11T13:11:40.159Z,11.90
2018-02-11T13:14:06.379Z,18.40
2018-02-11T13:16:33.328Z,12.33
2018-02-11T13:18:59.542Z,12.00
2018-02-11T13:21:26.491Z,13.23
2018-02-11T13:23:53.446Z,12.27
2018-02-11T13:26:19.595Z,12.80
2018-02-11T13:28:45.768Z,12.57
2018-02-11T13:31:11.950Z,12.30
2018-02-11T13:33:38.169Z,12.87
2018-02-11T13:36:04.361Z,12.50
2018-02-11T13:38:31.262Z,12.37
2018-02-11T13:40:57.531Z,12.50
2018-02-11T13:43:23.728Z,16.50
2018-02-11T13:45:49.947Z,17.20
2018-02-11T13:48:16.099Z,14.30
2018-02-11T13:50:42.320Z,14.67
2018-02-11T13:53:08.495Z,13.33
2018-02-11T13:55:35.365Z,13.00
2018-02-11T13:58:01.585Z,13.20
2018-02-11T14:00:27.784Z,12.40
2018-02-11T14:02:54.712Z,14.40
2018-02-11T14:05:20.929Z,14.63
2018-02-11T14:07:47.143Z,13.20
2018-02-11T14:10:13.333Z,13.43
2018-02-11T14:12:39.505Z,13.40
2018-02-11T14:15:05.667Z,12.93
2018-02-11T14:17:32.601Z,13.90
2018-02-11T14:19:59.564Z,13.60
2018-02-11T14:22:26.557Z,13.40
2018-02-11T14:24:52.719Z,14.60
2018-02-11T14:27:19.624Z,12.97
2018-02-11T14:29:45.871Z,12.90
2018-02-11T14:32:12.086Z,14.00
2018-02-11T14:34:38.226Z,13.07
2018-02-11T14:37:04.385Z,12.23
2018-02-11T14:39:31.337Z,12.70
2018-02-11T14:41:57.554Z,13.47
2018-02-11T14:44:24.547Z,13.40
2018-02-11T14:46:50.777Z,11.73
2018-02-11T14:49:17.014Z,11.83
2018-02-11T14:51:43.212Z,12.80
2018-02-11T14:54:09.428Z,17.00
2018-02-11T14:56:35.664Z,13.70
2018-02-11T14:59:01.833Z,12.00
2018-02-11T15:01:28.001Z,10.93
2018-02-11T15:03:54.877Z,11.97
2018-02-11T15:06:21.070Z,11.60
2018-02-11T15:08:48.023Z,11.40
2018-02-11T15:11:14.171Z,12.70
2018-02-11T15:13:40.396Z,10.90
2018-02-11T15:16:06.597Z,12.73
2018-02-11T15:18:33.536Z,11.97
2018-02-11T15:21:00.464Z,11.50
2018-02-11T15:23:27.381Z,11.60
2018-02-11T15:25:53.561Z,10.70
2018-02-11T15:28:20.570Z,9.93
2018-02-11T15:30:46.748Z,11.80
2018-02-11T15:33:12.901Z,11.17
2018-02-11T15:35:39.119Z,10.40
2018-02-11T15:38:05.299Z,9.83
2018-02-11T15:40:32.238Z,10.07
2018-02-11T15:42:59.203Z,10.53
2018-02-11T15:45:26.160Z,8.97
2018-02-11T15:47:52.342Z,9.80
2018-02-11T15:50:18.569Z,9.63
2018-02-11T15:52:44.749Z,9.63
2018-02-11T15:55:10.906Z,9.07
2018-02-11T15:57:37.215Z,9.23
2018-02-11T16:00:03.486Z,12.07
2018-02-11T16:02:29.699Z,9.00
2018-02-11T16:04:55.882Z,9.53
2018-02-11T16:07:22.810Z,9.87
2018-02-11T16:09:49.696Z,8.53
2018-02-11T16:12:15.901Z,8.80
2018-02-11T16:14:42.132Z,8.63
2018-02-11T16:17:08.342Z,7.77
2018-02-11T16:19:35.317Z,7.50
2018-02-11T16:22:01.570Z,7.93
2018-02-11T16:24:27.790Z,6.80
2018-02-11T16:26:53.990Z,8.07
2018-02-11T16:29:20.203Z,6.87
2018-02-11T16:31:47.188Z,7.27
2018-02-11T16:34:13.463Z,7.30
2018-02-11T16:36:39.725Z,6.83
2018-02-11T16:39:05.943Z,7.17
2018-02-11T16:41:32.123Z,6.70
2018-02-11T16:43:58.266Z,6.50
2018-02-11T16:46:25.186Z,6.50
2018-02-11T16:48:51.341Z,6.27
2018-02-11T16:51:19.339Z,6.13
2018-02-11T16:53:46.293Z,6.60
2018-02-11T16:56:12.509Z,5.47
2018-02-11T16:58:39.483Z,6.83
2018-02-11T17:01:05.692Z,6.10
2018-02-11T17:03:31.905Z,5.30
2018-02-11T17:05:58.870Z,6.20
2018-02-11T17:08:25.104Z,6.00
2018-02-11T17:10:51.405Z,5.87
2018-02-11T17:13:17.587Z,5.80
2018-02-11T17:15:43.766Z,6.43
2018-02-11T17:18:10.748Z,6.30
2018-02-11T17:20:36.981Z,5.67
2018-02-11T17:23:03.217Z,6.00
2018-02-11T17:25:29.403Z,5.57
2018-02-11T17:27:56.313Z,6.17
2018-02-11T17:30:22.467Z,6.00
2018-02-11T17:32:49.372Z,6.50
2018-02-11T17:35:15.628Z,7.20
2018-02-11T17:37:42.536Z,7.70
2018-02-11T17:40:08.697Z,7.00
2018-02-11T17:42:35.621Z,7.10
2018-02-11T17:45:01.806Z,6.20
2018-02-11T17:47:27.999Z,6.70
2018-02-11T17:49:55.302Z,6.23
2018-02-11T17:52:21.461Z,6.10
2018-02-11T17:54:47.608Z,6.13
2018-02-11T17:57:14.549Z,6.40
2018-02-11T17:59:40.722Z,6.97
2018-02-11T18:02:06.921Z,7.23
2018-02-11T18:04:33.827Z,6.47
2018-02-11T18:06:59.957Z,5.97
2018-02-11T18:09:26.183Z,6.20
2018-02-11T18:11:53.129Z,7.33
2018-02-11T18:14:20.822Z,6.80
2018-02-11T18:16:47.757Z,6.03
2018-02-11T18:19:14.694Z,6.77
2018-02-11T18:21:40.876Z,5.63
2018-02-11T18:24:07.052Z,5.90
2018-02-11T18:26:34.023Z,5.93
2018-02-11T18:29:00.937Z,6.33
2018-02-11T18:31:27.886Z,6.73
2018-02-11T18:33:54.854Z,7.10
2018-02-11T18:36:21.113Z,7.50
2018-02-11T18:38:47.332Z,8.17
2018-02-11T18:41:13.537Z,8.10
2018-02-11T18:43:40.499Z,7.70
2018-02-11T18:46:06.738Z,7.43
2018-02-11T18:48:32.954Z,7.10
2018-02-11T18:50:59.210Z,7.40
2018-02-11T18:53:25.473Z,7.73
2018-02-11T18:55:51.677Z,7.10
2018-02-11T18:58:17.858Z,7.57
2018-02-11T19:00:44.068Z,6.93
2018-02-11T19:03:10.991Z,8.23
2018-02-11T19:05:37.169Z,7.90
2018-02-11T19:08:03.411Z,8.23
2018-02-11T19:10:29.597Z,8.63
2018-02-11T19:12:56.603Z,7.60
2018-02-11T19:15:22.765Z,7.90
2018-02-11T19:17:49.721Z,7.83
2018-02-11T19:20:16.645Z,7.87
2018-02-11T19:22:42.893Z,8.07
2018-02-11T19:25:09.821Z,7.17
2018-02-11T19:27:36.763Z,8.20
2018-02-11T19:30:03.031Z,6.87
2018-02-11T19:32:29.306Z,7.07
2018-02-11T19:34:55.455Z,7.87
2018-02-11T19:37:22.428Z,8.30
2018-02-11T19:39:48.651Z,9.27
2018-02-11T19:42:14.833Z,9.00
2018-02-11T19:44:41.054Z,8.60
2018-02-11T19:47:07.294Z,7.83
2018-02-11T19:49:33.515Z,8.03
2018-02-11T19:51:59.702Z,8.80
2018-02-11T19:54:25.873Z,8.70
2018-02-11T19:56:52.402Z,8.10
2018-02-11T19:59:18.578Z,8.83
2018-02-11T20:01:48.470Z,7.83
2018-02-11T20:04:15.760Z,8.00
2018-02-11T20:06:43.740Z,8.07
2018-02-11T20:09:10.046Z,7.40
2018-02-11T20:11:36.328Z,6.93
2018-02-11T20:14:02.537Z,6.80
2018-02-11T20:16:28.756Z,7.10
2018-02-11T20:18:55.038Z,6.77
2018-02-11T20:21:22.022Z,7.07
2018-02-11T20:23:48.261Z,6.60
2018-02-11T20:26:14.507Z,6.40
2018-02-11T20:28:40.714Z,5.97
2018-02-11T20:31:06.918Z,5.90
2018-02-11T20:33:33.183Z,6.00
2018-02-11T20:35:59.307Z,5.43
2018-02-11T20:38:25.566Z,6.63
2018-02-11T20:40:51.794Z,5.23
2018-02-11T20:43:18.019Z,6.70
2018-02-11T20:45:44.230Z,5.20
2018-02-11T20:48:10.455Z,5.27
2018-02-11T20:50:36.704Z,5.40
2018-02-11T20:53:02.884Z,5.90
2018-02-11T20:55:29.124Z,5.93
2018-02-11T20:57:55.336Z,5.30
2018-02-11T21:00:21.531Z,5.90
2018-02-11T21:02:47.750Z,5.27
2018-02-11T21:05:14.694Z,5.30
2018-02-11T21:07:41.665Z,6.00
2018-02-11T21:10:08.560Z,6.23
2018-02-11T21:12:34.703Z,5.60
2018-02-11T21:15:00.940Z,6.00
2018-02-11T21:17:27.915Z,4.80
2018-02-11T21:19:54.191Z,5.50
2018-02-11T21:22:20.348Z,4.97
2018-02-11T21:24:46.569Z,5.40
2018-02-11T21:27:13.513Z,5.73
2018-02-11T21:29:39.655Z,5.20
2018-02-11T21:32:05.923Z,6.53
2018-02-11T21:34:32.161Z,5.43
2018-02-11T21:36:58.393Z,6.27
2018-02-11T21:39:24.632Z,4.77
2018-02-11T21:41:50.762Z,5.03
2018-02-11T21:44:16.931Z,5.20
2018-02-11T21:46:43.893Z,4.47
2018-02-11T21:49:10.800Z,4.80
2018-02-11T21:51:36.928Z,4.30
2018-02-11T21:54:03.179Z,4.83
2018-02-11T21:56:30.117Z,4.93
2018-02-11T21:58:57.089Z,4.60
2018-02-11T22:01:23.299Z,4.40
2018-02-11T22:03:50.312Z,4.90
2018-02-11T22:06:16.499Z,4.93
2018-02-11T22:08:42.701Z,5.30
2018-02-11T22:11:09.594Z,5.13
2018-02-11T22:13:35.783Z,4.93
2018-02-11T22:16:02.726Z,5.30
2018-02-11T22:18:28.911Z,5.10
2018-02-11T22:20:55.127Z,4.63
2018-02-11T22:23:21.267Z,4.47
2018-02-11T22:25:47.481Z,4.90
2018-02-11T22:28:13.679Z,4.97
2018-02-11T22:30:39.815Z,4.87
2018-02-11T22:33:05.977Z,4.30
2018-02-11T22:35:32.121Z,4.03
2018-02-11T22:37:59.024Z,4.50
2018-02-11T22:40:25.232Z,5.20
2018-02-11T22:42:51.426Z,4.27
2018-02-11T22:45:18.398Z,4.57
2018-02-11T22:47:44.631Z,4.50
2018-02-11T22:50:10.794Z,3.93
2018-02-11T22:52:36.965Z,4.40
2018-02-11T22:55:03.853Z,3.97
2018-02-11T22:57:30.032Z,3.97
2018-02-11T22:59:56.971Z,3.93
2018-02-11T23:02:23.883Z,4.73
2018-02-11T23:04:50.045Z,4.20
2018-02-11T23:07:16.978Z,4.10
2018-02-11T23:09:44.222Z,4.30
2018-02-11T23:12:11.082Z,3.70
2018-02-11T23:14:37.954Z,4.10
2018-02-11T23:17:04.161Z,3.83
2018-02-11T23:19:43.355Z,4.00
2018-02-11T23:22:09.574Z,4.10
2018-02-11T23:24:35.689Z,3.60
2018-02-11T23:27:01.864Z,4.53
2018-02-11T23:29:28.009Z,3.77
2018-02-11T23:31:54.895Z,4.17
2018-02-11T23:34:21.105Z,3.93
2018-02-11T23:36:47.252Z,3.50
2018-02-11T23:39:13.427Z,3.70
2018-02-11T23:41:40.386Z,4.90
2018-02-11T23:44:06.539Z,3.90
2018-02-11T23:46:32.720Z,3.67
2018-02-11T23:48:59.593Z,4.00
2018-02-11T23:51:25.723Z,4.17
2018-02-11T23:53:51.917Z,3.90
2018-02-11T23:56:18.844Z,4.40
2018-02-11T23:58:45.041Z,4.63
