createdAt,value
2022-12-12T06:03:33.741Z,5.60
2022-12-12T06:08:35.832Z,5.68
2022-12-12T06:13:38.415Z,5.93
2022-12-12T06:18:40.307Z,4.95
2022-12-12T06:23:42.631Z,5.70
2022-12-12T06:28:44.893Z,5.47
2022-12-12T06:33:46.770Z,7.07
2022-12-12T06:38:48.652Z,6.35
2022-12-12T06:43:50.793Z,7.80
2022-12-12T06:48:53.014Z,5.95
2022-12-12T06:53:55.589Z,6.70
2022-12-12T06:58:58.664Z,6.93
2022-12-12T07:04:00.585Z,6.50
2022-12-12T07:09:03.138Z,6.32
2022-12-12T07:14:05.765Z,6.75
2022-12-12T07:19:07.696Z,6.28
2022-12-12T07:24:09.723Z,5.90
2022-12-12T07:29:11.584Z,6.32
2022-12-12T07:34:13.469Z,6.95
2022-12-12T07:39:20.362Z,6.25
2022-12-12T07:44:22.542Z,6.13
2022-12-12T07:49:24.554Z,6.47
2022-12-12T07:54:26.431Z,6.18
2022-12-12T08:00:41.188Z,8.43
2022-12-12T08:05:43.279Z,5.35
2022-12-12T08:10:45.154Z,7.28
2022-12-12T08:15:47.080Z,7.05
2022-12-12T08:20:53.624Z,4.30
2022-12-12T08:21:27.062Z,4.90
2022-12-12T08:21:59.385Z,4.68
2022-12-12T08:22:31.875Z,4.78
2022-12-12T08:23:04.352Z,4.63
2022-12-12T08:23:37.404Z,3.60
2022-12-12T08:24:12.432Z,3.17
2022-12-12T08:24:44.616Z,3.13
2022-12-12T08:25:29.620Z,2.88
2022-12-12T08:25:42.113Z,3.00
2022-12-12T08:25:54.232Z,3.00
2022-12-12T08:26:08.680Z,2.78
2022-12-12T08:26:20.849Z,2.67
2022-12-12T08:26:32.995Z,2.60
2022-12-12T08:26:45.556Z,2.40
2022-12-12T08:26:57.761Z,2.40
2022-12-12T08:27:23.178Z,2.33
2022-12-12T08:27:35.752Z,2.33
2022-12-12T08:35:23.709Z,4.22
2022-12-12T08:35:36.060Z,4.30
2022-12-12T08:35:48.259Z,4.22
2022-12-12T08:36:00.404Z,4.15
2022-12-12T08:36:18.761Z,4.30
2022-12-12T08:36:33.480Z,4.40
2022-12-12T08:36:45.666Z,4.45
2022-12-12T08:36:57.852Z,4.80
2022-12-12T08:37:10.151Z,4.85
2022-12-12T08:37:22.288Z,4.95
2022-12-12T08:37:34.415Z,5.20
2022-12-12T08:37:46.551Z,5.05
2022-12-12T08:37:59.623Z,5.28
2022-12-12T08:38:11.920Z,5.47
2022-12-12T08:38:24.375Z,5.32
2022-12-12T08:38:36.495Z,5.10
2022-12-12T08:38:49.631Z,5.32
2022-12-12T08:44:01.917Z,4.63
2022-12-12T08:49:04.528Z,4.25
2022-12-12T08:54:06.844Z,4.55
2022-12-12T08:59:09.106Z,4.43
2022-12-12T09:04:12.081Z,4.32
2022-12-12T09:09:15.719Z,4.82
2022-12-12T09:14:17.908Z,4.50
2022-12-12T09:19:20.149Z,4.03
2022-12-12T09:24:24.004Z,4.10
2022-12-12T09:29:26.216Z,4.97
2022-12-12T09:34:28.456Z,4.50
2022-12-12T09:39:31.043Z,4.28
2022-12-12T09:44:33.365Z,8.75
2022-12-12T09:49:51.552Z,4.65
2022-12-12T09:54:54.153Z,4.03
2022-12-12T10:00:08.464Z,4.78
2022-12-12T10:05:39.914Z,4.10
2022-12-12T10:10:46.311Z,4.63
2022-12-12T10:15:56.467Z,5.05
2022-12-12T10:21:02.792Z,4.30
2022-12-12T10:26:10.766Z,3.97
2022-12-12T10:31:34.581Z,4.03
2022-12-12T10:36:39.468Z,4.03
2022-12-12T10:42:01.940Z,3.90
2022-12-12T10:47:07.543Z,4.00
2022-12-12T10:52:20.212Z,3.85
2022-12-12T10:57:27.299Z,3.95
2022-12-12T11:02:40.045Z,4.10
2022-12-12T11:07:48.554Z,4.22
2022-12-12T11:13:16.479Z,4.60
2022-12-12T11:18:22.426Z,4.80
2022-12-12T11:23:27.713Z,3.30
2022-12-12T11:28:34.682Z,4.50
2022-12-12T11:33:49.614Z,3.50
2022-12-12T11:38:55.159Z,3.40
2022-12-12T11:44:00.288Z,3.85
2022-12-12T11:49:04.428Z,4.18
2022-12-12T11:54:15.836Z,4.65
2022-12-12T11:59:30.481Z,4.40
2022-12-12T12:04:49.594Z,4.55
2022-12-12T12:10:24.296Z,4.82
2022-12-12T12:15:41.669Z,4.57
2022-12-12T12:21:18.994Z,4.68
2022-12-12T12:26:39.376Z,4.57
2022-12-12T12:32:03.180Z,5.30
2022-12-12T12:37:11.385Z,5.10
2022-12-12T12:42:16.375Z,4.78
2022-12-12T12:47:40.256Z,4.57
2022-12-12T12:52:51.709Z,3.80
2022-12-12T12:57:54.138Z,3.42
2022-12-12T13:03:13.751Z,3.88
2022-12-12T13:08:53.677Z,3.50
2022-12-12T13:14:05.231Z,3.58
2022-12-12T13:19:16.685Z,3.30
2022-12-12T13:24:26.008Z,3.08
2022-12-12T13:29:40.375Z,3.33
2022-12-12T13:34:50.853Z,3.05
2022-12-12T13:40:01.427Z,3.55
2022-12-12T13:45:26.223Z,3.38
2022-12-12T13:50:28.811Z,3.22
2022-12-12T13:55:31.052Z,3.25
2022-12-12T14:00:43.351Z,3.65
2022-12-12T14:05:53.446Z,3.40
2022-12-12T14:11:00.679Z,3.20
2022-12-12T14:16:26.402Z,3.40
2022-12-12T14:21:42.214Z,3.47
2022-12-12T14:26:44.378Z,4.10
2022-12-12T14:32:08.005Z,3.80
2022-12-12T14:37:38.797Z,4.00
2022-12-12T14:43:19.434Z,3.77
2022-12-12T14:48:19.312Z,4.30
2022-12-12T14:53:32.482Z,3.75
2022-12-12T14:58:39.035Z,4.30
2022-12-12T15:03:48.180Z,4.22
2022-12-12T15:08:52.294Z,4.15
2022-12-12T15:13:59.777Z,4.75
2022-12-12T15:19:02.723Z,4.88
2022-12-12T15:24:05.287Z,4.85
2022-12-12T15:29:07.548Z,4.85
2022-12-12T15:34:30.711Z,5.18
2022-12-12T15:39:33.210Z,4.88
2022-12-12T15:44:36.546Z,5.28
2022-12-12T15:49:41.463Z,6.35
2022-12-12T15:54:52.266Z,5.70
2022-12-12T15:59:58.249Z,5.60
2022-12-12T16:05:06.806Z,5.68
2022-12-12T16:10:11.916Z,6.07
2022-12-12T16:15:20.859Z,5.80
2022-12-12T16:20:28.725Z,5.95
2022-12-12T16:25:32.997Z,5.00
2022-12-12T16:30:40.842Z,5.05
2022-12-12T16:35:43.065Z,5.70
2022-12-12T16:40:48.221Z,5.35
2022-12-12T16:45:54.961Z,5.45
2022-12-12T16:51:00.807Z,5.68
2022-12-12T16:56:03.973Z,6.80
2022-12-12T17:01:07.743Z,6.20
2022-12-12T17:06:10.012Z,6.43
2022-12-12T17:11:13.228Z,7.13
2022-12-12T17:16:16.056Z,7.35
2022-12-12T17:21:18.299Z,7.18
2022-12-12T17:26:20.650Z,6.88
2022-12-12T17:31:22.954Z,6.30
2022-12-12T17:36:25.203Z,6.10
2022-12-12T17:41:27.626Z,6.68
2022-12-12T17:46:29.945Z,6.38
2022-12-12T17:51:32.280Z,6.65
2022-12-12T17:56:34.530Z,7.00
2022-12-12T18:01:36.883Z,7.07
2022-12-12T18:06:39.173Z,7.13
2022-12-12T18:11:43.614Z,6.55
2022-12-12T18:16:54.323Z,7.65
2022-12-12T18:22:01.565Z,7.35
2022-12-12T18:27:04.707Z,7.75
2022-12-12T18:32:06.987Z,8.20
2022-12-12T18:37:09.344Z,7.15
2022-12-12T18:42:11.976Z,7.97
2022-12-12T18:47:14.299Z,7.75
2022-12-12T18:52:16.569Z,6.82
2022-12-12T18:57:18.823Z,6.65
2022-12-12T19:02:21.065Z,7.00
2022-12-12T19:07:23.411Z,7.53
2022-12-12T19:12:25.629Z,6.85
2022-12-12T19:17:27.969Z,7.60
2022-12-12T19:22:44.978Z,7.03
2022-12-12T19:27:48.561Z,7.03
2022-12-12T19:32:50.782Z,7.78
2022-12-12T19:37:53.030Z,7.47
2022-12-12T19:42:55.229Z,8.60
2022-12-12T19:47:57.428Z,8.13
2022-12-12T19:53:01.786Z,7.40
2022-12-12T19:58:04.391Z,7.95
2022-12-12T20:03:06.588Z,7.32
2022-12-12T20:08:08.824Z,7.22
2022-12-12T20:13:11.599Z,6.75
2022-12-12T20:18:16.491Z,6.18
2022-12-12T20:23:18.980Z,5.55
2022-12-12T20:28:21.366Z,5.38
2022-12-12T20:33:23.608Z,5.00
2022-12-12T20:38:26.752Z,4.50
2022-12-12T20:43:29.046Z,4.43
2022-12-12T20:48:31.449Z,4.60
2022-12-12T20:53:37.725Z,5.13
2022-12-12T20:58:40.371Z,4.80
2022-12-12T21:03:43.759Z,4.45
2022-12-12T21:08:46.584Z,4.55
2022-12-12T21:13:50.695Z,4.35
2022-12-12T21:18:55.370Z,4.60
2022-12-12T21:23:58.589Z,4.95
2022-12-12T21:29:01.984Z,4.90
2022-12-12T21:34:05.769Z,4.30
2022-12-12T21:39:08.612Z,5.03
2022-12-12T21:44:11.411Z,5.28
2022-12-12T21:49:19.727Z,5.35
2022-12-12T21:54:23.345Z,6.22
2022-12-12T21:59:25.992Z,5.10
2022-12-12T22:04:28.424Z,5.97
2022-12-12T22:09:30.678Z,6.32
2022-12-12T22:14:34.611Z,5.90
2022-12-12T22:19:36.842Z,6.80
2022-12-12T22:24:39.015Z,6.82
2022-12-12T22:29:41.208Z,7.72
2022-12-12T22:34:44.568Z,7.35
2022-12-12T22:39:46.746Z,7.55
2022-12-12T22:44:48.951Z,8.75
