createdAt,value
2022-08-02T00:02:47.226Z,48.45
2022-08-02T00:05:29.758Z,50.30
2022-08-02T00:08:18.216Z,50.22
2022-08-02T00:11:00.724Z,48.97
2022-08-02T00:13:49.187Z,50.40
2022-08-02T00:16:38.573Z,51.30
2022-08-02T00:19:21.223Z,52.80
2022-08-02T00:22:09.851Z,51.30
2022-08-02T00:24:52.489Z,50.97
2022-08-02T00:27:40.555Z,51.53
2022-08-02T00:30:22.261Z,53.13
2022-08-02T00:33:10.899Z,53.13
2022-08-02T00:35:55.200Z,53.47
2022-08-02T00:38:37.393Z,54.90
2022-08-02T00:41:31.463Z,53.47
2022-08-02T00:44:19.718Z,52.80
2022-08-02T00:47:01.503Z,53.97
2022-08-02T00:49:49.504Z,50.38
2022-08-02T00:52:33.214Z,57.10
2022-08-02T00:55:23.568Z,54.67
2022-08-02T00:58:13.447Z,54.63
2022-08-02T01:01:02.957Z,54.85
2022-08-02T01:03:44.436Z,56.03
2022-08-02T01:06:34.150Z,53.53
2022-08-02T01:09:17.452Z,52.28
2022-08-02T01:12:05.766Z,54.35
2022-08-02T01:15:05.456Z,54.05
2022-08-02T01:18:14.954Z,53.75
2022-08-02T01:21:14.471Z,53.50
2022-08-02T01:24:18.205Z,54.10
2022-08-02T01:30:07.209Z,50.83
2022-08-02T01:32:58.378Z,51.58
2022-08-02T01:35:52.463Z,52.33
2022-08-02T01:38:43.481Z,48.08
2022-08-02T01:41:35.184Z,47.03
2022-08-02T01:44:28.894Z,46.53
2022-08-02T01:47:25.503Z,47.78
2022-08-02T01:50:17.183Z,49.97
2022-08-02T01:53:09.198Z,47.67
2022-08-02T01:55:58.340Z,47.33
2022-08-02T01:58:49.442Z,44.22
2022-08-02T02:01:39.255Z,41.75
2022-08-02T02:04:30.461Z,36.33
2022-08-02T02:07:14.759Z,35.25
2022-08-02T02:10:04.433Z,32.08
2022-08-02T02:12:55.219Z,28.75
2022-08-02T02:15:56.068Z,27.85
2022-08-02T02:18:49.219Z,29.10
2022-08-02T02:21:31.566Z,28.40
2022-08-02T02:24:20.465Z,26.52
2022-08-02T02:27:14.194Z,27.48
2022-08-02T02:30:04.446Z,26.67
2022-08-02T02:32:49.749Z,26.00
2022-08-02T02:35:42.447Z,24.58
2022-08-02T02:38:27.627Z,25.98
2022-08-02T02:41:16.458Z,27.00
2022-08-02T02:44:00.774Z,23.42
2022-08-02T02:46:50.176Z,23.88
2022-08-02T02:49:33.489Z,23.65
2022-08-02T02:52:24.219Z,22.15
2022-08-02T02:55:14.447Z,16.50
2022-08-02T02:57:57.698Z,15.27
2022-08-02T03:01:05.343Z,15.00
2022-08-02T03:03:48.810Z,13.40
2022-08-02T03:06:37.187Z,14.32
2022-08-02T03:09:26.223Z,14.30
2022-08-02T03:12:09.936Z,13.82
2022-08-02T03:15:06.206Z,14.48
2022-08-02T03:17:48.746Z,17.85
2022-08-02T03:20:37.196Z,16.35
2022-08-02T03:23:26.222Z,16.55
2022-08-02T03:26:15.441Z,14.95
2022-08-02T03:28:57.304Z,18.25
2022-08-02T03:31:46.444Z,20.60
2022-08-02T03:34:35.605Z,20.20
2022-08-02T03:37:18.205Z,23.48
2022-08-02T03:40:08.745Z,22.85
2022-08-02T03:42:51.244Z,24.77
2022-08-02T03:45:41.988Z,24.02
2022-08-02T03:48:30.537Z,23.38
2022-08-02T03:51:17.541Z,18.00
2022-08-02T03:54:06.457Z,18.10
2022-08-02T03:56:55.345Z,18.65
2022-08-02T03:59:37.438Z,19.13
2022-08-02T04:02:28.509Z,17.70
2022-08-02T04:05:11.213Z,14.93
2022-08-02T04:08:34.425Z,12.57
2022-08-02T04:11:20.216Z,11.00
2022-08-02T04:14:06.143Z,9.95
2022-08-02T04:17:07.468Z,9.38
2022-08-02T04:20:01.464Z,8.23
2022-08-02T04:23:12.729Z,7.43
2022-08-02T04:26:04.192Z,7.47
2022-08-02T04:28:50.744Z,7.95
2022-08-02T04:31:39.448Z,7.50
2022-08-02T04:34:23.509Z,6.53
2022-08-02T04:37:12.219Z,7.15
2022-08-02T04:40:01.212Z,7.00
2022-08-02T04:42:50.529Z,9.65
2022-08-02T04:45:33.863Z,6.43
2022-08-02T04:51:10.188Z,5.90
2022-08-02T04:54:05.205Z,5.65
2022-08-02T04:56:51.386Z,4.78
2022-08-02T04:59:40.212Z,5.85
2022-08-02T05:02:22.468Z,5.82
2022-08-02T05:05:12.211Z,5.53
2022-08-02T05:07:54.539Z,5.75
2022-08-02T05:10:43.448Z,5.70
2022-08-02T05:13:25.518Z,5.45
2022-08-02T05:16:20.256Z,5.97
2022-08-02T05:19:26.187Z,6.18
2022-08-02T05:22:15.436Z,5.93
2022-08-02T05:25:06.419Z,6.35
2022-08-02T05:27:48.488Z,6.10
2022-08-02T05:30:37.437Z,6.45
2022-08-02T05:33:26.259Z,7.30
2022-08-02T05:36:10.106Z,6.20
2022-08-02T05:38:59.623Z,7.07
2022-08-02T05:41:47.815Z,7.30
2022-08-02T05:44:36.199Z,6.83
2022-08-02T05:47:18.856Z,8.07
2022-08-02T05:50:07.187Z,6.95
2022-08-02T05:53:04.220Z,6.85
2022-08-02T05:56:16.722Z,7.57
2022-08-02T05:59:08.210Z,6.68
2022-08-02T06:01:57.215Z,8.07
2022-08-02T06:05:00.247Z,8.32
2022-08-02T06:10:42.197Z,7.25
2022-08-02T06:13:33.212Z,7.18
2022-08-02T06:16:18.108Z,6.60
2022-08-02T06:19:21.489Z,7.47
2022-08-02T06:22:41.682Z,6.82
2022-08-02T06:25:48.380Z,7.25
2022-08-02T06:28:37.198Z,6.43
2022-08-02T06:31:20.292Z,6.82
2022-08-02T06:34:10.231Z,6.75
2022-08-02T06:37:03.490Z,6.68
2022-08-02T06:40:06.206Z,7.13
2022-08-02T06:43:09.422Z,6.20
2022-08-02T06:45:52.929Z,6.55
2022-08-02T06:48:43.449Z,5.90
2022-08-02T06:51:26.499Z,6.50
2022-08-02T06:54:15.583Z,6.65
2022-08-02T06:56:57.520Z,5.55
2022-08-02T06:59:46.439Z,7.13
2022-08-02T07:02:28.900Z,8.35
2022-08-02T07:05:17.528Z,7.50
2022-08-02T07:08:00.037Z,6.38
2022-08-02T07:10:49.444Z,6.60
2022-08-02T07:13:39.953Z,6.63
2022-08-02T07:16:28.650Z,6.28
2022-08-02T07:19:26.282Z,6.82
2022-08-02T07:22:27.849Z,6.50
2022-08-02T07:25:10.431Z,6.50
2022-08-02T07:27:59.133Z,7.13
2022-08-02T07:30:50.198Z,7.40
2022-08-02T07:33:40.844Z,7.40
2022-08-02T07:36:24.601Z,7.00
2022-08-02T07:39:14.450Z,6.43
2022-08-02T07:41:56.625Z,7.43
2022-08-02T07:44:48.486Z,6.03
2022-08-02T07:47:31.673Z,6.68
2022-08-02T07:50:22.192Z,7.38
2022-08-02T07:53:04.771Z,8.25
2022-08-02T07:55:53.216Z,7.28
2022-08-02T07:58:35.698Z,6.68
2022-08-02T08:01:24.456Z,7.85
2022-08-02T08:04:13.454Z,7.75
2022-08-02T08:06:56.377Z,7.18
2022-08-02T08:09:49.223Z,7.97
2022-08-02T08:12:31.674Z,7.45
2022-08-02T08:15:21.448Z,6.40
2022-08-02T08:18:10.229Z,7.80
2022-08-02T08:21:08.429Z,7.55
2022-08-02T08:24:03.426Z,7.60
2022-08-02T08:26:52.534Z,6.65
2022-08-02T08:29:34.478Z,6.88
2022-08-02T08:32:23.469Z,7.35
2022-08-02T08:35:07.696Z,8.45
2022-08-02T08:37:57.200Z,7.75
2022-08-02T08:40:39.682Z,8.63
2022-08-02T08:43:28.480Z,8.15
2022-08-02T08:46:17.432Z,7.95
2022-08-02T08:49:14.507Z,8.00
2022-08-02T08:51:58.723Z,8.18
2022-08-02T08:54:49.770Z,8.60
2022-08-02T08:57:39.205Z,8.75
2022-08-02T09:00:21.908Z,8.90
2022-08-02T09:03:10.206Z,8.73
2022-08-02T09:05:52.867Z,8.60
2022-08-02T09:08:41.463Z,8.93
2022-08-02T09:11:27.709Z,8.55
2022-08-02T09:14:18.437Z,9.70
2022-08-02T09:17:18.549Z,8.70
2022-08-02T09:20:17.261Z,10.20
2022-08-02T09:23:24.064Z,9.43
2022-08-02T09:26:21.460Z,8.60
2022-08-02T09:29:03.895Z,7.97
2022-08-02T09:31:52.197Z,8.57
2022-08-02T09:35:00.647Z,7.68
2022-08-02T09:37:45.735Z,8.38
2022-08-02T09:40:45.183Z,8.90
2022-08-02T09:43:28.186Z,7.60
2022-08-02T09:46:17.523Z,8.00
2022-08-02T09:49:14.495Z,8.98
2022-08-02T09:52:05.422Z,9.23
2022-08-02T09:54:55.470Z,8.45
2022-08-02T09:57:39.282Z,8.60
2022-08-02T10:00:54.959Z,9.80
2022-08-02T10:03:35.087Z,6.82
2022-08-02T10:06:26.460Z,7.22
2022-08-02T10:09:10.321Z,7.53
2022-08-02T10:11:59.462Z,7.85
2022-08-02T10:14:43.162Z,8.10
2022-08-02T10:17:34.435Z,7.60
2022-08-02T10:20:23.451Z,7.15
2022-08-02T10:23:13.442Z,7.78
2022-08-02T10:26:11.356Z,8.35
2022-08-02T10:29:02.196Z,7.85
2022-08-02T10:31:56.664Z,7.70
2022-08-02T10:34:53.430Z,7.90
2022-08-02T10:37:49.257Z,7.95
2022-08-02T10:41:10.812Z,8.45
2022-08-02T10:43:56.417Z,8.55
2022-08-02T10:46:38.854Z,7.97
2022-08-02T10:49:40.075Z,8.75
2022-08-02T10:52:36.813Z,7.93
2022-08-02T10:55:22.924Z,7.72
2022-08-02T10:58:35.430Z,8.18
2022-08-02T11:01:40.230Z,8.10
2022-08-02T11:04:29.192Z,7.90
2022-08-02T11:07:39.216Z,7.75
2022-08-02T11:10:27.168Z,8.23
2022-08-02T11:13:22.211Z,8.55
2022-08-02T11:16:13.177Z,7.38
2022-08-02T11:18:59.371Z,7.88
2022-08-02T11:21:48.248Z,7.65
2022-08-02T11:24:36.699Z,8.38
2022-08-02T11:27:28.442Z,7.53
2022-08-02T11:30:20.586Z,7.93
2022-08-02T11:33:15.431Z,7.20
2022-08-02T11:35:57.430Z,6.68
2022-08-02T11:38:46.468Z,7.22
2022-08-02T11:41:46.106Z,8.95
2022-08-02T11:44:38.213Z,7.80
2022-08-02T11:47:20.891Z,8.13
2022-08-02T11:50:16.257Z,8.27
2022-08-02T11:52:59.484Z,7.55
2022-08-02T11:55:48.452Z,8.00
2022-08-02T11:58:37.201Z,8.80
2022-08-02T12:01:26.192Z,9.45
2022-08-02T12:04:17.542Z,7.70
2022-08-02T12:07:01.644Z,7.75
2022-08-02T12:09:52.221Z,8.80
2022-08-02T12:12:34.832Z,8.15
2022-08-02T12:15:25.206Z,8.57
2022-08-02T12:18:44.446Z,8.27
2022-08-02T12:21:41.425Z,7.97
2022-08-02T12:24:36.478Z,8.68
2022-08-02T12:27:53.464Z,8.98
2022-08-02T12:30:58.886Z,8.25
2022-08-02T12:33:55.437Z,8.07
2022-08-02T12:36:44.427Z,9.57
2022-08-02T12:39:33.196Z,9.23
2022-08-02T12:42:22.683Z,9.05
2022-08-02T12:45:07.186Z,9.10
2022-08-02T12:47:52.686Z,8.57
2022-08-02T12:50:46.194Z,8.90
2022-08-02T12:53:40.718Z,8.43
2022-08-02T12:56:38.472Z,9.38
2022-08-02T12:59:46.199Z,9.55
2022-08-02T13:02:29.564Z,9.32
2022-08-02T13:05:18.664Z,9.20
2022-08-02T13:08:01.314Z,9.20
2022-08-02T13:10:50.232Z,9.07
2022-08-02T13:13:32.707Z,10.00
2022-08-02T13:16:30.934Z,9.85
2022-08-02T13:19:16.028Z,10.52
2022-08-02T13:22:05.476Z,9.88
2022-08-02T13:24:57.448Z,10.38
2022-08-02T13:27:47.340Z,10.73
2022-08-02T13:30:36.176Z,9.73
2022-08-02T13:33:18.734Z,10.85
2022-08-02T13:36:09.154Z,10.60
2022-08-02T13:38:51.488Z,10.60
2022-08-02T13:41:40.223Z,10.48
2022-08-02T13:44:42.915Z,10.73
2022-08-02T13:48:03.875Z,10.60
2022-08-02T13:51:14.915Z,12.88
2022-08-02T13:54:17.634Z,11.82
2022-08-02T13:57:26.431Z,12.10
2022-08-02T14:00:35.411Z,11.45
2022-08-02T14:04:08.400Z,12.20
2022-08-02T14:07:07.534Z,13.65
2022-08-02T14:10:16.434Z,13.23
2022-08-02T14:13:18.947Z,13.32
2022-08-02T14:16:30.445Z,13.25
2022-08-02T14:25:15.443Z,14.02
2022-08-02T14:28:20.920Z,15.75
2022-08-02T14:31:31.170Z,15.45
2022-08-02T14:34:33.580Z,16.58
2022-08-02T14:37:42.419Z,15.73
2022-08-02T14:40:44.626Z,17.02
2022-08-02T14:44:11.433Z,16.08
2022-08-02T14:47:20.196Z,18.15
2022-08-02T14:50:23.466Z,17.85
2022-08-02T14:53:38.021Z,19.63
2022-08-02T14:56:51.733Z,19.30
2022-08-02T15:00:00.433Z,17.20
2022-08-02T15:03:02.718Z,18.95
2022-08-02T15:06:11.230Z,19.52
2022-08-02T15:09:14.662Z,17.95
2022-08-02T15:12:24.190Z,21.47
2022-08-02T15:15:33.193Z,26.35
2022-08-02T15:18:47.274Z,25.58
2022-08-02T15:21:57.032Z,29.15
2022-08-02T15:25:06.546Z,29.13
2022-08-02T15:28:18.450Z,31.17
2022-08-02T15:31:33.342Z,32.50
2022-08-02T15:34:35.549Z,32.53
2022-08-02T15:37:44.436Z,31.02
2022-08-02T15:40:53.433Z,35.38
2022-08-02T15:44:00.666Z,35.33
2022-08-02T15:47:10.197Z,36.38
2022-08-02T15:50:12.720Z,35.78
2022-08-02T15:53:21.194Z,34.60
2022-08-02T15:56:24.193Z,35.75
2022-08-02T15:59:33.186Z,35.03
2022-08-02T16:02:23.057Z,32.38
2022-08-02T16:05:13.911Z,31.55
2022-08-02T16:07:56.734Z,31.67
2022-08-02T16:10:45.468Z,33.50
2022-08-02T16:13:53.053Z,33.33
2022-08-02T16:16:45.123Z,34.97
2022-08-02T16:19:48.638Z,33.58
2022-08-02T16:22:32.716Z,35.03
2022-08-02T16:25:27.190Z,34.20
2022-08-02T16:28:09.442Z,35.10
2022-08-02T16:31:10.464Z,35.33
2022-08-02T16:33:55.905Z,35.63
2022-08-02T16:36:45.078Z,36.33
2022-08-02T16:39:26.831Z,37.65
2022-08-02T16:42:09.485Z,38.05
2022-08-02T16:44:58.197Z,36.22
2022-08-02T16:47:55.955Z,34.20
2022-08-02T16:50:46.385Z,34.90
2022-08-02T16:53:37.167Z,34.17
2022-08-02T16:56:37.216Z,33.97
2022-08-02T16:59:25.710Z,33.10
2022-08-02T17:02:15.099Z,31.98
2022-08-02T17:05:14.550Z,32.00
2022-08-02T17:08:15.289Z,32.55
2022-08-02T17:11:02.475Z,32.10
2022-08-02T17:13:52.469Z,34.65
2022-08-02T17:16:35.807Z,33.13
2022-08-02T17:19:25.206Z,36.05
2022-08-02T17:22:08.229Z,35.10
2022-08-02T17:25:05.263Z,37.95
2022-08-02T17:27:59.513Z,35.17
2022-08-02T17:30:45.243Z,34.67
2022-08-02T17:33:28.691Z,34.20
2022-08-02T17:36:17.208Z,34.63
2022-08-02T17:39:07.874Z,34.29
2022-08-02T17:41:56.186Z,32.45
2022-08-02T17:44:39.370Z,31.77
2022-08-02T17:47:30.917Z,31.27
2022-08-02T17:50:19.607Z,30.60
2022-08-02T17:53:03.448Z,29.65
2022-08-02T17:55:45.727Z,31.10
2022-08-02T17:58:51.838Z,31.92
2022-08-02T18:01:38.973Z,31.63
2022-08-02T18:04:42.248Z,30.92
2022-08-02T18:07:49.567Z,32.63
2022-08-02T18:10:40.459Z,32.30
2022-08-02T18:13:33.085Z,33.35
2022-08-02T18:16:20.853Z,34.45
2022-08-02T18:19:16.948Z,32.75
2022-08-02T18:21:59.501Z,32.85
2022-08-02T18:25:00.434Z,34.13
2022-08-02T18:27:51.572Z,34.03
2022-08-02T18:30:41.338Z,35.47
2022-08-02T18:33:56.812Z,34.75
2022-08-02T18:36:32.204Z,36.53
2022-08-02T18:39:21.516Z,35.53
2022-08-02T18:42:04.424Z,35.65
2022-08-02T18:44:47.413Z,33.30
2022-08-02T18:47:36.187Z,34.03
2022-08-02T18:50:25.451Z,34.15
2022-08-02T18:53:14.145Z,35.50
2022-08-02T18:56:04.081Z,35.65
2022-08-02T18:58:46.737Z,37.42
2022-08-02T19:01:42.388Z,38.17
2022-08-02T19:04:30.456Z,38.90
2022-08-02T19:07:19.180Z,37.47
2022-08-02T19:10:04.942Z,38.78
2022-08-02T19:12:53.161Z,37.75
2022-08-02T19:15:36.516Z,39.33
2022-08-02T19:18:27.035Z,41.08
2022-08-02T19:21:12.567Z,41.75
2022-08-02T19:24:01.485Z,41.65
2022-08-02T19:26:52.729Z,44.10
2022-08-02T19:29:43.168Z,42.30
2022-08-02T19:32:42.537Z,42.03
2022-08-02T19:36:01.712Z,42.72
2022-08-02T19:38:45.201Z,44.95
2022-08-02T19:44:48.658Z,43.33
2022-08-02T19:47:38.616Z,42.15
2022-08-02T19:50:28.566Z,42.33
2022-08-02T19:53:10.225Z,42.35
2022-08-02T19:56:03.004Z,41.55
2022-08-02T19:58:47.206Z,38.33
2022-08-02T20:01:38.869Z,38.45
2022-08-02T20:04:24.472Z,37.42
2022-08-02T20:07:06.647Z,36.90
2022-08-02T20:09:55.429Z,37.95
2022-08-02T20:12:37.554Z,36.15
2022-08-02T20:15:51.885Z,34.78
2022-08-02T20:18:36.621Z,33.65
2022-08-02T20:21:35.804Z,32.25
2022-08-02T20:27:40.172Z,30.17
2022-08-02T20:30:33.572Z,28.30
2022-08-02T20:33:23.478Z,26.77
2022-08-02T20:36:05.692Z,26.90
2022-08-02T20:38:54.408Z,26.98
2022-08-02T20:41:46.329Z,25.50
2022-08-02T20:44:32.275Z,24.25
2022-08-02T20:47:27.562Z,22.38
2022-08-02T20:50:31.887Z,23.35
2022-08-02T20:53:24.210Z,22.23
2022-08-02T20:56:12.679Z,22.15
2022-08-02T20:59:03.958Z,22.67
2022-08-02T21:01:57.842Z,22.13
2022-08-02T21:04:46.133Z,21.98
2022-08-02T21:07:35.056Z,21.52
2022-08-02T21:10:24.321Z,21.50
2022-08-02T21:13:18.484Z,23.58
2022-08-02T21:16:09.282Z,23.65
2022-08-02T21:19:00.168Z,23.45
2022-08-02T21:21:49.433Z,21.75
2022-08-02T21:24:31.489Z,22.27
2022-08-02T21:27:53.447Z,22.08
2022-08-02T21:30:24.266Z,23.42
2022-08-02T21:33:18.190Z,22.33
2022-08-02T21:36:05.466Z,22.88
2022-08-02T21:38:54.429Z,23.00
2022-08-02T21:41:46.461Z,21.15
2022-08-02T21:44:36.429Z,21.35
2022-08-02T21:47:29.050Z,20.52
2022-08-02T21:50:19.364Z,20.58
2022-08-02T21:53:01.494Z,19.48
2022-08-02T21:56:01.067Z,20.75
2022-08-02T21:58:51.199Z,20.83
2022-08-02T22:01:39.378Z,22.80
2022-08-02T22:04:36.430Z,22.48
2022-08-02T22:07:26.425Z,22.73
2022-08-02T22:10:09.927Z,22.50
2022-08-02T22:12:58.178Z,22.80
2022-08-02T22:15:41.035Z,23.05
2022-08-02T22:18:30.439Z,22.75
2022-08-02T22:21:16.898Z,22.42
2022-08-02T22:24:06.149Z,23.73
2022-08-02T22:27:07.268Z,25.02
2022-08-02T22:29:57.175Z,22.58
2022-08-02T22:32:58.939Z,23.63
2022-08-02T22:35:48.216Z,23.50
2022-08-02T22:38:31.124Z,24.42
2022-08-02T22:41:23.194Z,24.38
2022-08-02T22:44:12.424Z,23.75
2022-08-02T22:47:13.791Z,24.27
2022-08-02T22:50:04.238Z,24.08
2022-08-02T22:52:46.816Z,23.63
2022-08-02T22:55:41.802Z,23.38
2022-08-02T22:58:23.363Z,23.80
2022-08-02T22:58:52.679Z,45.00
2022-08-02T22:58:55.406Z,31.42
2022-08-02T23:01:12.494Z,22.67
2022-08-02T23:04:01.156Z,21.38
2022-08-02T23:06:50.436Z,22.60
2022-08-02T23:09:32.732Z,22.20
2022-08-02T23:12:26.423Z,21.90
2022-08-02T23:15:15.457Z,22.33
2022-08-02T23:18:22.413Z,22.90
2022-08-02T23:21:05.927Z,22.33
2022-08-02T23:23:54.421Z,24.27
2022-08-02T23:26:49.416Z,23.13
2022-08-02T23:29:31.636Z,22.90
2022-08-02T23:32:22.907Z,22.67
2022-08-02T23:35:16.979Z,23.23
2022-08-02T23:38:06.391Z,24.10
2022-08-02T23:40:55.177Z,23.58
2022-08-02T23:44:03.756Z,23.92
2022-08-02T23:46:47.771Z,26.52
2022-08-02T23:49:37.253Z,27.92
2022-08-02T23:52:19.697Z,29.35
2022-08-02T23:55:08.415Z,27.70
2022-08-02T23:57:50.626Z,28.25
