createdAt,value
2022-10-02T00:00:43.709Z,15.77
2022-10-02T00:03:21.438Z,15.80
2022-10-02T00:05:54.110Z,15.80
2022-10-02T00:08:27.201Z,15.84
2022-10-02T00:11:02.397Z,15.84
2022-10-02T00:13:37.485Z,15.81
2022-10-02T00:16:10.722Z,15.76
2022-10-02T00:18:39.334Z,15.78
2022-10-02T00:21:12.901Z,15.81
2022-10-02T00:23:49.042Z,15.84
2022-10-02T00:26:18.249Z,15.81
2022-10-02T00:29:24.329Z,15.86
2022-10-02T00:32:12.116Z,15.81
2022-10-02T00:35:02.973Z,15.78
2022-10-02T00:37:51.583Z,15.80
2022-10-02T00:40:42.722Z,15.78
2022-10-02T00:43:33.462Z,15.73
2022-10-02T00:46:37.958Z,15.71
2022-10-02T00:49:31.200Z,15.69
2022-10-02T00:52:13.935Z,15.62
2022-10-02T00:55:08.505Z,15.62
2022-10-02T00:57:58.269Z,15.61
2022-10-02T01:00:27.664Z,15.61
2022-10-02T01:03:20.652Z,15.68
2022-10-02T01:05:47.461Z,15.67
2022-10-02T01:08:14.470Z,15.70
2022-10-02T01:10:41.656Z,15.70
2022-10-02T01:13:08.735Z,15.69
2022-10-02T01:15:39.300Z,15.69
2022-10-02T01:18:08.392Z,15.68
2022-10-02T01:20:48.547Z,15.69
2022-10-02T01:23:17.396Z,15.67
2022-10-02T01:25:44.301Z,15.67
2022-10-02T01:28:11.767Z,15.71
2022-10-02T01:30:41.548Z,15.69
2022-10-02T01:33:10.340Z,15.68
2022-10-02T01:35:38.954Z,15.67
2022-10-02T01:38:14.536Z,15.68
2022-10-02T01:40:41.840Z,15.67
2022-10-02T01:43:37.738Z,15.71
2022-10-02T01:46:49.095Z,15.75
2022-10-02T01:49:45.066Z,15.69
2022-10-02T01:52:27.146Z,15.63
2022-10-02T01:55:02.888Z,15.60
2022-10-02T01:57:48.157Z,15.54
2022-10-02T02:00:20.591Z,15.57
2022-10-02T02:03:09.380Z,15.61
2022-10-02T02:05:50.253Z,15.58
2022-10-02T02:08:31.714Z,15.59
2022-10-02T02:11:12.448Z,15.65
2022-10-02T02:14:01.765Z,15.69
2022-10-02T02:16:46.060Z,15.63
2022-10-02T02:19:18.705Z,15.58
2022-10-02T02:21:57.382Z,15.51
2022-10-02T02:24:31.335Z,15.47
2022-10-02T02:27:00.494Z,15.52
2022-10-02T02:29:32.464Z,15.57
2022-10-02T02:32:07.831Z,15.59
2022-10-02T02:34:53.784Z,15.50
2022-10-02T02:37:23.812Z,15.52
2022-10-02T02:39:57.644Z,15.48
2022-10-02T02:42:29.909Z,15.47
2022-10-02T02:45:02.612Z,15.46
2022-10-02T02:47:40.219Z,15.51
2022-10-02T02:50:18.568Z,15.54
2022-10-02T02:53:01.914Z,15.51
2022-10-02T02:55:34.781Z,15.50
2022-10-02T02:58:12.257Z,15.49
2022-10-02T03:00:39.056Z,15.44
2022-10-02T03:03:05.776Z,15.43
2022-10-02T03:05:37.503Z,15.48
2022-10-02T03:08:07.882Z,15.53
2022-10-02T03:10:40.539Z,15.57
2022-10-02T03:13:21.200Z,15.58
2022-10-02T03:16:03.065Z,15.60
2022-10-02T03:19:01.505Z,15.58
2022-10-02T03:21:52.388Z,15.57
2022-10-02T03:24:27.455Z,15.60
2022-10-02T03:26:58.099Z,15.64
2022-10-02T03:29:56.487Z,15.73
2022-10-02T03:32:24.952Z,15.70
2022-10-02T03:34:52.652Z,15.63
2022-10-02T03:37:19.689Z,15.59
2022-10-02T03:39:46.275Z,15.63
2022-10-02T03:42:14.885Z,15.65
2022-10-02T03:44:43.242Z,15.66
2022-10-02T03:47:09.882Z,15.69
2022-10-02T03:49:36.469Z,15.62
2022-10-02T03:52:03.103Z,15.63
2022-10-02T03:54:34.249Z,15.65
2022-10-02T03:57:06.104Z,15.65
2022-10-02T03:59:53.949Z,15.65
2022-10-02T04:02:34.239Z,15.66
2022-10-02T04:05:43.026Z,15.67
2022-10-02T04:08:32.832Z,15.59
2022-10-02T04:11:12.000Z,15.58
2022-10-02T04:13:44.656Z,15.51
2022-10-02T04:16:27.821Z,15.60
2022-10-02T04:18:58.979Z,15.60
2022-10-02T04:21:34.859Z,15.53
2022-10-02T04:24:09.573Z,15.53
2022-10-02T04:26:44.860Z,15.59
2022-10-02T04:29:14.422Z,15.61
2022-10-02T04:31:41.182Z,15.56
2022-10-02T04:34:13.011Z,15.60
2022-10-02T04:37:20.527Z,15.63
2022-10-02T04:40:06.490Z,15.53
2022-10-02T04:42:39.073Z,15.51
2022-10-02T04:45:17.736Z,15.48
2022-10-02T04:48:03.135Z,15.52
2022-10-02T04:50:42.632Z,15.49
2022-10-02T04:53:24.320Z,15.44
2022-10-02T04:56:15.779Z,15.51
2022-10-02T04:58:48.548Z,15.53
2022-10-02T05:01:23.275Z,15.58
2022-10-02T05:04:08.156Z,15.57
2022-10-02T05:06:49.873Z,15.57
2022-10-02T05:09:28.960Z,15.55
2022-10-02T05:12:19.639Z,15.55
2022-10-02T05:15:21.395Z,15.55
2022-10-02T05:18:21.609Z,15.47
2022-10-02T05:20:50.997Z,15.41
2022-10-02T05:23:24.654Z,15.43
2022-10-02T05:26:09.598Z,15.45
2022-10-02T05:29:17.561Z,15.49
2022-10-02T05:32:02.791Z,15.48
2022-10-02T05:35:01.430Z,15.48
2022-10-02T05:37:27.900Z,15.43
2022-10-02T05:40:17.326Z,15.49
2022-10-02T05:42:55.699Z,15.51
2022-10-02T05:45:31.042Z,15.52
2022-10-02T05:48:16.160Z,15.45
2022-10-02T05:50:49.039Z,15.49
2022-10-02T05:53:31.609Z,15.54
2022-10-02T05:56:38.187Z,15.57
2022-10-02T05:59:14.490Z,15.52
2022-10-02T06:01:45.914Z,15.46
2022-10-02T06:04:38.844Z,15.49
2022-10-02T06:07:13.388Z,15.49
2022-10-02T06:10:02.876Z,15.60
2022-10-02T06:12:38.483Z,15.66
2022-10-02T06:15:31.364Z,15.65
2022-10-02T06:18:11.908Z,15.68
2022-10-02T06:20:51.841Z,15.71
2022-10-02T06:23:40.996Z,15.73
2022-10-02T06:26:28.600Z,15.63
2022-10-02T06:29:19.294Z,15.60
2022-10-02T06:31:54.234Z,15.56
2022-10-02T06:34:20.810Z,15.58
2022-10-02T06:37:31.918Z,15.55
2022-10-02T06:40:05.439Z,15.56
2022-10-02T06:42:55.412Z,15.56
2022-10-02T06:45:46.144Z,15.56
2022-10-02T06:48:38.502Z,15.27
2022-10-02T06:51:22.499Z,15.10
2022-10-02T06:54:22.464Z,15.10
2022-10-02T06:57:13.384Z,15.19
2022-10-02T06:59:48.608Z,15.21
2022-10-02T07:02:41.065Z,15.34
2022-10-02T07:05:32.588Z,15.36
2022-10-02T07:08:17.517Z,15.24
2022-10-02T07:10:44.009Z,15.26
2022-10-02T07:13:28.799Z,15.34
2022-10-02T07:16:27.211Z,15.34
2022-10-02T07:18:57.864Z,15.29
2022-10-02T07:21:27.505Z,15.34
2022-10-02T07:24:10.060Z,15.27
2022-10-02T07:27:11.121Z,15.22
2022-10-02T07:29:42.795Z,15.28
2022-10-02T07:32:18.728Z,15.27
2022-10-02T07:34:59.038Z,15.30
2022-10-02T07:37:32.313Z,15.32
2022-10-02T07:40:09.969Z,15.32
2022-10-02T07:42:51.674Z,15.34
2022-10-02T07:45:38.562Z,15.30
2022-10-02T07:48:14.132Z,15.32
2022-10-02T07:51:05.344Z,15.45
2022-10-02T07:53:40.177Z,15.43
2022-10-02T07:56:11.681Z,15.32
2022-10-02T07:58:50.918Z,15.41
2022-10-02T08:01:33.808Z,15.47
2022-10-02T08:04:18.810Z,15.50
2022-10-02T08:06:47.255Z,15.51
2022-10-02T08:09:16.408Z,15.45
2022-10-02T08:11:57.970Z,15.49
2022-10-02T08:14:30.003Z,15.50
2022-10-02T08:17:02.348Z,15.46
2022-10-02T08:19:39.293Z,15.32
2022-10-02T08:22:26.262Z,15.26
2022-10-02T08:24:59.954Z,15.37
2022-10-02T08:27:45.887Z,15.48
2022-10-02T08:30:14.529Z,15.50
2022-10-02T08:32:41.492Z,15.51
2022-10-02T08:35:19.864Z,15.52
2022-10-02T08:38:38.102Z,15.54
2022-10-02T08:41:24.640Z,15.58
2022-10-02T08:44:14.246Z,15.66
2022-10-02T08:47:18.604Z,15.76
2022-10-02T08:49:53.501Z,15.87
2022-10-02T08:52:38.962Z,15.98
2022-10-02T08:55:31.876Z,16.08
2022-10-02T08:58:45.439Z,16.20
2022-10-02T09:01:37.053Z,16.16
2022-10-02T09:04:46.046Z,16.15
2022-10-02T09:07:31.213Z,16.16
2022-10-02T09:10:13.144Z,16.18
2022-10-02T09:13:09.992Z,16.19
2022-10-02T09:15:51.031Z,16.19
2022-10-02T09:18:40.549Z,16.21
2022-10-02T09:21:30.066Z,16.19
2022-10-02T09:24:24.214Z,16.16
2022-10-02T09:27:20.123Z,16.09
2022-10-02T09:30:19.499Z,16.12
2022-10-02T09:33:04.030Z,16.15
2022-10-02T09:35:54.435Z,16.18
2022-10-02T09:38:46.062Z,16.21
2022-10-02T09:41:26.249Z,16.26
2022-10-02T09:44:06.178Z,16.34
2022-10-02T09:47:14.090Z,16.22
2022-10-02T09:50:25.780Z,16.17
2022-10-02T09:53:04.664Z,16.24
2022-10-02T09:56:08.694Z,16.31
2022-10-02T09:58:49.857Z,16.26
2022-10-02T10:01:35.327Z,16.28
2022-10-02T10:05:04.677Z,16.20
2022-10-02T10:07:41.378Z,16.09
2022-10-02T10:10:44.968Z,16.17
2022-10-02T10:13:48.632Z,16.14
2022-10-02T10:16:43.281Z,16.09
2022-10-02T10:19:34.804Z,16.06
2022-10-02T10:22:28.882Z,16.09
2022-10-02T10:25:12.847Z,16.08
2022-10-02T10:28:06.173Z,16.10
2022-10-02T10:30:52.739Z,16.05
2022-10-02T10:33:50.340Z,15.96
2022-10-02T10:37:01.295Z,15.98
2022-10-02T10:40:05.548Z,16.02
2022-10-02T10:43:07.772Z,16.21
2022-10-02T10:45:41.432Z,16.30
2022-10-02T10:48:22.643Z,16.48
2022-10-02T10:51:16.517Z,16.57
2022-10-02T10:54:04.838Z,16.59
2022-10-02T10:56:56.005Z,16.61
2022-10-02T10:59:55.318Z,16.54
2022-10-02T11:02:31.719Z,16.63
2022-10-02T11:05:53.504Z,16.74
2022-10-02T11:08:45.455Z,16.78
2022-10-02T11:11:32.339Z,16.93
2022-10-02T11:14:17.324Z,16.99
2022-10-02T11:17:28.118Z,17.05
2022-10-02T11:20:20.353Z,17.06
2022-10-02T11:23:02.451Z,17.08
2022-10-02T11:25:38.658Z,17.08
2022-10-02T11:28:22.050Z,17.02
2022-10-02T11:31:30.936Z,16.91
2022-10-02T11:33:57.822Z,16.73
2022-10-02T11:36:42.978Z,16.70
2022-10-02T11:39:22.283Z,16.70
2022-10-02T11:42:25.326Z,16.70
2022-10-02T11:45:20.567Z,16.66
2022-10-02T11:48:12.648Z,16.65
2022-10-02T11:50:56.118Z,16.60
2022-10-02T11:53:44.699Z,16.65
2022-10-02T11:56:22.222Z,16.62
2022-10-02T11:59:03.944Z,16.65
2022-10-02T12:01:33.900Z,16.69
2022-10-02T12:04:25.370Z,16.79
2022-10-02T12:07:11.016Z,16.82
2022-10-02T12:09:56.104Z,16.75
2022-10-02T12:12:37.880Z,16.72
2022-10-02T12:15:26.153Z,16.72
2022-10-02T12:18:21.803Z,16.75
2022-10-02T12:21:10.412Z,16.77
2022-10-02T12:24:19.943Z,16.89
2022-10-02T12:27:09.655Z,16.88
2022-10-02T12:29:57.023Z,16.98
2022-10-02T12:32:53.106Z,16.91
2022-10-02T12:35:22.890Z,16.92
2022-10-02T12:38:04.074Z,17.04
2022-10-02T12:40:43.641Z,17.08
2022-10-02T12:43:38.320Z,17.07
2022-10-02T12:46:40.246Z,17.06
2022-10-02T12:49:23.649Z,17.08
2022-10-02T12:52:24.029Z,17.12
2022-10-02T12:55:32.446Z,17.18
2022-10-02T12:58:23.625Z,17.22
2022-10-02T13:00:59.282Z,17.19
2022-10-02T13:03:56.159Z,17.17
2022-10-02T13:06:52.223Z,17.13
2022-10-02T13:09:28.099Z,17.04
2022-10-02T13:12:16.432Z,16.98
2022-10-02T13:15:02.793Z,17.00
2022-10-02T13:17:55.884Z,17.02
2022-10-02T13:20:46.893Z,17.02
2022-10-02T13:23:31.994Z,16.97
2022-10-02T13:26:22.687Z,16.89
2022-10-02T13:29:07.124Z,16.74
2022-10-02T13:31:55.243Z,16.62
2022-10-02T13:35:11.791Z,16.59
2022-10-02T13:37:58.408Z,16.58
2022-10-02T13:40:31.179Z,16.60
2022-10-02T13:43:21.268Z,16.61
2022-10-02T13:46:21.176Z,16.60
2022-10-02T13:49:00.873Z,16.59
2022-10-02T13:51:27.286Z,16.60
2022-10-02T13:54:29.871Z,16.57
2022-10-02T13:57:22.172Z,16.55
2022-10-02T14:00:11.275Z,16.58
2022-10-02T14:02:48.809Z,16.62
2022-10-02T14:05:23.665Z,16.66
2022-10-02T14:08:24.506Z,16.67
2022-10-02T14:11:29.914Z,16.64
2022-10-02T14:14:05.864Z,16.61
2022-10-02T14:17:10.235Z,16.61
2022-10-02T14:20:14.834Z,16.59
2022-10-02T14:23:12.252Z,16.56
2022-10-02T14:25:45.484Z,16.55
2022-10-02T14:28:34.120Z,16.55
2022-10-02T14:31:22.540Z,16.59
2022-10-02T14:34:20.016Z,16.60
2022-10-02T14:37:23.711Z,16.54
2022-10-02T14:39:50.852Z,16.43
2022-10-02T14:42:40.797Z,16.42
2022-10-02T14:45:29.326Z,16.45
2022-10-02T14:47:55.880Z,16.49
2022-10-02T14:50:28.072Z,16.51
2022-10-02T14:53:13.601Z,16.56
2022-10-02T14:55:49.264Z,16.57
2022-10-02T14:58:47.229Z,16.57
2022-10-02T15:01:22.251Z,16.62
2022-10-02T15:04:18.410Z,16.71
2022-10-02T15:07:04.357Z,16.75
2022-10-02T15:09:37.332Z,16.75
2022-10-02T15:12:04.597Z,16.72
2022-10-02T15:14:36.997Z,16.69
2022-10-02T15:17:29.143Z,16.61
2022-10-02T15:20:02.997Z,16.56
2022-10-02T15:22:38.985Z,16.57
2022-10-02T15:25:25.511Z,16.56
2022-10-02T15:27:52.052Z,16.52
2022-10-02T15:30:23.728Z,16.51
2022-10-02T15:33:12.023Z,16.52
2022-10-02T15:36:00.294Z,16.47
2022-10-02T15:38:42.156Z,16.40
2022-10-02T15:41:11.815Z,16.39
2022-10-02T15:43:54.254Z,16.41
2022-10-02T15:47:01.410Z,16.38
2022-10-02T15:49:52.733Z,16.37
2022-10-02T15:52:34.727Z,16.35
2022-10-02T15:55:40.475Z,16.32
2022-10-02T15:58:28.942Z,16.28
2022-10-02T16:01:01.810Z,16.23
2022-10-02T16:03:39.842Z,16.21
2022-10-02T16:06:12.432Z,16.18
2022-10-02T16:08:57.685Z,16.15
2022-10-02T16:11:33.211Z,16.09
2022-10-02T16:14:13.819Z,16.09
2022-10-02T16:17:10.762Z,16.08
2022-10-02T16:20:08.192Z,16.07
2022-10-02T16:23:05.050Z,16.07
2022-10-02T16:25:58.449Z,16.03
2022-10-02T16:28:49.939Z,16.03
2022-10-02T16:31:37.646Z,16.05
2022-10-02T16:34:26.622Z,16.02
2022-10-02T16:37:05.543Z,15.99
2022-10-02T16:40:00.854Z,15.96
2022-10-02T16:43:12.832Z,15.97
2022-10-02T16:46:01.203Z,15.92
2022-10-02T16:48:42.205Z,15.90
2022-10-02T16:51:31.286Z,15.85
2022-10-02T16:54:09.926Z,15.85
2022-10-02T16:56:54.601Z,15.88
2022-10-02T16:59:29.536Z,15.88
2022-10-02T17:02:17.627Z,15.94
2022-10-02T17:05:13.035Z,15.93
2022-10-02T17:08:19.885Z,15.91
2022-10-02T17:11:04.242Z,15.83
2022-10-02T17:13:46.864Z,15.84
2022-10-02T17:16:22.098Z,15.83
2022-10-02T17:19:03.919Z,15.87
2022-10-02T17:21:51.923Z,15.87
2022-10-02T17:24:42.256Z,15.83
2022-10-02T17:27:30.062Z,15.80
2022-10-02T17:30:26.325Z,15.75
2022-10-02T17:33:15.071Z,15.73
2022-10-02T17:35:55.019Z,15.71
2022-10-02T17:38:24.069Z,15.66
2022-10-02T17:40:54.179Z,15.59
2022-10-02T17:44:02.802Z,15.65
2022-10-02T17:46:41.502Z,15.63
2022-10-02T17:49:23.307Z,15.66
2022-10-02T17:52:34.469Z,15.69
2022-10-02T17:56:04.963Z,15.69
2022-10-02T17:58:44.570Z,15.68
2022-10-02T18:01:29.029Z,15.57
2022-10-02T18:04:24.171Z,15.49
2022-10-02T18:07:03.635Z,15.44
2022-10-02T18:09:43.501Z,15.33
2022-10-02T18:12:22.383Z,15.26
2022-10-02T18:15:11.735Z,15.15
2022-10-02T18:18:01.614Z,15.18
2022-10-02T18:20:43.934Z,15.10
2022-10-02T18:23:27.988Z,15.09
2022-10-02T18:26:18.049Z,15.05
2022-10-02T18:29:19.084Z,14.98
2022-10-02T18:31:57.975Z,14.92
2022-10-02T18:34:43.619Z,14.88
2022-10-02T18:37:48.740Z,14.84
2022-10-02T18:40:48.394Z,14.80
2022-10-02T18:43:21.143Z,14.69
2022-10-02T18:46:00.976Z,14.67
2022-10-02T18:48:48.438Z,14.73
2022-10-02T18:51:46.330Z,14.69
2022-10-02T18:54:17.901Z,14.63
2022-10-02T18:57:02.721Z,14.69
2022-10-02T18:59:37.252Z,14.66
2022-10-02T19:02:27.624Z,14.62
2022-10-02T19:05:19.645Z,14.53
2022-10-02T19:07:58.394Z,14.46
2022-10-02T19:10:40.746Z,14.43
2022-10-02T19:13:17.606Z,14.46
2022-10-02T19:15:46.951Z,14.47
2022-10-02T19:18:26.957Z,14.54
2022-10-02T19:21:06.621Z,14.49
2022-10-02T19:23:45.576Z,14.41
2022-10-02T19:26:19.964Z,14.29
2022-10-02T19:29:22.570Z,14.24
2022-10-02T19:31:50.863Z,14.17
2022-10-02T19:34:20.673Z,14.18
2022-10-02T19:36:50.633Z,14.12
2022-10-02T19:39:30.496Z,14.06
2022-10-02T19:42:03.148Z,14.11
2022-10-02T19:44:39.140Z,14.21
2022-10-02T19:47:44.706Z,14.27
2022-10-02T19:50:44.341Z,14.30
2022-10-02T19:53:24.570Z,14.29
2022-10-02T19:56:07.546Z,14.20
2022-10-02T19:58:40.421Z,14.12
2022-10-02T20:01:23.070Z,14.10
2022-10-02T20:03:55.784Z,14.10
2022-10-02T20:06:25.285Z,14.10
2022-10-02T20:09:05.745Z,14.13
2022-10-02T20:11:45.348Z,14.12
2022-10-02T20:14:15.626Z,14.11
2022-10-02T20:17:00.998Z,14.02
2022-10-02T20:19:34.385Z,14.05
2022-10-02T20:22:12.201Z,14.07
2022-10-02T20:24:51.381Z,14.07
2022-10-02T20:27:51.947Z,14.08
2022-10-02T20:30:22.087Z,14.06
2022-10-02T20:33:00.083Z,14.07
2022-10-02T20:35:35.219Z,14.08
2022-10-02T20:38:15.094Z,14.03
2022-10-02T20:40:46.955Z,14.02
2022-10-02T20:43:23.933Z,13.98
2022-10-02T20:46:31.819Z,13.95
2022-10-02T20:49:38.419Z,13.92
2022-10-02T20:52:30.756Z,13.92
2022-10-02T20:55:18.766Z,13.89
2022-10-02T20:58:04.914Z,13.91
2022-10-02T21:01:08.698Z,13.93
2022-10-02T21:03:47.803Z,13.90
2022-10-02T21:06:42.384Z,13.89
2022-10-02T21:09:45.267Z,13.86
2022-10-02T21:12:18.282Z,13.80
2022-10-02T21:15:16.063Z,13.75
2022-10-02T21:18:07.642Z,13.65
2022-10-02T21:20:53.443Z,13.46
2022-10-02T21:23:33.612Z,13.35
2022-10-02T21:26:35.625Z,13.29
2022-10-02T21:29:08.708Z,13.16
2022-10-02T21:31:44.432Z,13.17
2022-10-02T21:34:53.989Z,13.17
2022-10-02T21:37:50.543Z,13.20
2022-10-02T21:40:42.448Z,13.22
2022-10-02T21:43:34.018Z,13.25
2022-10-02T21:46:10.040Z,13.18
2022-10-02T21:49:14.522Z,13.13
2022-10-02T21:52:11.966Z,13.04
2022-10-02T21:55:13.548Z,13.04
2022-10-02T21:58:08.019Z,13.03
2022-10-02T22:00:56.039Z,13.05
2022-10-02T22:03:49.622Z,13.06
2022-10-02T22:06:25.912Z,13.09
2022-10-02T22:09:08.490Z,13.09
2022-10-02T22:12:00.023Z,13.11
2022-10-02T22:14:36.809Z,13.13
2022-10-02T22:17:09.331Z,13.15
2022-10-02T22:19:54.957Z,13.18
2022-10-02T22:22:24.453Z,13.18
2022-10-02T22:25:09.916Z,13.32
2022-10-02T22:28:02.814Z,13.51
2022-10-02T22:30:38.384Z,13.68
2022-10-02T22:33:21.032Z,13.85
2022-10-02T22:36:06.396Z,14.12
2022-10-02T22:38:46.178Z,14.22
2022-10-02T22:41:16.076Z,14.22
2022-10-02T22:44:09.557Z,14.12
2022-10-02T22:46:49.186Z,14.01
2022-10-02T22:49:24.531Z,13.88
2022-10-02T22:52:00.752Z,13.83
2022-10-02T22:54:40.462Z,13.75
2022-10-02T22:57:16.490Z,13.67
2022-10-02T22:59:53.887Z,13.63
2022-10-02T23:02:27.028Z,13.56
2022-10-02T23:05:20.585Z,13.43
2022-10-02T23:08:02.084Z,13.32
2022-10-02T23:10:42.873Z,13.33
2022-10-02T23:13:09.441Z,13.40
2022-10-02T23:15:51.234Z,13.55
2022-10-02T23:18:26.991Z,13.69
2022-10-02T23:21:03.122Z,13.79
2022-10-02T23:24:16.264Z,13.91
2022-10-02T23:26:51.831Z,13.95
2022-10-02T23:29:41.411Z,14.04
2022-10-02T23:32:24.011Z,14.08
2022-10-02T23:35:21.241Z,14.11
2022-10-02T23:37:57.797Z,14.13
2022-10-02T23:41:14.819Z,14.20
2022-10-02T23:44:01.907Z,14.21
2022-10-02T23:46:39.517Z,14.25
2022-10-02T23:49:10.583Z,14.24
2022-10-02T23:51:44.984Z,14.18
2022-10-02T23:54:54.170Z,14.16
2022-10-02T23:57:20.702Z,14.13
