createdAt,value
2019-03-11T00:00:35.018Z,3.59
2019-03-11T00:01:39.760Z,3.50
2019-03-11T00:02:45.344Z,3.59
2019-03-11T00:03:50.966Z,3.54
2019-03-11T00:04:56.562Z,3.46
2019-03-11T00:06:02.188Z,3.35
2019-03-11T00:07:07.839Z,3.45
2019-03-11T00:08:13.447Z,3.51
2019-03-11T00:09:19.043Z,3.44
2019-03-11T00:10:24.740Z,3.48
2019-03-11T00:11:30.380Z,3.64
2019-03-11T00:12:35.998Z,3.45
2019-03-11T00:13:41.666Z,3.52
2019-03-11T00:14:47.254Z,3.56
2019-03-11T00:15:52.903Z,3.58
2019-03-11T00:16:58.524Z,3.64
2019-03-11T00:18:03.750Z,3.54
2019-03-11T00:19:10.430Z,3.56
2019-03-11T00:20:15.791Z,3.58
2019-03-11T00:21:21.483Z,3.51
2019-03-11T00:22:27.075Z,3.57
2019-03-11T00:23:32.673Z,3.55
2019-03-11T00:24:38.275Z,3.65
2019-03-11T00:25:43.910Z,3.65
2019-03-11T00:26:49.535Z,3.74
2019-03-11T00:27:55.151Z,3.68
2019-03-11T00:29:00.735Z,3.57
2019-03-11T00:30:06.357Z,3.56
2019-03-11T00:31:11.932Z,3.50
2019-03-11T00:32:17.543Z,3.45
2019-03-11T00:33:23.130Z,3.49
2019-03-11T00:34:28.763Z,3.52
2019-03-11T00:35:34.349Z,3.71
2019-03-11T00:36:39.960Z,3.74
2019-03-11T00:37:45.181Z,3.66
2019-03-11T00:38:50.791Z,3.61
2019-03-11T00:39:56.414Z,3.55
2019-03-11T00:41:02.035Z,3.52
2019-03-11T00:42:08.556Z,3.65
2019-03-11T00:43:13.796Z,3.50
2019-03-11T00:44:19.380Z,3.46
2019-03-11T00:45:24.961Z,3.46
2019-03-11T00:46:30.564Z,3.41
2019-03-11T00:47:36.186Z,3.39
2019-03-11T00:48:41.843Z,3.37
2019-03-11T00:49:47.447Z,3.42
2019-03-11T00:50:53.109Z,3.42
2019-03-11T00:51:58.751Z,3.42
2019-03-11T00:53:03.968Z,3.44
2019-03-11T00:54:09.547Z,3.54
2019-03-11T00:55:14.429Z,3.62
2019-03-11T00:56:20.003Z,3.72
2019-03-11T00:57:25.624Z,3.73
2019-03-11T00:58:31.323Z,3.81
2019-03-11T00:59:36.946Z,3.78
2019-03-11T01:00:41.958Z,3.83
2019-03-11T01:01:47.610Z,3.60
2019-03-11T01:02:53.195Z,3.62
2019-03-11T01:03:58.793Z,3.65
2019-03-11T01:05:03.733Z,3.75
2019-03-11T01:06:09.325Z,3.76
2019-03-11T01:07:14.900Z,3.79
2019-03-11T01:08:20.517Z,3.74
2019-03-11T01:09:26.106Z,3.82
2019-03-11T01:10:31.823Z,3.86
2019-03-11T01:11:37.103Z,3.73
2019-03-11T01:12:42.748Z,3.65
2019-03-11T01:13:48.404Z,3.71
2019-03-11T01:14:54.025Z,3.72
2019-03-11T01:15:59.632Z,3.70
2019-03-11T01:17:05.318Z,3.71
2019-03-11T01:18:10.893Z,3.70
2019-03-11T01:19:16.460Z,3.82
2019-03-11T01:20:21.721Z,3.95
2019-03-11T01:21:27.342Z,3.87
2019-03-11T01:22:32.949Z,3.66
2019-03-11T01:23:38.551Z,3.72
2019-03-11T01:24:44.232Z,3.58
2019-03-11T01:25:49.869Z,3.74
2019-03-11T01:26:55.468Z,3.86
2019-03-11T01:28:01.114Z,3.92
2019-03-11T01:29:06.722Z,3.98
2019-03-11T01:30:13.319Z,3.90
2019-03-11T01:31:18.901Z,3.98
2019-03-11T01:32:24.548Z,3.90
2019-03-11T01:33:30.144Z,3.83
2019-03-11T01:34:35.778Z,3.97
2019-03-11T01:35:41.412Z,3.87
2019-03-11T01:36:46.660Z,3.92
2019-03-11T01:37:52.313Z,4.02
2019-03-11T01:38:57.897Z,4.04
2019-03-11T01:40:03.171Z,4.11
2019-03-11T01:41:08.762Z,4.06
2019-03-11T01:42:14.480Z,4.00
2019-03-11T01:43:19.735Z,3.88
2019-03-11T01:44:25.331Z,3.81
2019-03-11T01:45:30.907Z,3.93
2019-03-11T01:46:36.515Z,3.91
2019-03-11T01:47:42.265Z,4.02
2019-03-11T01:48:47.856Z,4.04
2019-03-11T01:49:53.444Z,4.04
2019-03-11T01:50:59.035Z,3.93
2019-03-11T01:52:04.636Z,3.98
2019-03-11T01:53:10.221Z,3.98
2019-03-11T01:54:15.794Z,4.01
2019-03-11T01:55:20.714Z,3.92
2019-03-11T01:56:26.328Z,3.97
2019-03-11T01:57:31.938Z,4.03
2019-03-11T01:58:37.509Z,3.99
2019-03-11T01:59:43.227Z,3.99
2019-03-11T02:00:48.813Z,3.97
2019-03-11T02:01:53.411Z,3.99
2019-03-11T02:02:59.061Z,3.93
2019-03-11T02:04:04.025Z,3.94
2019-03-11T02:05:08.948Z,3.99
2019-03-11T02:06:14.594Z,3.95
2019-03-11T02:07:19.924Z,3.88
2019-03-11T02:08:25.567Z,4.03
2019-03-11T02:09:31.144Z,3.98
2019-03-11T02:10:36.852Z,3.90
2019-03-11T02:11:42.509Z,4.02
2019-03-11T02:12:47.834Z,3.93
2019-03-11T02:13:53.402Z,3.92
2019-03-11T02:14:58.964Z,4.05
2019-03-11T02:16:04.231Z,4.10
2019-03-11T02:17:09.831Z,4.06
2019-03-11T02:18:15.484Z,3.85
2019-03-11T02:19:21.060Z,3.90
2019-03-11T02:20:26.921Z,3.91
2019-03-11T02:21:32.480Z,3.86
2019-03-11T02:22:38.109Z,3.99
2019-03-11T02:23:43.685Z,4.01
2019-03-11T02:24:49.265Z,3.98
2019-03-11T02:25:54.897Z,4.11
2019-03-11T02:27:00.483Z,4.06
2019-03-11T02:28:06.105Z,4.09
2019-03-11T02:29:11.691Z,4.11
2019-03-11T02:30:16.629Z,3.94
2019-03-11T02:31:22.265Z,4.07
2019-03-11T02:32:28.802Z,4.00
2019-03-11T02:33:33.551Z,4.02
2019-03-11T02:34:39.209Z,3.91
2019-03-11T02:35:44.807Z,3.73
2019-03-11T02:36:50.421Z,3.81
2019-03-11T02:37:55.392Z,3.74
2019-03-11T02:39:01.023Z,3.83
2019-03-11T02:40:05.953Z,3.85
2019-03-11T02:41:11.620Z,3.85
2019-03-11T02:42:17.201Z,3.82
2019-03-11T02:43:22.836Z,3.84
2019-03-11T02:44:28.424Z,3.85
2019-03-11T02:45:33.644Z,3.89
2019-03-11T02:46:39.288Z,3.99
2019-03-11T02:47:44.889Z,3.99
2019-03-11T02:48:50.526Z,3.88
2019-03-11T02:49:56.208Z,3.85
2019-03-11T02:51:01.912Z,4.00
2019-03-11T02:52:07.507Z,3.91
2019-03-11T02:53:13.191Z,3.96
2019-03-11T02:54:18.783Z,3.99
2019-03-11T02:55:24.369Z,4.09
2019-03-11T02:56:29.976Z,4.13
2019-03-11T02:57:35.598Z,4.03
2019-03-11T02:58:41.399Z,3.86
2019-03-11T02:59:47.034Z,3.91
2019-03-11T03:00:52.434Z,3.89
2019-03-11T03:02:02.293Z,3.95
2019-03-11T03:03:09.208Z,3.85
2019-03-11T03:04:14.602Z,3.79
2019-03-11T03:05:22.788Z,3.74
2019-03-11T03:06:28.463Z,3.73
2019-03-11T03:07:34.062Z,3.78
2019-03-11T03:08:39.670Z,3.78
2019-03-11T03:09:45.298Z,3.68
2019-03-11T03:10:50.897Z,3.69
2019-03-11T03:11:56.510Z,3.66
2019-03-11T03:13:02.063Z,3.55
2019-03-11T03:14:07.656Z,3.45
2019-03-11T03:15:12.546Z,3.42
2019-03-11T03:16:18.438Z,3.44
2019-03-11T03:17:24.032Z,3.40
2019-03-11T03:18:29.645Z,3.44
2019-03-11T03:19:35.267Z,3.48
2019-03-11T03:20:40.879Z,3.49
2019-03-11T03:21:46.476Z,3.40
2019-03-11T03:22:52.093Z,3.39
2019-03-11T03:23:57.700Z,3.41
2019-03-11T03:25:03.373Z,3.47
2019-03-11T03:26:08.994Z,3.58
2019-03-11T03:27:14.580Z,3.55
2019-03-11T03:28:20.172Z,3.42
2019-03-11T03:29:25.792Z,3.44
2019-03-11T03:30:31.363Z,3.45
2019-03-11T03:31:37.013Z,3.50
2019-03-11T03:32:42.627Z,3.54
2019-03-11T03:33:48.281Z,3.52
2019-03-11T03:34:53.856Z,3.46
2019-03-11T03:35:59.455Z,3.44
2019-03-11T03:37:05.047Z,3.43
2019-03-11T03:38:10.325Z,3.51
2019-03-11T03:39:15.986Z,3.49
2019-03-11T03:40:21.565Z,3.44
2019-03-11T03:41:27.154Z,3.40
2019-03-11T03:42:32.817Z,3.21
2019-03-11T03:43:38.463Z,3.19
2019-03-11T03:44:43.412Z,3.16
2019-03-11T03:45:48.358Z,3.13
2019-03-11T03:46:54.007Z,3.31
2019-03-11T03:47:58.922Z,3.43
2019-03-11T03:49:04.171Z,3.40
2019-03-11T03:50:09.092Z,3.35
2019-03-11T03:51:14.682Z,3.44
2019-03-11T03:52:20.304Z,3.48
2019-03-11T03:53:26.020Z,3.36
2019-03-11T03:54:31.656Z,3.25
2019-03-11T03:55:36.880Z,3.32
2019-03-11T03:56:42.468Z,3.37
2019-03-11T03:57:48.120Z,3.37
2019-03-11T03:58:53.768Z,3.47
2019-03-11T03:59:59.366Z,3.41
2019-03-11T04:01:04.963Z,3.13
2019-03-11T04:02:10.655Z,3.10
2019-03-11T04:03:16.267Z,3.17
2019-03-11T04:04:21.862Z,3.05
2019-03-11T04:05:27.437Z,3.15
2019-03-11T04:06:33.044Z,3.15
2019-03-11T04:07:38.654Z,3.26
2019-03-11T04:08:44.258Z,3.26
2019-03-11T04:09:49.901Z,3.21
2019-03-11T04:10:55.145Z,3.08
2019-03-11T04:12:00.777Z,2.92
2019-03-11T04:13:06.056Z,2.87
2019-03-11T04:14:11.740Z,2.90
2019-03-11T04:15:16.657Z,3.00
2019-03-11T04:16:22.297Z,3.07
2019-03-11T04:17:27.227Z,3.17
2019-03-11T04:18:43.923Z,3.06
2019-03-11T04:19:49.517Z,3.15
2019-03-11T04:20:55.161Z,3.28
2019-03-11T04:22:00.097Z,3.34
2019-03-11T04:23:05.412Z,3.26
2019-03-11T04:24:11.051Z,3.10
2019-03-11T04:25:16.288Z,3.31
2019-03-11T04:26:21.529Z,3.33
2019-03-11T04:27:26.764Z,3.26
2019-03-11T04:28:31.684Z,3.23
2019-03-11T04:29:37.321Z,3.10
2019-03-11T04:30:42.952Z,3.17
2019-03-11T04:31:48.592Z,3.33
2019-03-11T04:32:53.851Z,3.35
2019-03-11T04:33:59.103Z,3.48
2019-03-11T04:35:04.862Z,3.56
2019-03-11T04:36:10.159Z,3.41
2019-03-11T04:37:15.853Z,3.31
2019-03-11T04:38:21.437Z,3.38
2019-03-11T04:39:27.051Z,3.45
2019-03-11T04:40:32.661Z,3.52
2019-03-11T04:41:38.236Z,3.49
2019-03-11T04:42:43.842Z,3.46
2019-03-11T04:43:49.423Z,3.40
2019-03-11T04:44:55.058Z,3.46
2019-03-11T04:46:00.707Z,3.62
2019-03-11T04:47:05.994Z,3.54
2019-03-11T04:48:11.585Z,3.35
2019-03-11T04:49:17.203Z,3.32
2019-03-11T04:50:22.500Z,3.20
2019-03-11T04:51:28.177Z,3.27
2019-03-11T04:52:33.793Z,3.16
2019-03-11T04:53:39.426Z,3.29
2019-03-11T04:54:45.086Z,3.18
2019-03-11T04:55:50.676Z,3.01
2019-03-11T04:56:56.268Z,3.13
2019-03-11T04:58:01.887Z,3.05
2019-03-11T04:59:09.468Z,3.04
2019-03-11T05:00:15.821Z,2.88
2019-03-11T05:01:21.396Z,2.87
2019-03-11T05:02:26.976Z,2.89
2019-03-11T05:03:32.602Z,2.97
2019-03-11T05:04:38.258Z,3.02
2019-03-11T05:05:43.856Z,3.29
2019-03-11T05:06:49.424Z,3.24
2019-03-11T05:07:55.050Z,3.15
2019-03-11T05:09:00.661Z,2.98
2019-03-11T05:10:08.303Z,2.96
2019-03-11T05:11:13.596Z,2.87
2019-03-11T05:12:19.199Z,2.82
2019-03-11T05:13:24.803Z,2.88
2019-03-11T05:14:30.465Z,2.80
2019-03-11T05:15:36.089Z,2.78
2019-03-11T05:16:41.701Z,2.94
2019-03-11T05:17:48.540Z,2.89
2019-03-11T05:18:52.646Z,2.98
2019-03-11T05:19:58.298Z,3.09
2019-03-11T05:21:03.956Z,3.29
2019-03-11T05:22:09.530Z,3.47
2019-03-11T05:23:15.154Z,3.54
2019-03-11T05:24:20.783Z,3.35
2019-03-11T05:25:26.397Z,3.21
2019-03-11T05:26:32.036Z,3.28
2019-03-11T05:27:38.187Z,3.30
2019-03-11T05:28:43.794Z,3.35
2019-03-11T05:29:48.781Z,3.42
2019-03-11T05:30:54.362Z,3.51
2019-03-11T05:32:03.138Z,3.42
2019-03-11T05:33:08.785Z,3.49
2019-03-11T05:34:14.387Z,3.63
2019-03-11T05:35:20.045Z,3.52
2019-03-11T05:36:25.639Z,3.53
2019-03-11T05:37:31.244Z,3.52
2019-03-11T05:38:36.847Z,3.59
2019-03-11T05:39:45.817Z,3.70
2019-03-11T05:40:51.407Z,3.69
2019-03-11T05:41:57.034Z,3.77
2019-03-11T05:43:02.625Z,3.71
2019-03-11T05:44:08.212Z,3.81
2019-03-11T05:45:13.155Z,3.59
2019-03-11T05:46:18.757Z,3.48
2019-03-11T05:47:24.409Z,3.72
2019-03-11T05:48:29.981Z,3.64
2019-03-11T05:49:35.664Z,3.63
2019-03-11T05:50:41.303Z,3.52
2019-03-11T05:51:46.937Z,3.52
2019-03-11T05:52:52.509Z,3.71
2019-03-11T05:53:58.129Z,3.79
2019-03-11T05:55:03.402Z,3.79
2019-03-11T05:56:08.989Z,3.74
2019-03-11T05:57:14.618Z,3.68
2019-03-11T05:58:20.220Z,3.53
2019-03-11T05:59:25.832Z,3.64
2019-03-11T06:00:31.701Z,3.57
2019-03-11T06:01:37.292Z,3.70
2019-03-11T06:02:42.876Z,3.62
2019-03-11T06:03:48.537Z,3.79
2019-03-11T06:04:54.150Z,3.74
2019-03-11T06:05:59.390Z,3.62
2019-03-11T06:07:04.307Z,3.48
2019-03-11T06:08:09.239Z,3.39
2019-03-11T06:09:14.904Z,3.32
2019-03-11T06:10:20.223Z,3.43
2019-03-11T06:11:25.865Z,3.25
2019-03-11T06:12:31.461Z,3.26
2019-03-11T06:13:37.092Z,3.49
2019-03-11T06:14:42.773Z,3.57
2019-03-11T06:15:48.420Z,3.54
2019-03-11T06:16:54.051Z,3.62
2019-03-11T06:17:59.673Z,3.41
2019-03-11T06:19:05.557Z,3.48
2019-03-11T06:20:14.051Z,3.33
2019-03-11T06:21:19.497Z,3.28
2019-03-11T06:22:24.857Z,3.21
2019-03-11T06:23:30.453Z,3.15
2019-03-11T06:24:36.093Z,3.34
2019-03-11T06:25:41.772Z,3.25
2019-03-11T06:26:47.334Z,3.25
2019-03-11T06:27:52.618Z,3.24
2019-03-11T06:28:58.237Z,3.08
2019-03-11T06:30:03.260Z,3.16
2019-03-11T06:31:08.922Z,3.26
2019-03-11T06:32:14.527Z,3.25
2019-03-11T06:33:20.113Z,3.13
2019-03-11T06:34:25.728Z,3.18
2019-03-11T06:35:31.398Z,3.19
2019-03-11T06:36:37.054Z,3.16
2019-03-11T06:37:42.349Z,3.01
2019-03-11T06:38:48.013Z,3.01
2019-03-11T06:39:53.679Z,3.16
2019-03-11T06:40:59.409Z,3.16
2019-03-11T06:42:04.335Z,3.14
2019-03-11T06:43:10.159Z,3.12
2019-03-11T06:44:15.777Z,3.19
2019-03-11T06:45:21.447Z,3.14
2019-03-11T06:46:29.005Z,2.98
2019-03-11T06:47:35.594Z,2.94
2019-03-11T06:48:41.207Z,2.93
2019-03-11T06:49:46.849Z,2.82
2019-03-11T06:50:52.493Z,2.84
2019-03-11T06:51:58.117Z,3.03
2019-03-11T06:53:03.770Z,2.95
2019-03-11T06:54:09.406Z,2.83
2019-03-11T06:55:14.375Z,2.91
2019-03-11T06:56:20.014Z,3.00
2019-03-11T06:57:26.115Z,2.95
2019-03-11T06:58:31.775Z,2.82
2019-03-11T06:59:37.394Z,2.81
2019-03-11T07:00:43.094Z,2.86
2019-03-11T07:01:48.731Z,2.84
2019-03-11T07:02:54.388Z,2.90
2019-03-11T07:04:00.015Z,2.87
2019-03-11T07:05:05.028Z,2.90
2019-03-11T07:06:10.698Z,2.98
2019-03-11T07:07:16.345Z,2.97
2019-03-11T07:08:21.985Z,3.08
2019-03-11T07:09:27.720Z,3.24
2019-03-11T07:10:33.297Z,3.16
2019-03-11T07:11:38.898Z,3.39
2019-03-11T07:12:44.524Z,3.50
2019-03-11T07:13:50.118Z,3.60
2019-03-11T07:14:55.734Z,3.67
2019-03-11T07:16:01.486Z,3.75
2019-03-11T07:17:07.150Z,3.50
2019-03-11T07:18:12.762Z,3.54
2019-03-11T07:19:18.381Z,3.63
2019-03-11T07:20:23.719Z,3.57
2019-03-11T07:21:29.315Z,3.54
2019-03-11T07:22:34.894Z,3.51
2019-03-11T07:23:40.511Z,3.60
2019-03-11T07:24:46.210Z,3.67
2019-03-11T07:25:51.955Z,3.64
2019-03-11T07:26:57.618Z,3.71
2019-03-11T07:28:03.287Z,3.64
2019-03-11T07:29:08.879Z,3.59
2019-03-11T07:30:13.773Z,3.63
2019-03-11T07:31:19.442Z,3.67
2019-03-11T07:32:25.089Z,3.81
2019-03-11T07:33:30.680Z,3.75
2019-03-11T07:34:36.364Z,3.83
2019-03-11T07:35:41.998Z,3.83
2019-03-11T07:36:47.317Z,3.92
2019-03-11T07:37:52.969Z,3.91
2019-03-11T07:38:58.628Z,3.74
2019-03-11T07:40:03.578Z,3.78
2019-03-11T07:41:09.219Z,3.73
2019-03-11T07:42:14.936Z,3.84
2019-03-11T07:43:20.523Z,3.82
2019-03-11T07:44:26.399Z,4.00
2019-03-11T07:45:31.317Z,4.04
2019-03-11T07:46:37.007Z,4.04
2019-03-11T07:47:42.344Z,4.16
2019-03-11T07:48:48.031Z,4.12
2019-03-11T07:49:53.740Z,4.08
2019-03-11T07:50:59.417Z,4.06
2019-03-11T07:52:04.288Z,3.97
2019-03-11T07:53:09.543Z,4.04
2019-03-11T07:54:15.155Z,4.09
2019-03-11T07:55:20.848Z,4.00
2019-03-11T07:56:27.846Z,3.97
2019-03-11T07:57:33.433Z,4.02
2019-03-11T07:58:39.023Z,4.11
2019-03-11T07:59:44.620Z,4.16
2019-03-11T08:00:54.197Z,4.12
2019-03-11T08:01:55.841Z,4.12
2019-03-11T08:03:01.414Z,4.09
2019-03-11T08:04:07.053Z,3.99
2019-03-11T08:05:11.939Z,4.23
2019-03-11T08:06:18.928Z,4.18
2019-03-11T08:07:23.206Z,3.94
2019-03-11T08:08:28.799Z,4.06
2019-03-11T08:09:38.123Z,4.11
2019-03-11T08:10:40.002Z,4.15
2019-03-11T08:11:45.605Z,4.18
2019-03-11T08:12:51.226Z,4.11
2019-03-11T08:13:56.855Z,4.27
2019-03-11T08:15:02.098Z,4.32
2019-03-11T08:16:07.733Z,4.24
2019-03-11T08:17:13.330Z,4.30
2019-03-11T08:18:18.942Z,4.18
2019-03-11T08:19:24.542Z,4.11
2019-03-11T08:20:30.120Z,4.21
2019-03-11T08:21:35.738Z,4.12
2019-03-11T08:22:41.017Z,4.13
2019-03-11T08:23:46.706Z,4.32
2019-03-11T08:24:52.239Z,4.38
2019-03-11T08:25:57.873Z,4.34
2019-03-11T08:27:03.111Z,4.39
2019-03-11T08:28:08.672Z,4.37
2019-03-11T08:29:14.246Z,4.47
2019-03-11T08:30:20.697Z,4.49
2019-03-11T08:31:26.478Z,4.47
2019-03-11T08:32:32.091Z,4.53
2019-03-11T08:33:37.712Z,4.71
2019-03-11T08:34:43.305Z,4.84
2019-03-11T08:35:48.902Z,4.82
2019-03-11T08:36:54.622Z,4.86
2019-03-11T08:38:04.955Z,4.79
2019-03-11T08:39:05.235Z,4.78
2019-03-11T08:40:24.986Z,4.91
2019-03-11T08:41:30.615Z,4.92
2019-03-11T08:42:36.197Z,4.95
2019-03-11T08:43:42.573Z,5.05
2019-03-11T08:44:48.150Z,5.11
2019-03-11T08:45:53.835Z,5.02
2019-03-11T08:46:59.437Z,5.13
2019-03-11T08:48:04.713Z,5.25
2019-03-11T08:49:10.364Z,5.32
2019-03-11T08:50:15.317Z,5.40
2019-03-11T08:51:20.954Z,5.26
2019-03-11T08:52:26.557Z,5.35
2019-03-11T08:53:32.204Z,5.56
2019-03-11T08:54:38.631Z,5.57
2019-03-11T08:55:44.268Z,5.66
2019-03-11T08:56:51.131Z,5.85
2019-03-11T08:57:56.759Z,5.61
2019-03-11T08:59:02.511Z,5.55
2019-03-11T09:00:08.211Z,5.55
2019-03-11T09:01:13.839Z,5.50
2019-03-11T09:02:19.413Z,5.56
2019-03-11T09:03:25.023Z,5.41
2019-03-11T09:04:30.627Z,5.51
2019-03-11T09:05:36.279Z,5.21
2019-03-11T09:06:41.878Z,5.30
2019-03-11T09:07:46.891Z,5.39
2019-03-11T09:08:52.483Z,5.49
2019-03-11T09:09:58.072Z,5.61
2019-03-11T09:11:03.708Z,5.53
2019-03-11T09:12:09.408Z,5.39
2019-03-11T09:13:14.982Z,5.45
2019-03-11T09:14:20.557Z,5.44
2019-03-11T09:15:26.131Z,5.42
2019-03-11T09:16:33.464Z,5.53
2019-03-11T09:17:39.062Z,5.51
2019-03-11T09:18:44.692Z,5.51
2019-03-11T09:19:49.972Z,5.45
2019-03-11T09:20:55.564Z,5.51
2019-03-11T09:22:01.157Z,5.55
2019-03-11T09:23:06.747Z,5.55
2019-03-11T09:24:19.151Z,5.52
2019-03-11T09:25:24.790Z,5.33
2019-03-11T09:26:30.549Z,5.24
2019-03-11T09:27:36.105Z,5.31
2019-03-11T09:28:41.709Z,5.28
2019-03-11T09:29:47.285Z,5.22
2019-03-11T09:30:52.937Z,5.27
2019-03-11T09:31:58.543Z,5.36
2019-03-11T09:33:04.139Z,5.35
2019-03-11T09:34:09.716Z,5.36
2019-03-11T09:35:14.947Z,5.39
2019-03-11T09:36:20.562Z,5.34
2019-03-11T09:37:26.233Z,5.53
2019-03-11T09:38:31.825Z,5.62
2019-03-11T09:39:37.470Z,5.62
2019-03-11T09:40:43.020Z,5.62
2019-03-11T09:41:48.668Z,5.70
2019-03-11T09:42:53.964Z,5.64
2019-03-11T09:43:59.541Z,5.73
2019-03-11T09:45:13.254Z,5.98
2019-03-11T09:46:18.862Z,5.95
2019-03-11T09:47:24.507Z,5.68
2019-03-11T09:48:30.106Z,5.74
2019-03-11T09:49:35.689Z,5.76
2019-03-11T09:50:41.255Z,6.04
2019-03-11T09:51:46.874Z,6.28
2019-03-11T09:52:52.442Z,6.39
2019-03-11T09:53:58.056Z,6.29
2019-03-11T09:55:03.017Z,6.49
2019-03-11T09:56:09.693Z,6.54
2019-03-11T09:57:13.677Z,6.58
2019-03-11T09:58:18.951Z,6.52
2019-03-11T09:59:24.207Z,6.48
2019-03-11T10:00:29.925Z,6.20
2019-03-11T10:01:35.611Z,5.91
2019-03-11T10:02:51.626Z,5.95
2019-03-11T10:03:46.497Z,5.94
2019-03-11T10:04:52.126Z,5.64
2019-03-11T10:05:57.740Z,5.81
2019-03-11T10:07:03.355Z,5.88
2019-03-11T10:08:10.791Z,5.81
2019-03-11T10:09:13.447Z,5.67
2019-03-11T10:10:19.987Z,5.77
2019-03-11T10:11:25.639Z,5.75
2019-03-11T10:12:31.240Z,5.90
2019-03-11T10:13:36.894Z,6.06
2019-03-11T10:14:42.504Z,5.94
2019-03-11T10:15:48.145Z,5.89
2019-03-11T10:16:53.811Z,5.93
2019-03-11T10:17:59.387Z,5.91
2019-03-11T10:19:04.819Z,5.92
2019-03-11T10:20:09.694Z,5.81
2019-03-11T10:21:15.286Z,5.90
2019-03-11T10:22:22.756Z,5.72
2019-03-11T10:23:31.930Z,5.64
2019-03-11T10:24:34.037Z,5.72
2019-03-11T10:25:39.640Z,5.69
2019-03-11T10:26:44.906Z,5.56
2019-03-11T10:27:50.535Z,5.52
2019-03-11T10:28:57.721Z,5.53
2019-03-11T10:30:02.969Z,5.47
2019-03-11T10:31:08.641Z,5.46
2019-03-11T10:32:14.252Z,5.59
2019-03-11T10:33:19.513Z,5.52
2019-03-11T10:34:25.115Z,5.52
2019-03-11T10:35:32.629Z,5.72
2019-03-11T10:36:36.434Z,5.68
2019-03-11T10:37:41.697Z,5.66
2019-03-11T10:38:47.298Z,5.69
2019-03-11T10:39:52.895Z,5.66
2019-03-11T10:40:57.797Z,5.59
2019-03-11T10:42:03.032Z,5.71
2019-03-11T10:43:08.296Z,5.53
2019-03-11T10:44:13.903Z,5.45
2019-03-11T10:45:26.532Z,5.48
2019-03-11T10:46:24.424Z,5.41
2019-03-11T10:47:30.029Z,5.40
2019-03-11T10:48:37.561Z,5.53
2019-03-11T10:49:41.027Z,5.61
2019-03-11T10:50:46.624Z,5.68
2019-03-11T10:51:52.433Z,5.57
2019-03-11T10:52:58.038Z,5.71
2019-03-11T10:54:03.645Z,5.76
2019-03-11T10:55:09.268Z,5.90
2019-03-11T10:56:14.539Z,5.75
2019-03-11T10:57:20.145Z,5.57
2019-03-11T10:58:25.738Z,5.56
2019-03-11T10:59:31.334Z,5.69
2019-03-11T11:00:36.399Z,5.63
2019-03-11T11:01:41.651Z,5.53
2019-03-11T11:02:46.942Z,5.50
2019-03-11T11:03:52.514Z,5.60
2019-03-11T11:04:58.129Z,5.57
2019-03-11T11:06:03.727Z,5.54
2019-03-11T11:07:09.417Z,5.76
2019-03-11T11:08:14.987Z,5.88
2019-03-11T11:09:20.581Z,6.00
2019-03-11T11:10:25.811Z,5.95
2019-03-11T11:11:31.369Z,5.88
2019-03-11T11:12:36.664Z,5.85
2019-03-11T11:13:42.234Z,5.83
2019-03-11T11:14:47.941Z,5.85
2019-03-11T11:15:53.597Z,6.03
2019-03-11T11:16:59.163Z,6.10
2019-03-11T11:18:04.090Z,6.17
2019-03-11T11:19:09.698Z,6.33
2019-03-11T11:20:14.713Z,6.16
2019-03-11T11:21:20.294Z,6.14
2019-03-11T11:22:25.524Z,6.25
2019-03-11T11:23:32.434Z,6.25
2019-03-11T11:24:39.375Z,6.53
2019-03-11T11:25:44.998Z,6.56
2019-03-11T11:26:50.601Z,6.53
2019-03-11T11:27:55.536Z,6.59
2019-03-11T11:29:01.254Z,6.59
2019-03-11T11:30:07.864Z,6.59
2019-03-11T11:31:15.458Z,6.54
2019-03-11T11:32:21.126Z,6.31
2019-03-11T11:33:26.720Z,6.32
2019-03-11T11:34:32.343Z,6.45
2019-03-11T11:35:37.975Z,6.40
2019-03-11T11:36:43.259Z,6.37
2019-03-11T11:37:48.267Z,6.31
2019-03-11T11:38:53.937Z,6.40
2019-03-11T11:39:59.544Z,6.66
2019-03-11T11:41:04.421Z,6.47
2019-03-11T11:42:09.718Z,6.39
2019-03-11T11:43:15.297Z,6.48
2019-03-11T11:44:20.876Z,6.65
2019-03-11T11:45:25.760Z,6.49
2019-03-11T11:46:31.328Z,6.44
2019-03-11T11:47:37.000Z,6.27
2019-03-11T11:48:42.599Z,6.40
2019-03-11T11:49:48.188Z,6.35
2019-03-11T11:50:56.256Z,6.32
2019-03-11T11:52:01.981Z,6.20
2019-03-11T11:53:07.658Z,6.35
2019-03-11T11:54:13.273Z,6.45
2019-03-11T11:55:18.163Z,6.51
2019-03-11T11:56:23.796Z,6.46
2019-03-11T11:57:29.385Z,6.31
2019-03-11T11:58:34.993Z,6.26
2019-03-11T11:59:40.605Z,6.34
2019-03-11T12:00:47.825Z,6.45
2019-03-11T12:02:03.316Z,6.43
2019-03-11T12:03:01.817Z,6.35
2019-03-11T12:04:07.218Z,6.29
2019-03-11T12:05:12.113Z,6.39
2019-03-11T12:06:17.740Z,6.38
2019-03-11T12:07:23.393Z,6.20
2019-03-11T12:08:31.053Z,6.19
2019-03-11T12:09:36.626Z,6.27
2019-03-11T12:10:41.885Z,6.15
2019-03-11T12:11:47.550Z,6.09
2019-03-11T12:12:52.534Z,6.16
2019-03-11T12:13:58.117Z,6.19
2019-03-11T12:15:03.331Z,6.17
2019-03-11T12:16:08.636Z,6.15
2019-03-11T12:17:14.200Z,6.08
2019-03-11T12:18:19.791Z,6.10
2019-03-11T12:19:25.386Z,6.28
2019-03-11T12:20:30.294Z,6.11
2019-03-11T12:21:35.975Z,6.27
2019-03-11T12:22:42.832Z,6.15
2019-03-11T12:23:47.199Z,6.06
2019-03-11T12:24:52.737Z,6.17
2019-03-11T12:25:57.991Z,6.23
2019-03-11T12:27:03.588Z,6.16
2019-03-11T12:28:09.203Z,6.09
2019-03-11T12:29:14.783Z,6.17
2019-03-11T12:30:23.221Z,6.09
2019-03-11T12:31:28.887Z,6.01
2019-03-11T12:32:34.489Z,6.03
2019-03-11T12:33:39.746Z,6.01
2019-03-11T12:34:45.342Z,6.06
2019-03-11T12:35:50.944Z,6.08
2019-03-11T12:36:56.239Z,5.98
2019-03-11T12:38:01.500Z,5.81
2019-03-11T12:39:06.411Z,5.83
2019-03-11T12:40:12.619Z,5.92
2019-03-11T12:41:18.235Z,5.96
2019-03-11T12:42:23.875Z,6.26
2019-03-11T12:43:29.658Z,6.42
2019-03-11T12:44:35.296Z,6.40
2019-03-11T12:45:40.944Z,6.50
2019-03-11T12:46:46.556Z,6.49
2019-03-11T12:47:51.849Z,6.64
2019-03-11T12:48:57.458Z,6.74
2019-03-11T12:50:02.778Z,6.63
2019-03-11T12:51:08.539Z,6.33
2019-03-11T12:52:14.176Z,6.32
2019-03-11T12:53:19.815Z,6.30
2019-03-11T12:54:25.546Z,6.21
2019-03-11T12:55:31.166Z,6.51
2019-03-11T12:56:36.862Z,6.89
2019-03-11T12:57:42.223Z,6.92
2019-03-11T12:58:47.815Z,6.50
2019-03-11T12:59:53.394Z,6.45
2019-03-11T13:00:58.992Z,6.28
2019-03-11T13:02:04.344Z,6.21
2019-03-11T13:03:09.973Z,6.16
2019-03-11T13:04:15.568Z,5.96
2019-03-11T13:05:20.469Z,5.86
2019-03-11T13:06:26.065Z,5.98
2019-03-11T13:07:31.744Z,5.96
2019-03-11T13:08:37.361Z,5.97
2019-03-11T13:09:42.993Z,6.08
2019-03-11T13:10:48.604Z,6.20
2019-03-11T13:11:54.287Z,6.12
2019-03-11T13:12:59.596Z,6.46
2019-03-11T13:14:04.881Z,6.40
2019-03-11T13:15:09.821Z,6.44
2019-03-11T13:16:15.385Z,6.70
2019-03-11T13:17:20.994Z,6.65
2019-03-11T13:18:40.055Z,6.73
2019-03-11T13:19:45.642Z,6.79
2019-03-11T13:20:51.257Z,6.81
2019-03-11T13:21:56.846Z,6.85
2019-03-11T13:23:02.083Z,6.73
2019-03-11T13:24:07.237Z,6.61
2019-03-11T13:25:12.511Z,6.66
2019-03-11T13:26:17.740Z,6.86
2019-03-11T13:27:23.009Z,7.28
2019-03-11T13:28:29.053Z,7.37
2019-03-11T13:29:34.322Z,7.45
2019-03-11T13:30:39.940Z,7.03
2019-03-11T13:31:45.518Z,6.93
2019-03-11T13:32:51.144Z,7.03
2019-03-11T13:33:56.701Z,7.14
2019-03-11T13:35:02.286Z,7.26
2019-03-11T13:36:07.231Z,7.27
2019-03-11T13:37:12.872Z,7.20
2019-03-11T13:38:18.139Z,6.87
2019-03-11T13:39:23.425Z,6.80
2019-03-11T13:40:29.035Z,6.97
2019-03-11T13:41:34.674Z,7.05
2019-03-11T13:42:40.280Z,7.10
2019-03-11T13:43:48.450Z,6.86
2019-03-11T13:44:51.613Z,6.53
2019-03-11T13:45:56.528Z,6.55
2019-03-11T13:47:01.446Z,6.49
2019-03-11T13:48:06.764Z,6.50
2019-03-11T13:49:12.352Z,6.50
2019-03-11T13:50:20.723Z,6.39
2019-03-11T13:51:25.951Z,6.42
2019-03-11T13:52:31.184Z,6.28
2019-03-11T13:53:36.405Z,6.63
2019-03-11T13:54:42.044Z,6.96
2019-03-11T13:55:47.294Z,6.92
2019-03-11T13:56:52.961Z,6.96
2019-03-11T13:57:57.932Z,6.94
2019-03-11T13:59:03.561Z,7.38
2019-03-11T14:00:08.899Z,7.68
2019-03-11T14:01:14.519Z,7.84
2019-03-11T14:02:20.147Z,7.48
2019-03-11T14:03:25.794Z,7.69
2019-03-11T14:04:31.382Z,7.77
2019-03-11T14:05:37.023Z,7.70
2019-03-11T14:06:42.619Z,7.71
2019-03-11T14:07:48.321Z,7.62
2019-03-11T14:08:53.912Z,7.32
2019-03-11T14:09:59.494Z,7.12
2019-03-11T14:11:05.099Z,6.94
2019-03-11T14:12:10.776Z,6.72
2019-03-11T14:13:16.440Z,6.89
2019-03-11T14:14:22.132Z,6.93
2019-03-11T14:15:27.856Z,6.84
2019-03-11T14:16:33.466Z,6.66
2019-03-11T14:17:39.103Z,6.52
2019-03-11T14:18:44.686Z,6.43
2019-03-11T14:19:50.310Z,6.30
2019-03-11T14:20:55.929Z,6.29
2019-03-11T14:22:01.491Z,6.31
2019-03-11T14:23:07.210Z,6.24
2019-03-11T14:24:12.789Z,6.36
2019-03-11T14:25:18.408Z,6.37
2019-03-11T14:26:23.652Z,6.32
2019-03-11T14:27:29.238Z,6.50
2019-03-11T14:28:34.884Z,6.53
2019-03-11T14:29:40.471Z,6.62
2019-03-11T14:30:46.054Z,6.71
2019-03-11T14:31:51.919Z,6.70
2019-03-11T14:32:57.585Z,6.86
2019-03-11T14:34:03.168Z,6.84