createdAt,value
2018-12-01T00:00:35.668Z,45.97
2018-12-01T00:03:04.666Z,44.57
2018-12-01T00:05:34.560Z,47.03
2018-12-01T00:08:03.509Z,50.67
2018-12-01T00:10:32.750Z,38.27
2018-12-01T00:13:01.764Z,38.43
2018-12-01T00:15:30.797Z,42.80
2018-12-01T00:17:59.766Z,90.13
2018-12-01T00:20:30.349Z,42.73
2018-12-01T00:22:59.316Z,38.07
2018-12-01T00:25:29.794Z,36.13
2018-12-01T00:27:59.094Z,37.83
2018-12-01T00:30:28.508Z,48.03
2018-12-01T00:32:57.595Z,34.03
2018-12-01T00:35:26.613Z,46.83
2018-12-01T00:37:55.718Z,32.70
2018-12-01T00:40:24.787Z,42.27
2018-12-01T00:42:53.798Z,38.40
2018-12-01T00:45:23.470Z,30.30
2018-12-01T00:47:53.577Z,44.43
2018-12-01T00:50:23.540Z,33.00
2018-12-01T00:52:53.514Z,30.07
2018-12-01T00:55:22.842Z,31.37
2018-12-01T00:57:52.294Z,30.70
2018-12-01T01:00:22.871Z,29.77
2018-12-01T01:02:55.876Z,44.27
2018-12-01T01:05:26.926Z,40.63
2018-12-01T01:07:56.998Z,30.23
2018-12-01T01:10:27.857Z,32.43
2018-12-01T01:12:56.913Z,29.63
2018-12-01T01:15:26.595Z,30.03
2018-12-01T01:17:56.055Z,31.90
2018-12-01T01:20:25.356Z,28.63
2018-12-01T01:22:54.363Z,30.17
2018-12-01T01:25:23.312Z,37.13
2018-12-01T01:27:52.506Z,30.40
2018-12-01T01:30:23.829Z,27.67
2018-12-01T01:32:59.064Z,36.17
2018-12-01T01:35:28.892Z,39.33
2018-12-01T01:37:58.135Z,26.97
2018-12-01T01:40:27.229Z,28.43
2018-12-01T01:42:56.650Z,28.17
2018-12-01T01:45:25.758Z,31.23
2018-12-01T01:47:54.681Z,25.20
2018-12-01T01:50:23.647Z,28.97
2018-12-01T01:52:52.626Z,41.50
2018-12-01T01:55:21.750Z,27.87
2018-12-01T01:57:50.884Z,22.23
2018-12-01T02:00:21.164Z,26.87
2018-12-01T02:02:51.956Z,23.73
2018-12-01T02:05:22.917Z,25.70
2018-12-01T02:07:51.928Z,23.13
2018-12-01T02:10:21.658Z,20.77
2018-12-01T02:12:50.571Z,19.80
2018-12-01T02:15:19.515Z,22.50
2018-12-01T02:17:49.755Z,24.80
2018-12-01T02:20:18.850Z,23.73
2018-12-01T02:22:48.029Z,23.53
2018-12-01T02:25:17.922Z,25.60
2018-12-01T02:27:47.229Z,30.83
2018-12-01T02:30:17.237Z,23.00
2018-12-01T02:32:49.217Z,25.57
2018-12-01T02:35:27.102Z,27.10
2018-12-01T02:37:56.817Z,22.17
2018-12-01T02:40:25.845Z,42.93
2018-12-01T02:42:55.510Z,27.30
2018-12-01T02:45:35.931Z,25.13
2018-12-01T02:48:05.016Z,36.13
2018-12-01T02:50:34.004Z,32.70
2018-12-01T02:53:02.976Z,37.93
2018-12-01T02:55:31.987Z,70.67
2018-12-01T02:58:01.290Z,65.33
2018-12-01T03:00:30.303Z,35.53
2018-12-01T03:02:59.312Z,27.33
2018-12-01T03:05:28.246Z,39.13
2018-12-01T03:07:57.361Z,76.00
2018-12-01T03:10:26.384Z,33.87
2018-12-01T03:12:55.347Z,73.37
2018-12-01T03:15:24.433Z,43.63
2018-12-01T03:17:53.528Z,30.63
2018-12-01T03:20:22.557Z,26.80
2018-12-01T03:22:51.903Z,29.33
2018-12-01T03:25:22.694Z,24.30
2018-12-01T03:27:53.606Z,22.63
2018-12-01T03:30:24.650Z,23.33
2018-12-01T03:32:54.409Z,24.10
2018-12-01T03:35:24.573Z,22.93
2018-12-01T03:37:53.829Z,28.53
2018-12-01T03:40:23.133Z,23.77
2018-12-01T03:42:53.582Z,24.20
2018-12-01T03:45:23.619Z,23.37
2018-12-01T03:47:52.711Z,22.67
2018-12-01T03:50:23.607Z,22.50
2018-12-01T03:52:54.492Z,26.10
2018-12-01T03:55:27.790Z,20.10
2018-12-01T03:57:57.286Z,21.20
2018-12-01T04:00:27.955Z,19.87
2018-12-01T04:02:58.178Z,20.03
2018-12-01T04:05:28.918Z,18.50
2018-12-01T04:07:58.841Z,16.07
2018-12-01T04:10:28.791Z,20.17
2018-12-01T04:12:58.161Z,19.07
2018-12-01T04:15:27.778Z,17.37
2018-12-01T04:17:56.843Z,18.10
2018-12-01T04:20:25.851Z,19.33
2018-12-01T04:22:55.150Z,14.17
2018-12-01T04:25:26.635Z,16.87
2018-12-01T04:27:56.212Z,16.47
2018-12-01T04:30:26.287Z,18.10
2018-12-01T04:32:55.261Z,18.07
2018-12-01T04:35:24.855Z,12.40
2018-12-01T04:37:54.964Z,14.23
2018-12-01T04:40:24.481Z,13.53
2018-12-01T04:42:54.475Z,20.23
2018-12-01T04:45:23.610Z,14.20
2018-12-01T04:47:52.587Z,13.10
2018-12-01T04:50:22.117Z,12.80
2018-12-01T04:52:53.324Z,13.60
2018-12-01T04:55:23.962Z,12.73
2018-12-01T04:57:53.560Z,12.27
2018-12-01T05:00:24.193Z,13.30
2018-12-01T05:02:54.162Z,19.23
2018-12-01T05:05:24.537Z,12.43
2018-12-01T05:07:53.971Z,14.63
2018-12-01T05:10:24.331Z,15.00
2018-12-01T05:12:53.973Z,12.00
2018-12-01T05:15:23.456Z,14.80
2018-12-01T05:17:53.914Z,15.93
2018-12-01T05:20:24.155Z,19.23
2018-12-01T05:22:53.897Z,14.00
2018-12-01T05:25:23.391Z,13.07
2018-12-01T05:27:53.378Z,15.07
2018-12-01T05:30:23.228Z,11.63
2018-12-01T05:32:52.907Z,11.87
2018-12-01T05:35:23.728Z,13.20
2018-12-01T05:37:55.019Z,12.80
2018-12-01T05:40:24.997Z,11.70
2018-12-01T05:42:55.683Z,14.33
2018-12-01T05:45:25.851Z,12.50
2018-12-01T05:47:55.262Z,15.37
2018-12-01T05:50:24.887Z,11.73
2018-12-01T05:52:57.281Z,14.13
2018-12-01T05:55:27.658Z,20.97
2018-12-01T05:57:56.625Z,23.13
2018-12-01T06:00:25.752Z,15.83
2018-12-01T06:02:54.744Z,13.10
2018-12-01T06:05:23.763Z,14.33
2018-12-01T06:07:53.528Z,15.30
2018-12-01T06:10:22.887Z,12.70
2018-12-01T06:12:53.474Z,14.53
2018-12-01T06:15:22.542Z,14.40
2018-12-01T06:17:51.586Z,14.77
2018-12-01T06:20:22.150Z,14.50
2018-12-01T06:22:51.235Z,14.57
2018-12-01T06:25:22.820Z,18.23
2018-12-01T06:27:51.978Z,14.90
2018-12-01T06:30:21.458Z,17.03
2018-12-01T06:32:51.395Z,14.50
2018-12-01T06:35:20.557Z,17.43
2018-12-01T06:37:49.718Z,17.27
2018-12-01T06:40:20.089Z,13.37
2018-12-01T06:42:49.425Z,14.77
2018-12-01T06:45:18.748Z,15.87
2018-12-01T06:47:47.999Z,16.80
2018-12-01T06:50:24.253Z,17.33
2018-12-01T06:52:53.750Z,17.90
2018-12-01T06:55:23.498Z,18.23
2018-12-01T06:57:52.765Z,18.43
2018-12-01T07:00:23.862Z,21.47
2018-12-01T07:02:54.410Z,17.63
2018-12-01T07:05:23.682Z,23.57
2018-12-01T07:07:53.000Z,18.00
2018-12-01T07:10:23.092Z,16.20
2018-12-01T07:13:02.107Z,24.83
2018-12-01T07:15:33.469Z,22.07
2018-12-01T07:18:07.335Z,17.70
2018-12-01T07:20:36.636Z,18.27
2018-12-01T07:23:05.923Z,16.20
2018-12-01T07:25:35.991Z,16.37
2018-12-01T07:28:05.534Z,16.13
2018-12-01T07:30:34.847Z,17.00
2018-12-01T07:33:04.191Z,14.07
2018-12-01T07:35:33.313Z,18.00
2018-12-01T07:38:02.462Z,18.10
2018-12-01T07:40:31.798Z,17.93
2018-12-01T07:43:01.060Z,19.37
2018-12-01T07:45:30.195Z,16.63
2018-12-01T07:47:59.260Z,17.20
2018-12-01T07:50:28.566Z,16.33
2018-12-01T07:52:57.784Z,14.87
2018-12-01T07:55:26.959Z,15.60
2018-12-01T07:57:56.244Z,14.57
2018-12-01T08:00:25.448Z,15.67
2018-12-01T08:02:54.608Z,14.70
2018-12-01T08:05:23.704Z,16.77
2018-12-01T08:07:54.136Z,16.30
2018-12-01T08:10:23.163Z,16.90
2018-12-01T08:12:53.113Z,15.10
2018-12-01T08:15:22.230Z,14.73
2018-12-01T08:17:51.755Z,16.30
2018-12-01T08:20:20.806Z,14.47
2018-12-01T08:22:49.817Z,15.90
2018-12-01T08:25:20.581Z,14.17
2018-12-01T08:27:54.083Z,14.37
2018-12-01T08:30:26.887Z,16.03
2018-12-01T08:32:55.939Z,16.33
2018-12-01T08:35:26.242Z,15.77
2018-12-01T08:37:55.400Z,13.97
2018-12-01T08:40:26.570Z,17.23
2018-12-01T08:42:55.643Z,15.63
2018-12-01T08:45:25.099Z,13.30
2018-12-01T08:47:54.085Z,13.60
2018-12-01T08:50:24.238Z,15.70
2018-12-01T08:52:53.911Z,14.40
2018-12-01T08:55:25.112Z,13.27
2018-12-01T08:57:54.745Z,13.30
2018-12-01T09:00:28.128Z,14.20
2018-12-01T09:02:58.983Z,15.03
2018-12-01T09:05:28.199Z,14.07
2018-12-01T09:07:57.565Z,14.70
2018-12-01T09:10:28.198Z,13.30
2018-12-01T09:13:01.668Z,15.17
2018-12-01T09:15:27.945Z,13.43
2018-12-01T09:17:57.416Z,12.13
2018-12-01T09:20:26.465Z,13.23
2018-12-01T09:22:55.568Z,11.53
2018-12-01T09:25:24.757Z,12.10
2018-12-01T09:27:54.756Z,12.17
2018-12-01T09:30:26.312Z,12.43
2018-12-01T09:32:57.486Z,13.83
2018-12-01T09:35:26.802Z,14.20
2018-12-01T09:37:56.053Z,13.10
2018-12-01T09:40:25.386Z,14.60
2018-12-01T09:42:54.676Z,12.53
2018-12-01T09:45:25.442Z,15.47
2018-12-01T09:47:55.665Z,15.97
2018-12-01T09:50:24.944Z,14.87
2018-12-01T09:52:56.285Z,15.77
2018-12-01T09:55:27.849Z,16.97
2018-12-01T09:58:04.986Z,15.50
2018-12-01T10:00:34.706Z,15.20
2018-12-01T10:03:05.911Z,17.87
2018-12-01T10:05:35.251Z,16.37
2018-12-01T10:08:04.380Z,13.87
2018-12-01T10:10:34.183Z,17.37
2018-12-01T10:13:03.476Z,13.67
2018-12-01T10:15:34.028Z,13.43
2018-12-01T10:18:03.281Z,15.90
2018-12-01T10:20:34.405Z,14.70
2018-12-01T10:23:06.741Z,12.40
2018-12-01T10:25:35.770Z,14.20
2018-12-01T10:28:04.824Z,10.80
2018-12-01T10:30:33.848Z,16.47
2018-12-01T10:33:02.937Z,13.27
2018-12-01T10:35:31.896Z,13.03
2018-12-01T10:38:17.497Z,13.43
2018-12-01T10:40:46.592Z,13.10
2018-12-01T10:43:15.867Z,11.27
2018-12-01T10:45:44.863Z,11.97
2018-12-01T10:48:14.015Z,12.87
2018-12-01T10:50:43.018Z,12.67
2018-12-01T10:53:12.041Z,13.30
2018-12-01T10:55:41.044Z,17.83
2018-12-01T10:58:15.508Z,15.30
2018-12-01T11:00:50.926Z,14.97
2018-12-01T11:03:25.646Z,16.53
2018-12-01T11:05:55.335Z,13.67
2018-12-01T11:08:24.561Z,12.90
2018-12-01T11:10:55.374Z,11.30
2018-12-01T11:13:23.009Z,12.80
2018-12-01T11:15:52.215Z,17.40
2018-12-01T11:18:21.358Z,11.60
2018-12-01T11:20:50.571Z,15.43
2018-12-01T11:23:20.024Z,12.87
2018-12-01T11:25:49.064Z,12.03
2018-12-01T11:28:18.553Z,13.47
2018-12-01T11:30:48.532Z,7.87
2018-12-01T11:33:17.729Z,9.87
2018-12-01T11:35:47.156Z,8.87
2018-12-01T11:38:16.365Z,9.63
2018-12-01T11:40:45.532Z,12.67
2018-12-01T11:43:14.708Z,10.00
2018-12-01T11:45:43.751Z,11.73
2018-12-01T11:48:13.137Z,9.47
2018-12-01T11:50:42.273Z,9.93
2018-12-01T11:53:11.411Z,8.20
2018-12-01T11:55:40.370Z,8.43
2018-12-01T11:58:09.652Z,5.87
2018-12-01T12:00:38.795Z,7.80
2018-12-01T12:03:08.031Z,8.60
2018-12-01T12:05:36.980Z,8.17
2018-12-01T12:08:24.973Z,5.97
2018-12-01T12:10:54.897Z,5.90
2018-12-01T12:13:25.161Z,7.73
2018-12-01T12:15:54.191Z,7.83
2018-12-01T12:18:23.346Z,6.23
2018-12-01T12:20:52.505Z,5.87
2018-12-01T12:23:21.550Z,5.53
2018-12-01T12:25:50.846Z,7.33
2018-12-01T12:28:20.064Z,7.00
2018-12-01T12:30:49.258Z,10.20
2018-12-01T12:33:18.730Z,7.50
2018-12-01T12:35:47.859Z,7.47
2018-12-01T12:38:16.840Z,8.90
2018-12-01T12:40:46.032Z,4.77
2018-12-01T12:43:14.982Z,5.97
2018-12-01T12:45:44.140Z,5.40
2018-12-01T12:48:13.352Z,7.30
2018-12-01T12:50:42.397Z,9.63
2018-12-01T12:53:11.582Z,6.30
2018-12-01T12:55:40.806Z,4.70
2018-12-01T12:58:09.996Z,4.73
2018-12-01T13:00:39.290Z,10.10
2018-12-01T13:03:10.054Z,6.07
2018-12-01T13:05:43.039Z,4.43
2018-12-01T13:08:13.551Z,4.77
2018-12-01T13:10:42.503Z,6.03
2018-12-01T13:13:11.502Z,5.40
2018-12-01T13:15:40.471Z,5.67
2018-12-01T13:18:12.770Z,6.43
2018-12-01T13:20:44.104Z,5.33
2018-12-01T13:23:13.248Z,5.07
2018-12-01T13:25:43.178Z,5.03
2018-12-01T13:28:18.268Z,6.17
2018-12-01T13:31:04.013Z,7.40
2018-12-01T13:33:33.176Z,6.13
2018-12-01T13:36:02.345Z,5.07
2018-12-01T13:38:31.458Z,4.70
2018-12-01T13:41:00.543Z,7.33
2018-12-01T13:43:29.715Z,4.70
2018-12-01T13:45:58.823Z,5.70
2018-12-01T13:48:28.067Z,6.43
2018-12-01T13:50:57.120Z,5.87
2018-12-01T13:53:26.201Z,5.67
2018-12-01T13:55:55.663Z,7.00
2018-12-01T13:58:24.647Z,6.37
2018-12-01T14:00:53.718Z,5.40
2018-12-01T14:03:22.766Z,5.37
2018-12-01T14:05:51.834Z,5.70
2018-12-01T14:08:21.029Z,6.33
2018-12-01T14:10:51.271Z,5.97
2018-12-01T14:13:20.301Z,6.60
2018-12-01T14:15:49.577Z,4.67
2018-12-01T14:18:18.727Z,6.03
2018-12-01T14:20:47.914Z,6.60
2018-12-01T14:23:16.954Z,5.73
2018-12-01T14:25:46.042Z,10.47
2018-12-01T14:28:15.012Z,9.03
2018-12-01T14:30:44.214Z,7.43
2018-12-01T14:33:13.337Z,6.20
2018-12-01T14:35:42.324Z,5.87
2018-12-01T14:38:16.082Z,6.40
2018-12-01T14:40:47.185Z,6.63
2018-12-01T14:43:16.158Z,9.40
2018-12-01T14:45:46.573Z,6.03
2018-12-01T14:48:15.856Z,5.90
2018-12-01T14:50:48.620Z,8.23
2018-12-01T14:53:15.855Z,5.83
2018-12-01T14:55:45.535Z,7.70
2018-12-01T14:58:14.488Z,7.27
2018-12-01T15:00:43.470Z,7.47
2018-12-01T15:03:12.422Z,7.40
2018-12-01T15:05:41.795Z,8.70
2018-12-01T15:08:10.814Z,10.87
2018-12-01T15:10:39.817Z,8.67
2018-12-01T15:13:08.904Z,9.47
2018-12-01T15:15:37.953Z,14.07
2018-12-01T15:18:06.947Z,10.80
2018-12-01T15:20:36.029Z,10.20
2018-12-01T15:23:05.946Z,11.33
2018-12-01T15:25:35.094Z,11.73
2018-12-01T15:28:04.316Z,13.30
2018-12-01T15:30:33.236Z,9.87
2018-12-01T15:33:06.439Z,12.53
2018-12-01T15:35:35.522Z,10.70
2018-12-01T15:38:04.813Z,13.07
2018-12-01T15:40:33.970Z,10.23
2018-12-01T15:43:02.905Z,14.43
2018-12-01T15:45:32.093Z,12.07
2018-12-01T15:48:01.039Z,12.80
2018-12-01T15:50:30.066Z,13.73
2018-12-01T15:52:59.406Z,13.80
2018-12-01T15:55:28.465Z,11.03
2018-12-01T15:57:57.449Z,10.10
2018-12-01T16:00:27.450Z,12.20
2018-12-01T16:02:56.496Z,15.60
2018-12-01T16:05:25.628Z,10.60
2018-12-01T16:07:56.760Z,10.43
2018-12-01T16:10:26.042Z,13.47
2018-12-01T16:12:56.475Z,11.47
2018-12-01T16:15:27.069Z,9.43
2018-12-01T16:17:56.347Z,11.20
2018-12-01T16:20:25.351Z,9.20
2018-12-01T16:22:54.464Z,8.93
2018-12-01T16:25:24.184Z,11.57
2018-12-01T16:27:53.099Z,10.47
2018-12-01T16:30:26.813Z,10.60
2018-12-01T16:32:57.617Z,11.83
2018-12-01T16:35:26.643Z,14.20
2018-12-01T16:37:55.756Z,11.43
2018-12-01T16:40:35.737Z,12.90
2018-12-01T16:43:07.505Z,12.97
2018-12-01T16:45:36.755Z,16.57
2018-12-01T16:48:06.247Z,14.63
2018-12-01T16:50:35.389Z,16.63
2018-12-01T16:53:04.830Z,14.93
2018-12-01T16:55:33.953Z,15.70
2018-12-01T16:58:02.971Z,14.80
2018-12-01T17:00:32.081Z,15.50
2018-12-01T17:03:02.023Z,21.13
2018-12-01T17:05:33.800Z,17.63
2018-12-01T17:08:03.377Z,15.27
2018-12-01T17:10:32.664Z,13.00
2018-12-01T17:13:01.986Z,17.23
2018-12-01T17:15:30.977Z,13.83
2018-12-01T17:17:59.891Z,14.33
2018-12-01T17:20:28.910Z,11.83
2018-12-01T17:22:58.577Z,15.03
2018-12-01T17:25:27.512Z,13.47
2018-12-01T17:27:57.828Z,12.63
2018-12-01T17:30:28.886Z,15.70
2018-12-01T17:32:59.538Z,11.13
2018-12-01T17:35:29.964Z,17.33
2018-12-01T17:38:01.337Z,12.63
2018-12-01T17:40:39.458Z,13.83
2018-12-01T17:43:09.933Z,12.37
2018-12-01T17:45:39.700Z,12.87
2018-12-01T17:48:08.863Z,12.20
2018-12-01T17:50:38.001Z,11.67
2018-12-01T17:53:10.296Z,11.80
2018-12-01T17:55:36.400Z,11.03
2018-12-01T17:58:07.851Z,10.47
2018-12-01T18:00:37.034Z,15.43
2018-12-01T18:03:06.795Z,15.23
2018-12-01T18:05:40.513Z,12.00
2018-12-01T18:08:13.119Z,11.47
2018-12-01T18:10:42.293Z,13.33
2018-12-01T18:13:11.265Z,14.97
2018-12-01T18:15:40.173Z,12.83
2018-12-01T18:18:09.239Z,12.13
2018-12-01T18:20:38.278Z,15.80
2018-12-01T18:23:09.019Z,12.83
2018-12-01T18:25:46.850Z,18.70
2018-12-01T18:28:21.791Z,16.70
2018-12-01T18:30:51.057Z,14.77
2018-12-01T18:33:25.849Z,13.87
2018-12-01T18:35:54.841Z,14.67
2018-12-01T18:38:23.876Z,16.30
2018-12-01T18:40:53.199Z,14.93
2018-12-01T18:43:22.231Z,14.10
2018-12-01T18:45:53.013Z,17.03
2018-12-01T18:48:28.593Z,14.40
2018-12-01T18:50:57.869Z,14.77
2018-12-01T18:53:26.991Z,18.90
2018-12-01T18:55:57.094Z,18.67
2018-12-01T18:58:26.013Z,15.20
2018-12-01T19:00:56.390Z,14.57
2018-12-01T19:03:28.771Z,15.43
2018-12-01T19:05:57.858Z,16.03
2018-12-01T19:08:27.043Z,12.60
2018-12-01T19:10:56.149Z,13.50
2018-12-01T19:13:25.259Z,11.90
2018-12-01T19:15:54.350Z,13.80
2018-12-01T19:18:23.326Z,11.60
2018-12-01T19:20:52.323Z,11.53
2018-12-01T19:23:21.343Z,10.50
2018-12-01T19:25:51.585Z,12.30
2018-12-01T19:28:20.662Z,11.03
2018-12-01T19:30:49.844Z,11.27
2018-12-01T19:33:20.296Z,12.17
2018-12-01T19:35:50.607Z,13.57
2018-12-01T19:38:24.415Z,8.50
2018-12-01T19:40:53.555Z,9.57
2018-12-01T19:43:22.744Z,7.47
2018-12-01T19:45:52.008Z,8.00
2018-12-01T19:48:21.038Z,8.13
2018-12-01T19:50:50.107Z,8.70
2018-12-01T19:53:19.340Z,10.33
2018-12-01T19:55:50.830Z,9.90
2018-12-01T19:58:25.210Z,10.30
2018-12-01T20:00:55.425Z,8.07
2018-12-01T20:03:25.753Z,8.90
2018-12-01T20:05:55.043Z,8.57
2018-12-01T20:08:24.758Z,8.50
2018-12-01T20:10:55.188Z,9.40
2018-12-01T20:13:27.022Z,9.07
2018-12-01T20:16:01.278Z,9.70
2018-12-01T20:18:30.268Z,9.07
2018-12-01T20:20:59.287Z,9.93
2018-12-01T20:23:28.336Z,11.37
2018-12-01T20:25:57.562Z,9.47
2018-12-01T20:28:26.578Z,14.27
2018-12-01T20:30:55.532Z,9.33
2018-12-01T20:33:24.571Z,14.77
2018-12-01T20:35:56.808Z,10.47
2018-12-01T20:38:30.747Z,11.40
2018-12-01T20:40:59.664Z,10.63
2018-12-01T20:43:28.596Z,11.97
2018-12-01T20:45:57.632Z,12.43
2018-12-01T20:48:26.625Z,11.40
2018-12-01T20:50:55.830Z,13.37
2018-12-01T20:53:24.960Z,10.23
2018-12-01T20:55:55.881Z,13.57
2018-12-01T20:58:27.389Z,13.73
2018-12-01T21:00:56.411Z,13.33
2018-12-01T21:03:25.367Z,11.27
2018-12-01T21:05:54.403Z,12.73
2018-12-01T21:08:27.811Z,12.13
2018-12-01T21:10:55.624Z,12.17
2018-12-01T21:13:24.599Z,13.70
2018-12-01T21:15:53.546Z,12.37
2018-12-01T21:18:22.559Z,12.83
2018-12-01T21:20:51.603Z,14.57
2018-12-01T21:23:20.608Z,14.90
2018-12-01T21:25:49.630Z,14.40
2018-12-01T21:28:18.745Z,11.67
2018-12-01T21:30:48.457Z,12.97
2018-12-01T21:33:19.916Z,12.80
2018-12-01T21:35:48.969Z,13.53
2018-12-01T21:38:18.139Z,14.60
2018-12-01T21:40:47.473Z,12.57
2018-12-01T21:43:16.681Z,12.63
2018-12-01T21:45:45.872Z,12.23
2018-12-01T21:48:15.478Z,12.97
2018-12-01T21:50:46.028Z,13.23
2018-12-01T21:53:19.499Z,12.53
2018-12-01T21:55:48.465Z,13.83
2018-12-01T21:58:17.442Z,16.17
2018-12-01T22:00:48.120Z,15.50
2018-12-01T22:03:17.994Z,14.57
2018-12-01T22:05:52.665Z,18.13
2018-12-01T22:08:21.650Z,12.40
2018-12-01T22:10:55.293Z,12.07
2018-12-01T22:13:24.272Z,12.10
2018-12-01T22:15:53.414Z,12.47
2018-12-01T22:18:23.266Z,12.67
2018-12-01T22:20:52.230Z,14.17
2018-12-01T22:23:21.331Z,11.43
2018-12-01T22:25:50.288Z,14.37
2018-12-01T22:28:19.434Z,15.97
2018-12-01T22:30:50.108Z,12.87
2018-12-01T22:33:22.085Z,12.93
2018-12-01T22:35:51.407Z,13.33
2018-12-01T22:38:20.397Z,10.77
2018-12-01T22:40:49.595Z,11.47
2018-12-01T22:43:18.929Z,12.20
2018-12-01T22:45:47.835Z,11.27
2018-12-01T22:48:18.464Z,10.37
2018-12-01T22:50:48.949Z,12.87
2018-12-01T22:53:18.003Z,10.07
2018-12-01T22:55:47.145Z,14.50
2018-12-01T22:58:17.449Z,8.87
2018-12-01T23:00:52.575Z,9.87
2018-12-01T23:03:21.687Z,10.77
2018-12-01T23:05:50.668Z,10.30
2018-12-01T23:08:21.368Z,11.03
2018-12-01T23:10:50.471Z,8.00
2018-12-01T23:13:19.691Z,7.83
2018-12-01T23:15:48.711Z,11.97
2018-12-01T23:18:18.874Z,9.50
2018-12-01T23:20:48.517Z,7.93
2018-12-01T23:23:17.500Z,11.43
2018-12-01T23:25:46.635Z,8.63
2018-12-01T23:28:15.612Z,9.53
2018-12-01T23:30:47.375Z,7.43
2018-12-01T23:33:19.094Z,9.27
2018-12-01T23:35:48.132Z,9.10
2018-12-01T23:38:17.382Z,9.20
2018-12-01T23:40:46.655Z,9.47
2018-12-01T23:43:15.887Z,9.27
2018-12-01T23:45:45.314Z,6.90
2018-12-01T23:48:15.133Z,7.57
2018-12-01T23:50:46.735Z,10.10
2018-12-01T23:53:16.814Z,8.67
2018-12-01T23:55:45.870Z,8.00
2018-12-01T23:58:14.811Z,6.27
