createdAt,value
2023-03-01T00:01:08.298Z,99.06
2023-03-01T00:03:35.089Z,100.00
2023-03-01T00:06:02.819Z,99.83
2023-03-01T00:08:30.585Z,99.23
2023-03-01T00:11:07.804Z,99.73
2023-03-01T00:13:35.101Z,99.30
2023-03-01T00:16:10.633Z,99.45
2023-03-01T00:18:36.837Z,100.00
2023-03-01T00:21:03.510Z,100.00
2023-03-01T00:23:29.908Z,98.17
2023-03-01T00:25:56.682Z,96.88
2023-03-01T00:28:22.972Z,99.30
2023-03-01T00:30:49.498Z,98.69
2023-03-01T00:33:15.708Z,98.14
2023-03-01T00:35:42.626Z,96.44
2023-03-01T00:38:09.153Z,97.36
2023-03-01T00:40:36.670Z,98.12
2023-03-01T00:43:03.845Z,98.37
2023-03-01T00:45:31.485Z,98.83
2023-03-01T00:47:58.430Z,98.26
2023-03-01T00:50:25.341Z,98.03
2023-03-01T00:52:55.804Z,98.69
2023-03-01T00:55:22.772Z,99.35
2023-03-01T00:57:49.313Z,99.46
2023-03-01T01:00:16.404Z,100.00
2023-03-01T01:02:42.719Z,98.92
2023-03-01T01:05:09.447Z,99.05
2023-03-01T01:07:35.921Z,99.57
2023-03-01T01:10:02.912Z,98.15
2023-03-01T01:12:29.265Z,99.46
2023-03-01T01:14:56.725Z,98.72
2023-03-01T01:17:22.893Z,98.18
2023-03-01T01:19:49.564Z,99.27
2023-03-01T01:22:15.769Z,99.27
2023-03-01T01:24:43.282Z,99.58
2023-03-01T01:27:09.661Z,99.41
2023-03-01T01:29:36.199Z,100.00
2023-03-01T01:32:02.396Z,100.00
2023-03-01T01:34:28.885Z,100.00
2023-03-01T01:36:55.137Z,98.83
2023-03-01T01:39:22.649Z,99.92
2023-03-01T01:41:49.146Z,98.25
2023-03-01T01:44:27.376Z,97.20
2023-03-01T01:47:04.817Z,97.75
2023-03-01T01:49:37.808Z,97.48
2023-03-01T01:52:13.400Z,97.67
2023-03-01T01:54:57.729Z,98.50
2023-03-01T01:57:49.501Z,100.00
2023-03-01T02:00:22.242Z,98.73
2023-03-01T02:02:52.372Z,99.62
2023-03-01T02:05:35.318Z,98.99
2023-03-01T02:08:01.808Z,99.66
2023-03-01T02:10:29.384Z,99.55
2023-03-01T02:12:58.840Z,99.91
2023-03-01T02:15:26.825Z,99.92
2023-03-01T02:17:54.896Z,99.48
2023-03-01T02:20:32.386Z,100.00
2023-03-01T02:22:58.842Z,98.76
2023-03-01T02:25:32.397Z,99.27
2023-03-01T02:28:08.378Z,99.55
2023-03-01T02:30:35.162Z,100.00
2023-03-01T02:33:03.372Z,100.00
2023-03-01T02:35:34.817Z,99.45
2023-03-01T02:38:03.722Z,99.25
2023-03-01T02:40:31.704Z,99.06
2023-03-01T02:42:59.211Z,100.00
2023-03-01T02:45:27.557Z,99.33
2023-03-01T02:47:55.576Z,99.20
2023-03-01T02:50:31.256Z,98.91
2023-03-01T02:53:20.298Z,100.00
2023-03-01T02:55:47.007Z,100.00
2023-03-01T02:58:13.573Z,99.08
2023-03-01T03:00:47.138Z,100.00
2023-03-01T03:03:20.744Z,99.44
2023-03-01T03:05:48.640Z,99.12
2023-03-01T03:08:24.024Z,99.68
2023-03-01T03:10:51.792Z,100.00
2023-03-01T03:13:19.360Z,99.89
2023-03-01T03:15:46.137Z,100.00
2023-03-01T03:18:15.891Z,99.47
2023-03-01T03:20:44.106Z,100.00
2023-03-01T03:23:10.961Z,98.88
2023-03-01T03:25:37.995Z,98.62
2023-03-01T03:28:09.742Z,99.93
2023-03-01T03:30:41.650Z,100.00
2023-03-01T03:33:12.641Z,100.00
2023-03-01T03:35:49.393Z,99.71
2023-03-01T03:38:19.360Z,97.64
2023-03-01T03:40:48.551Z,98.35
2023-03-01T03:43:21.195Z,99.33
2023-03-01T03:45:50.539Z,97.70
2023-03-01T03:48:17.736Z,98.55
2023-03-01T03:50:49.759Z,98.32
2023-03-01T03:53:15.970Z,97.64
2023-03-01T03:55:44.741Z,98.21
2023-03-01T03:58:11.701Z,99.17
2023-03-01T04:00:40.911Z,98.39
2023-03-01T04:03:08.282Z,98.56
2023-03-01T04:05:36.546Z,99.10
2023-03-01T04:08:03.536Z,99.39
2023-03-01T04:10:33.188Z,100.00
2023-03-01T04:12:59.483Z,98.79
2023-03-01T04:15:27.257Z,99.14
2023-03-01T04:17:54.842Z,98.94
2023-03-01T04:20:27.207Z,98.75
2023-03-01T04:22:57.735Z,98.91
2023-03-01T04:25:24.458Z,99.15
2023-03-01T04:27:52.410Z,99.00
2023-03-01T04:30:19.016Z,98.44
2023-03-01T04:32:45.238Z,98.39
2023-03-01T04:35:11.739Z,98.61
2023-03-01T04:37:37.878Z,99.36
2023-03-01T04:40:13.170Z,100.00
2023-03-01T04:42:39.386Z,100.00
2023-03-01T04:45:13.184Z,98.25
2023-03-01T04:47:44.484Z,97.39
2023-03-01T04:50:13.127Z,97.23
2023-03-01T04:52:39.301Z,97.75
2023-03-01T04:55:06.528Z,98.00
2023-03-01T04:57:33.101Z,98.46
2023-03-01T05:00:02.076Z,98.42
2023-03-01T05:02:29.810Z,98.58
2023-03-01T05:04:57.850Z,98.26
2023-03-01T05:07:25.051Z,97.91
2023-03-01T05:09:53.099Z,98.95
2023-03-01T05:12:20.825Z,98.28
2023-03-01T05:14:47.320Z,99.30
2023-03-01T05:17:13.433Z,99.26
2023-03-01T05:19:42.851Z,99.84
2023-03-01T05:22:09.035Z,100.00
2023-03-01T05:24:36.224Z,100.00
2023-03-01T05:27:03.355Z,99.84
2023-03-01T05:29:31.753Z,98.97
2023-03-01T05:32:01.067Z,100.00
2023-03-01T05:34:30.729Z,99.43
2023-03-01T05:36:57.356Z,97.63
2023-03-01T05:39:26.428Z,97.84
2023-03-01T05:41:54.984Z,99.13
2023-03-01T05:44:22.146Z,97.58
2023-03-01T05:46:49.731Z,97.26
2023-03-01T05:49:16.920Z,99.15
2023-03-01T05:51:48.434Z,97.32
2023-03-01T05:54:15.087Z,98.58
2023-03-01T05:56:41.456Z,96.90
2023-03-01T05:59:08.736Z,97.18
2023-03-01T06:01:35.906Z,96.61
2023-03-01T06:04:03.314Z,97.14
2023-03-01T06:06:30.689Z,97.34
2023-03-01T06:09:00.426Z,97.58
2023-03-01T06:11:26.836Z,97.92
2023-03-01T06:13:53.577Z,97.33
2023-03-01T06:16:19.769Z,97.03
2023-03-01T06:18:46.523Z,95.56
2023-03-01T06:21:13.076Z,95.99
2023-03-01T06:23:39.832Z,95.36
2023-03-01T06:26:08.010Z,95.39
2023-03-01T06:28:35.490Z,95.22
2023-03-01T06:31:02.107Z,95.10
2023-03-01T06:33:28.727Z,94.50
2023-03-01T06:35:56.640Z,93.58
2023-03-01T06:38:24.567Z,93.28
2023-03-01T06:40:55.351Z,92.70
2023-03-01T06:43:22.399Z,92.47
2023-03-01T06:45:48.662Z,92.77
2023-03-01T06:48:15.532Z,93.90
2023-03-01T06:50:41.832Z,93.65
2023-03-01T06:53:08.390Z,94.71
2023-03-01T06:55:34.574Z,95.25
2023-03-01T06:58:02.755Z,95.29
2023-03-01T07:00:29.316Z,95.69
2023-03-01T07:02:59.191Z,96.12
2023-03-01T07:05:25.534Z,97.22
2023-03-01T07:07:54.053Z,96.74
2023-03-01T07:10:20.237Z,96.99
2023-03-01T07:12:47.114Z,97.32
2023-03-01T07:15:15.244Z,97.68
2023-03-01T07:17:41.805Z,97.96
2023-03-01T07:20:08.943Z,98.42
2023-03-01T07:22:35.563Z,97.67
2023-03-01T07:25:01.794Z,98.13
2023-03-01T07:27:28.417Z,97.95
2023-03-01T07:29:54.545Z,96.91
2023-03-01T07:32:21.156Z,97.07
2023-03-01T07:34:47.335Z,97.31
2023-03-01T07:37:14.179Z,96.99
2023-03-01T07:39:41.192Z,96.91
2023-03-01T07:42:08.361Z,96.93
2023-03-01T07:44:37.909Z,96.51
2023-03-01T07:47:05.404Z,97.17
2023-03-01T07:49:31.798Z,97.16
2023-03-01T07:51:58.801Z,96.52
2023-03-01T07:54:26.482Z,96.23
2023-03-01T07:56:55.133Z,96.91
2023-03-01T07:59:21.445Z,96.54
2023-03-01T08:01:48.243Z,96.69
2023-03-01T08:04:14.752Z,96.04
2023-03-01T08:06:41.567Z,96.04
2023-03-01T08:09:08.869Z,95.65
2023-03-01T08:11:35.540Z,95.99
2023-03-01T08:14:01.895Z,96.38
2023-03-01T08:16:28.999Z,96.77
2023-03-01T08:18:57.058Z,97.17
2023-03-01T08:21:23.973Z,96.53
2023-03-01T08:23:50.273Z,96.94
2023-03-01T08:26:19.624Z,97.06
2023-03-01T08:28:47.962Z,95.89
2023-03-01T08:31:20.687Z,96.55
2023-03-01T08:33:55.286Z,96.59
2023-03-01T08:36:26.813Z,96.00
2023-03-01T08:38:53.619Z,95.85
2023-03-01T08:41:20.496Z,95.77
2023-03-01T08:43:46.821Z,95.87
2023-03-01T08:46:13.731Z,95.86
2023-03-01T08:48:43.268Z,96.02
2023-03-01T08:51:16.542Z,95.51
2023-03-01T08:53:43.862Z,95.55
2023-03-01T08:56:11.348Z,94.65
2023-03-01T08:58:38.198Z,94.47
2023-03-01T09:01:09.671Z,94.24
2023-03-01T09:03:36.901Z,94.59
2023-03-01T09:06:04.906Z,95.21
2023-03-01T09:08:35.421Z,93.20
2023-03-01T09:11:03.925Z,93.59
2023-03-01T09:13:31.537Z,92.67
2023-03-01T09:16:04.072Z,92.91
2023-03-01T09:18:31.461Z,90.91
2023-03-01T09:21:07.633Z,92.02
2023-03-01T09:23:36.909Z,90.70
2023-03-01T09:26:04.078Z,90.29
2023-03-01T09:28:31.073Z,90.42
2023-03-01T09:31:02.280Z,89.83
2023-03-01T09:33:31.472Z,90.47
2023-03-01T09:36:00.207Z,89.35
2023-03-01T09:38:27.120Z,88.16
2023-03-01T09:40:53.850Z,88.33
2023-03-01T09:43:29.761Z,87.64
2023-03-01T09:46:03.784Z,87.67
2023-03-01T09:48:37.770Z,86.50
2023-03-01T09:51:13.094Z,86.70
2023-03-01T09:53:40.315Z,87.10
2023-03-01T09:56:33.535Z,85.06
2023-03-01T09:59:10.871Z,84.83
2023-03-01T10:02:00.694Z,82.88
2023-03-01T10:04:33.625Z,85.40
2023-03-01T10:07:10.135Z,84.45
2023-03-01T10:09:45.647Z,85.33
2023-03-01T10:12:23.681Z,82.86
2023-03-01T10:15:04.512Z,81.21
2023-03-01T10:17:38.002Z,81.36
2023-03-01T10:20:24.423Z,81.58
2023-03-01T10:22:52.794Z,81.63
2023-03-01T10:25:52.770Z,79.55
2023-03-01T10:28:42.513Z,79.69
2023-03-01T10:31:28.282Z,79.59
2023-03-01T10:33:57.362Z,79.30
2023-03-01T10:36:24.197Z,79.73
2023-03-01T10:38:57.299Z,80.41
2023-03-01T10:41:26.449Z,80.72
2023-03-01T10:43:54.554Z,79.64
2023-03-01T10:46:37.841Z,80.12
2023-03-01T10:49:18.715Z,78.67
2023-03-01T10:51:48.190Z,79.97
2023-03-01T10:54:19.955Z,81.66
2023-03-01T10:56:49.610Z,79.92
2023-03-01T10:59:38.009Z,78.86
2023-03-01T11:02:41.801Z,79.20
2023-03-01T11:05:15.444Z,79.08
2023-03-01T11:07:59.310Z,79.35
2023-03-01T11:10:33.935Z,76.41
2023-03-01T11:13:14.982Z,78.83
2023-03-01T11:15:42.593Z,77.08
2023-03-01T11:18:20.933Z,76.81
2023-03-01T11:20:51.270Z,77.05
2023-03-01T11:23:18.053Z,77.27
2023-03-01T11:26:11.430Z,77.10
2023-03-01T11:28:41.362Z,76.41
2023-03-01T11:31:15.183Z,75.17
2023-03-01T11:33:50.559Z,78.33
2023-03-01T11:36:40.837Z,77.70
2023-03-01T11:39:25.535Z,76.40
2023-03-01T11:42:22.907Z,76.19
2023-03-01T11:44:54.779Z,76.73
2023-03-01T11:47:46.560Z,75.95
2023-03-01T11:50:46.133Z,75.71
2023-03-01T11:53:22.018Z,76.39
2023-03-01T11:56:06.889Z,75.60
2023-03-01T11:58:39.465Z,74.87
2023-03-01T12:01:13.774Z,74.88
2023-03-01T12:03:56.113Z,76.20
2023-03-01T12:06:34.573Z,76.08
2023-03-01T12:09:27.696Z,77.18
2023-03-01T12:12:17.809Z,74.60
2023-03-01T12:14:44.767Z,75.91
2023-03-01T12:17:58.188Z,73.60
2023-03-01T12:20:28.746Z,73.09
2023-03-01T12:23:22.931Z,73.12
2023-03-01T12:25:55.529Z,73.49
2023-03-01T12:28:30.851Z,71.49
2023-03-01T12:31:12.638Z,71.78
2023-03-01T12:34:10.985Z,71.87
2023-03-01T12:36:49.690Z,72.62
2023-03-01T12:39:53.149Z,70.04
2023-03-01T12:42:30.160Z,72.94
2023-03-01T12:45:20.916Z,71.28
2023-03-01T12:48:17.937Z,72.65
2023-03-01T12:50:51.641Z,74.20
2023-03-01T12:53:25.986Z,71.72
2023-03-01T12:55:56.017Z,72.70
2023-03-01T12:58:47.282Z,73.16
2023-03-01T13:01:43.334Z,72.16
2023-03-01T13:04:27.242Z,70.77
2023-03-01T13:07:16.103Z,71.31
2023-03-01T13:10:04.336Z,70.12
2023-03-01T13:12:42.805Z,71.72
2023-03-01T13:15:39.999Z,71.13
2023-03-01T13:18:15.453Z,71.02
2023-03-01T13:20:42.233Z,71.13
2023-03-01T13:23:12.848Z,72.88
2023-03-01T13:26:00.700Z,73.45
2023-03-01T13:28:46.326Z,71.59
2023-03-01T13:31:16.369Z,71.07
2023-03-01T13:33:49.537Z,71.82
2023-03-01T13:36:28.361Z,71.84
2023-03-01T13:38:57.956Z,72.00
2023-03-01T13:41:50.350Z,73.02
2023-03-01T13:44:38.997Z,73.04
2023-03-01T13:47:14.152Z,73.42
2023-03-01T13:49:47.089Z,71.90
2023-03-01T13:52:59.556Z,74.09
2023-03-01T13:55:43.191Z,74.18
2023-03-01T13:58:21.344Z,74.55
2023-03-01T14:00:48.078Z,74.00
2023-03-01T14:03:16.203Z,74.67
2023-03-01T14:06:11.206Z,74.95
2023-03-01T14:08:43.658Z,74.16
2023-03-01T14:11:39.513Z,76.07
2023-03-01T14:14:40.823Z,74.81
2023-03-01T14:17:19.313Z,74.41
2023-03-01T14:19:48.668Z,73.96
2023-03-01T14:22:30.558Z,74.79
2023-03-01T14:25:05.263Z,75.90
2023-03-01T14:27:42.425Z,75.93
2023-03-01T14:30:22.271Z,76.25
2023-03-01T14:32:59.192Z,76.83
2023-03-01T14:35:32.045Z,76.43
2023-03-01T14:37:58.688Z,76.73
2023-03-01T14:40:34.747Z,76.58
2023-03-01T14:43:08.577Z,76.05
2023-03-01T14:45:35.715Z,76.88
2023-03-01T14:48:05.293Z,77.84
2023-03-01T14:50:35.386Z,77.97
2023-03-01T14:53:04.884Z,78.80
2023-03-01T14:55:41.052Z,78.74
2023-03-01T14:58:15.137Z,78.56
2023-03-01T15:00:53.149Z,79.71
2023-03-01T15:03:41.818Z,80.75
2023-03-01T15:06:09.374Z,80.82
2023-03-01T15:08:37.346Z,81.17
2023-03-01T15:11:14.373Z,81.17
2023-03-01T15:13:41.274Z,82.33
2023-03-01T15:16:17.147Z,80.97
2023-03-01T15:18:56.932Z,81.75
2023-03-01T15:21:28.087Z,82.26
2023-03-01T15:24:06.778Z,82.82
2023-03-01T15:26:40.114Z,82.85
2023-03-01T15:29:33.694Z,83.58
2023-03-01T15:32:04.861Z,84.51
2023-03-01T15:34:40.620Z,85.12
2023-03-01T15:37:50.244Z,85.28
2023-03-01T15:40:33.321Z,85.69
2023-03-01T15:43:06.655Z,85.59
2023-03-01T15:45:38.088Z,86.05
2023-03-01T15:48:15.626Z,86.41
2023-03-01T15:50:44.108Z,86.77
2023-03-01T15:53:15.488Z,86.89
2023-03-01T15:55:42.807Z,87.51
2023-03-01T15:58:18.989Z,87.54
2023-03-01T16:00:59.750Z,87.82
2023-03-01T16:03:28.430Z,87.78
2023-03-01T16:05:57.896Z,87.42
2023-03-01T16:08:24.835Z,87.82
2023-03-01T16:10:51.751Z,87.72
2023-03-01T16:13:18.402Z,87.87
2023-03-01T16:15:45.030Z,89.01
2023-03-01T16:18:12.127Z,89.23
2023-03-01T16:20:38.618Z,89.37
2023-03-01T16:23:07.529Z,88.99
2023-03-01T16:25:35.223Z,89.71
2023-03-01T16:28:05.190Z,89.75
2023-03-01T16:30:32.126Z,89.59
2023-03-01T16:32:59.072Z,90.32
2023-03-01T16:35:25.766Z,91.28
2023-03-01T16:37:54.367Z,91.93
2023-03-01T16:40:26.432Z,91.70
2023-03-01T16:43:03.515Z,92.40
2023-03-01T16:45:40.814Z,93.18
2023-03-01T16:48:07.576Z,92.51
2023-03-01T16:50:33.805Z,92.91
2023-03-01T16:53:00.512Z,92.44
2023-03-01T16:55:27.093Z,93.42
2023-03-01T16:57:53.840Z,93.25
2023-03-01T17:00:21.138Z,93.52
2023-03-01T17:02:52.353Z,94.49
2023-03-01T17:05:21.304Z,94.48
2023-03-01T17:07:48.333Z,94.95
2023-03-01T17:10:14.982Z,94.42
2023-03-01T17:12:41.822Z,95.21
2023-03-01T17:15:09.960Z,95.19
2023-03-01T17:17:36.675Z,94.69
2023-03-01T17:20:05.107Z,95.42
2023-03-01T17:22:36.748Z,96.09
2023-03-01T17:25:03.783Z,95.96
2023-03-01T17:27:35.738Z,95.65
2023-03-01T17:30:03.749Z,94.94
2023-03-01T17:32:30.348Z,95.23
2023-03-01T17:34:56.839Z,95.70
2023-03-01T17:37:24.100Z,95.68
2023-03-01T17:39:50.347Z,95.69
2023-03-01T17:42:17.029Z,96.70
2023-03-01T17:44:43.920Z,96.61
2023-03-01T17:47:11.089Z,96.78
2023-03-01T17:49:37.501Z,96.70
2023-03-01T17:52:04.357Z,97.31
2023-03-01T17:54:32.587Z,97.39
2023-03-01T17:56:59.892Z,97.56
2023-03-01T17:59:30.545Z,97.30
2023-03-01T18:01:57.857Z,97.40
2023-03-01T18:04:24.344Z,97.65
2023-03-01T18:06:51.212Z,98.53
2023-03-01T18:09:17.653Z,97.77
2023-03-01T18:11:46.804Z,97.76
2023-03-01T18:14:14.321Z,97.84
2023-03-01T18:16:41.311Z,97.76
2023-03-01T18:19:07.819Z,98.31
2023-03-01T18:21:34.907Z,98.50
2023-03-01T18:24:01.467Z,98.91
2023-03-01T18:26:28.643Z,98.71
2023-03-01T18:28:57.709Z,99.21
2023-03-01T18:31:25.334Z,99.43
2023-03-01T18:33:56.634Z,99.50
2023-03-01T18:36:32.582Z,99.22
2023-03-01T18:39:01.789Z,99.08
2023-03-01T18:41:29.940Z,98.86
2023-03-01T18:43:56.902Z,98.28
2023-03-01T18:46:24.538Z,98.80
2023-03-01T18:48:55.199Z,99.42
2023-03-01T18:51:25.510Z,99.03
2023-03-01T18:53:52.271Z,98.57
2023-03-01T18:56:19.177Z,98.83
2023-03-01T18:58:45.647Z,99.46
2023-03-01T19:01:21.042Z,100.00
2023-03-01T19:03:48.032Z,100.00
2023-03-01T19:06:15.286Z,100.00
2023-03-01T19:08:43.634Z,100.00
2023-03-01T19:11:17.981Z,99.03
2023-03-01T19:13:46.254Z,99.16
2023-03-01T19:16:17.761Z,100.00
2023-03-01T19:18:49.705Z,100.00
2023-03-01T19:21:19.231Z,100.00
2023-03-01T19:23:48.131Z,100.00
2023-03-01T19:26:18.437Z,100.00
2023-03-01T19:28:45.906Z,100.00
2023-03-01T19:31:15.539Z,100.00
2023-03-01T19:33:42.844Z,100.00
2023-03-01T19:36:12.187Z,99.98
2023-03-01T19:38:40.645Z,99.78
2023-03-01T19:41:17.234Z,100.00
2023-03-01T19:43:45.391Z,100.00
2023-03-01T19:46:13.032Z,100.00
2023-03-01T19:48:39.888Z,99.63
2023-03-01T19:51:08.374Z,100.00
2023-03-01T19:53:36.391Z,100.00
2023-03-01T19:56:03.800Z,99.67
2023-03-01T19:58:31.666Z,100.00
2023-03-01T20:01:00.068Z,100.00
2023-03-01T20:03:35.168Z,100.00
2023-03-01T20:06:10.593Z,100.00
2023-03-01T20:08:37.126Z,100.00
2023-03-01T20:11:06.679Z,100.00
2023-03-01T20:13:35.009Z,99.42
2023-03-01T20:16:02.643Z,99.02
2023-03-01T20:18:29.811Z,100.00
2023-03-01T20:20:58.507Z,100.00
2023-03-01T20:23:28.857Z,100.00
2023-03-01T20:26:14.493Z,99.86
2023-03-01T20:28:42.976Z,100.00
2023-03-01T20:31:11.638Z,100.00
2023-03-01T20:33:38.541Z,99.93
2023-03-01T20:36:07.317Z,100.00
2023-03-01T20:38:34.410Z,99.41
2023-03-01T20:41:04.668Z,98.96
2023-03-01T20:43:31.763Z,99.00
2023-03-01T20:46:02.091Z,98.04
2023-03-01T20:48:28.527Z,98.33
2023-03-01T20:50:56.117Z,98.94
2023-03-01T20:53:22.901Z,98.58
2023-03-01T20:55:50.025Z,99.49
2023-03-01T20:58:16.471Z,99.04
2023-03-01T21:00:43.350Z,99.11
2023-03-01T21:03:10.141Z,98.47
2023-03-01T21:05:37.174Z,99.58
2023-03-01T21:08:04.060Z,100.00
2023-03-01T21:10:32.897Z,100.00
2023-03-01T21:12:59.418Z,100.00
2023-03-01T21:15:29.435Z,100.00
2023-03-01T21:17:56.188Z,100.00
2023-03-01T21:20:24.302Z,100.00
2023-03-01T21:22:53.646Z,100.00
2023-03-01T21:25:22.478Z,100.00
2023-03-01T21:27:48.848Z,100.00
2023-03-01T21:30:15.758Z,100.00
2023-03-01T21:32:42.386Z,100.00
2023-03-01T21:35:09.289Z,100.00
2023-03-01T21:37:35.689Z,99.55
2023-03-01T21:40:04.078Z,100.00
2023-03-01T21:42:32.605Z,99.99
2023-03-01T21:44:59.301Z,99.60
2023-03-01T21:47:25.592Z,100.00
2023-03-01T21:49:52.345Z,99.19
2023-03-01T21:52:18.559Z,99.58
2023-03-01T21:54:45.400Z,99.28
2023-03-01T21:57:12.038Z,99.49
2023-03-01T21:59:38.815Z,99.22
2023-03-01T22:02:05.415Z,98.89
2023-03-01T22:04:32.355Z,98.98
2023-03-01T22:06:58.845Z,98.26
2023-03-01T22:09:25.903Z,98.01
2023-03-01T22:11:58.194Z,98.82
2023-03-01T22:14:25.856Z,99.50
2023-03-01T22:16:52.919Z,100.00
2023-03-01T22:19:21.244Z,99.04
2023-03-01T22:21:50.571Z,99.47
2023-03-01T22:24:19.255Z,100.00
2023-03-01T22:26:47.875Z,100.00
2023-03-01T22:29:24.352Z,100.00
2023-03-01T22:31:52.645Z,100.00
2023-03-01T22:34:20.810Z,100.00
2023-03-01T22:36:47.980Z,100.00
2023-03-01T22:39:16.353Z,99.95
2023-03-01T22:41:45.613Z,100.00
2023-03-01T22:44:18.005Z,100.00
2023-03-01T22:46:45.534Z,100.00
2023-03-01T22:49:12.572Z,99.58
2023-03-01T22:51:40.794Z,99.75
2023-03-01T22:54:08.166Z,100.00
2023-03-01T22:56:36.795Z,100.00
2023-03-01T22:59:08.892Z,100.00
2023-03-01T23:01:37.051Z,100.00
2023-03-01T23:04:04.117Z,99.71
2023-03-01T23:06:31.518Z,99.84
2023-03-01T23:09:00.673Z,100.00
2023-03-01T23:11:28.753Z,100.00
2023-03-01T23:13:55.530Z,100.00
2023-03-01T23:16:25.509Z,100.00
2023-03-01T23:18:53.786Z,100.00
2023-03-01T23:21:20.284Z,99.87
2023-03-01T23:23:46.699Z,100.00
2023-03-01T23:26:14.403Z,100.00
2023-03-01T23:28:41.232Z,100.00
2023-03-01T23:31:10.953Z,99.46
2023-03-01T23:33:37.317Z,100.00
2023-03-01T23:36:06.303Z,100.00
2023-03-01T23:38:32.862Z,100.00
2023-03-01T23:40:59.688Z,100.00
2023-03-01T23:43:26.230Z,99.83
2023-03-01T23:45:53.865Z,99.93
2023-03-01T23:48:20.395Z,99.89
2023-03-01T23:50:47.595Z,100.00
2023-03-01T23:53:17.156Z,100.00
2023-03-01T23:55:46.778Z,99.51
2023-03-01T23:58:13.220Z,99.17
