createdAt,value
2019-05-23T00:02:03.607Z,"    0"
2019-05-23T00:06:59.612Z,"    0"
2019-05-23T00:11:57.502Z,"    0"
2019-05-23T00:16:54.406Z,"    0"
2019-05-23T00:21:51.168Z,"    0"
2019-05-23T00:26:49.302Z,"    0"
2019-05-23T00:31:46.965Z,"    0"
2019-05-23T00:36:44.766Z,"    0"
2019-05-23T00:41:42.506Z,"    0"
2019-05-23T00:46:39.095Z,"    0"
2019-05-23T00:51:36.808Z,"    0"
2019-05-23T00:56:33.671Z,"    0"
2019-05-23T01:01:30.655Z,"    0"
2019-05-23T01:06:27.776Z,"    0"
2019-05-23T01:11:24.796Z,"    0"
2019-05-23T01:16:21.501Z,"    0"
2019-05-23T01:21:18.290Z,"    0"
2019-05-23T01:26:14.859Z,"    0"
2019-05-23T01:31:13.326Z,"    0"
2019-05-23T01:36:10.740Z,"    0"
2019-05-23T01:41:07.751Z,"    0"
2019-05-23T01:46:04.551Z,"    0"
2019-05-23T01:51:01.847Z,"    0"
2019-05-23T01:55:58.783Z,"    0"
2019-05-23T02:00:55.927Z,"    0"
2019-05-23T02:05:53.080Z,"    0"
2019-05-23T02:10:49.885Z,"    0"
2019-05-23T02:15:46.780Z,"    0"
2019-05-23T02:20:44.138Z,"    0"
2019-05-23T02:25:41.048Z,"    0"
2019-05-23T02:30:38.015Z,"    0"
2019-05-23T02:35:35.591Z,"    0"
2019-05-23T02:40:32.609Z,"    0"
2019-05-23T02:45:30.758Z,"    4"
2019-05-23T02:50:27.598Z,"    4"
2019-05-23T02:55:25.550Z,"    4"
2019-05-23T03:00:22.190Z,"    8"
2019-05-23T03:05:19.596Z,"   20"
2019-05-23T03:10:16.725Z,"   36"
2019-05-23T03:15:14.170Z,"   60"
2019-05-23T03:20:12.226Z,"   96"
2019-05-23T03:25:08.928Z,"  140"
2019-05-23T03:30:05.915Z,"  212"
2019-05-23T03:35:03.367Z,"  312"
2019-05-23T03:40:00.470Z,"  448"
2019-05-23T03:44:57.549Z,"  612"
2019-05-23T03:49:54.660Z,"  812"
2019-05-23T03:54:52.200Z," 1036"
2019-05-23T03:59:49.597Z," 1248"
2019-05-23T04:04:46.465Z," 1500"
2019-05-23T04:09:44.715Z," 1664"
2019-05-23T04:14:40.063Z," 1824"
2019-05-23T04:19:35.811Z," 2092"
2019-05-23T04:24:31.938Z," 3844"
2019-05-23T04:29:29.128Z," 3336"
2019-05-23T04:34:26.959Z," 4260"
2019-05-23T04:39:23.113Z," 2824"
2019-05-23T04:44:19.194Z," 3512"
2019-05-23T04:49:15.229Z," 4120"
2019-05-23T04:54:12.611Z," 5572"
2019-05-23T04:59:08.749Z," 6592"
2019-05-23T05:04:05.569Z," 7928"
2019-05-23T05:09:03.095Z," 6172"
2019-05-23T05:13:59.637Z," 4540"
2019-05-23T05:18:56.141Z," 5228"
2019-05-23T05:23:52.652Z," 6932"
2019-05-23T05:28:48.426Z," 6268"
2019-05-23T05:33:44.621Z," 6948"
2019-05-23T05:38:41.077Z," 6928"
2019-05-23T05:43:37.048Z," 8588"
2019-05-23T05:48:35.140Z," 6808"
2019-05-23T05:53:31.040Z," 7844"
2019-05-23T05:58:27.450Z," 5512"
2019-05-23T06:03:22.353Z," 5528"
2019-05-23T06:08:17.689Z," 5448"
2019-05-23T06:13:13.218Z," 5024"
2019-05-23T06:18:08.805Z," 5552"
2019-05-23T06:23:04.288Z," 5580"
2019-05-23T06:27:59.938Z," 5856"
2019-05-23T06:32:56.719Z," 6528"
2019-05-23T06:37:52.653Z," 6100"
2019-05-23T06:42:50.915Z," 6332"
2019-05-23T06:47:46.223Z," 6300"
2019-05-23T06:52:42.911Z," 6356"
2019-05-23T06:57:38.633Z," 6444"
2019-05-23T07:02:34.838Z," 7396"
2019-05-23T07:07:30.892Z," 7816"
2019-05-23T07:12:26.825Z," 6676"
2019-05-23T07:17:23.365Z," 6740"
2019-05-23T07:22:19.823Z," 6768"
2019-05-23T07:27:15.733Z," 6876"
2019-05-23T07:32:12.025Z," 6992"
2019-05-23T07:37:08.195Z," 7020"
2019-05-23T07:42:04.211Z," 7852"
2019-05-23T07:47:00.675Z,44864
2019-05-23T07:52:00.868Z,41216
2019-05-23T07:57:00.793Z,54176
2019-05-23T08:01:58.961Z,45216
2019-05-23T08:06:56.376Z,53536
2019-05-23T08:11:53.318Z,45120
2019-05-23T08:16:50.488Z,54336
2019-05-23T08:21:48.370Z,44576
2019-05-23T08:26:44.692Z,50176
2019-05-23T08:31:41.006Z,51872
2019-05-23T08:36:37.664Z,45920
2019-05-23T08:41:34.524Z,57888
2019-05-23T08:46:30.919Z,45216
2019-05-23T08:51:28.597Z,56032
2019-05-23T08:56:24.644Z,64640
2019-05-23T09:01:21.635Z,47968
2019-05-23T09:06:18.446Z,63584
2019-05-23T09:11:14.562Z,65280
2019-05-23T09:16:10.669Z,63104
2019-05-23T09:21:07.333Z,65184
2019-05-23T09:26:05.250Z,64800
2019-05-23T09:31:00.358Z,80608
2019-05-23T09:35:57.107Z,72576
2019-05-23T09:40:54.780Z,70944
2019-05-23T09:45:50.564Z,26752
2019-05-23T09:50:45.603Z,83520
2019-05-23T09:55:42.271Z,69504
2019-05-23T10:00:38.707Z,71552
2019-05-23T10:05:43.324Z,72864
2019-05-23T10:10:37.437Z,62336
2019-05-23T10:15:34.838Z,65056
2019-05-23T10:20:30.620Z,61248
2019-05-23T10:25:27.954Z,73888
2019-05-23T10:30:23.639Z,65312
2019-05-23T10:35:19.634Z,44192
2019-05-23T10:40:16.979Z,61632
2019-05-23T10:45:13.716Z,60032
2019-05-23T10:50:09.582Z,11740
2019-05-23T10:55:06.009Z,68288
2019-05-23T11:00:03.532Z,49440
2019-05-23T11:05:12.211Z,69056
2019-05-23T11:10:00.703Z,71936
2019-05-23T11:14:56.748Z,80832
2019-05-23T11:19:53.149Z,76288
2019-05-23T11:24:49.836Z,81472
2019-05-23T11:29:46.074Z,90656
2019-05-23T11:34:43.375Z,91264
2019-05-23T11:39:49.873Z,78368
2019-05-23T11:44:39.411Z,86880
2019-05-23T11:49:36.157Z,66272
2019-05-23T11:54:32.337Z,86784
2019-05-23T11:59:28.453Z,86272
2019-05-23T12:04:24.268Z,83360
2019-05-23T12:09:19.318Z,58464
2019-05-23T12:14:13.934Z,24608
2019-05-23T12:19:09.819Z,36352
2019-05-23T12:24:05.829Z,76832
2019-05-23T12:29:02.438Z,63200
2019-05-23T12:33:58.168Z,74528
2019-05-23T12:38:54.416Z,27136
2019-05-23T12:43:49.328Z,17504
2019-05-23T12:48:45.425Z,42368
2019-05-23T12:53:41.632Z,42112
2019-05-23T12:58:37.334Z,44448
2019-05-23T13:03:33.528Z,54368
2019-05-23T13:08:29.795Z,76544
2019-05-23T13:13:26.867Z,14280
2019-05-23T13:18:23.171Z,34080
2019-05-23T13:23:21.393Z,26944
2019-05-23T13:28:16.508Z,12268
2019-05-23T13:33:11.965Z,12492
2019-05-23T13:38:07.658Z,13284
2019-05-23T13:43:07.419Z,12848
2019-05-23T13:48:03.216Z,13004
2019-05-23T13:52:59.543Z,12188
2019-05-23T13:57:56.381Z,11728
2019-05-23T14:02:52.170Z,10360
2019-05-23T14:07:49.206Z," 9556"
2019-05-23T14:12:44.491Z," 9380"
2019-05-23T14:17:40.915Z," 8828"
2019-05-23T14:22:36.459Z," 9056"
2019-05-23T14:27:32.092Z," 9856"
2019-05-23T14:32:27.973Z," 8464"
2019-05-23T14:37:23.716Z," 8300"
2019-05-23T14:42:20.369Z," 7224"
2019-05-23T14:47:16.268Z," 8748"
2019-05-23T14:52:12.512Z," 7780"
2019-05-23T14:57:08.389Z," 7220"
2019-05-23T15:02:04.345Z," 7996"
2019-05-23T15:07:00.248Z," 8036"
2019-05-23T15:11:56.394Z," 7676"
2019-05-23T15:16:53.370Z," 6228"
2019-05-23T15:21:49.242Z," 6244"
2019-05-23T15:26:45.780Z," 6332"
2019-05-23T15:31:41.815Z," 6884"
2019-05-23T15:36:38.910Z," 6540"
2019-05-23T15:41:35.555Z," 5880"
2019-05-23T15:46:31.309Z," 6408"
2019-05-23T15:51:27.398Z," 6552"
2019-05-23T15:56:28.049Z," 5388"
2019-05-23T16:01:23.157Z," 4272"
2019-05-23T16:06:19.895Z," 3960"
2019-05-23T16:11:17.701Z," 4424"
2019-05-23T16:16:13.334Z," 4452"
2019-05-23T16:21:10.243Z," 3872"
2019-05-23T16:26:06.298Z," 3716"
2019-05-23T16:31:02.119Z," 3820"
2019-05-23T16:35:58.735Z," 3768"
2019-05-23T16:40:54.382Z," 4112"
2019-05-23T16:45:50.396Z," 4212"
2019-05-23T16:50:46.293Z," 3808"
2019-05-23T16:55:42.153Z," 3632"
2019-05-23T17:00:38.641Z," 3232"
2019-05-23T17:05:34.839Z," 3340"
2019-05-23T17:10:30.557Z," 3396"
2019-05-23T17:15:26.397Z," 3448"
2019-05-23T17:20:22.267Z," 3592"
2019-05-23T17:25:19.469Z," 3396"
2019-05-23T17:30:15.035Z," 3236"
2019-05-23T17:35:11.864Z," 3184"
2019-05-23T17:40:23.233Z," 3020"
2019-05-23T17:45:06.772Z," 2956"
2019-05-23T17:50:02.844Z," 2908"
2019-05-23T17:54:58.939Z," 2848"
2019-05-23T17:59:54.661Z," 2756"
2019-05-23T18:04:50.699Z," 2472"
2019-05-23T18:09:46.408Z," 1964"
2019-05-23T18:14:43.981Z," 1688"
2019-05-23T18:19:39.528Z," 1428"
2019-05-23T18:24:35.241Z," 1184"
2019-05-23T18:29:31.194Z," 1092"
2019-05-23T18:34:27.339Z," 1016"
2019-05-23T18:39:24.015Z,"  896"
2019-05-23T18:44:20.840Z,"  756"
2019-05-23T18:49:17.332Z,"  664"
2019-05-23T18:54:13.124Z,"  604"
2019-05-23T18:59:08.894Z,"  560"
2019-05-23T19:04:04.586Z,"  476"
2019-05-23T19:09:00.399Z,"  372"
2019-05-23T19:13:56.224Z,"  264"
2019-05-23T19:18:52.360Z,"  180"
2019-05-23T19:23:48.291Z,"  128"
2019-05-23T19:28:45.028Z,"   92"
2019-05-23T19:33:41.684Z,"   60"
2019-05-23T19:38:37.203Z,"   40"
2019-05-23T19:43:34.305Z,"   24"
2019-05-23T19:48:30.365Z,"   12"
2019-05-23T19:53:26.380Z,"    8"
2019-05-23T19:58:22.260Z,"    4"
2019-05-23T20:03:19.143Z,"    4"
2019-05-23T20:08:14.791Z,"    0"
2019-05-23T20:13:10.488Z,"    0"
2019-05-23T20:18:06.369Z,"    0"
2019-05-23T20:23:03.228Z,"    0"
2019-05-23T20:27:59.364Z,"    0"
2019-05-23T20:32:55.136Z,"    0"
2019-05-23T20:37:50.854Z,"    0"
2019-05-23T20:42:47.907Z,"    0"
2019-05-23T20:47:43.826Z,"    0"
2019-05-23T20:52:39.558Z,"    0"
2019-05-23T20:57:36.325Z,"    0"
2019-05-23T21:02:32.874Z,"    0"
2019-05-23T21:07:28.081Z,"    0"
2019-05-23T21:12:29.871Z,"    0"
2019-05-23T21:17:24.506Z,"    0"
2019-05-23T21:22:20.047Z,"    0"
2019-05-23T21:27:16.928Z,"    0"
2019-05-23T21:32:12.360Z,"    0"
2019-05-23T21:37:08.530Z,"    0"
2019-05-23T21:42:04.360Z,"    0"
2019-05-23T21:47:00.342Z,"    0"
2019-05-23T21:51:56.410Z,"    0"
2019-05-23T21:56:55.516Z,"    0"
2019-05-23T22:01:50.462Z,"    0"
2019-05-23T22:06:46.347Z,"    0"
2019-05-23T22:11:44.818Z,"    0"
2019-05-23T22:16:40.405Z,"    0"
2019-05-23T22:21:36.194Z,"    0"
2019-05-23T22:26:31.991Z,"    0"
2019-05-23T22:31:27.899Z,"    0"
2019-05-23T22:36:23.692Z,"    0"
2019-05-23T22:41:19.464Z,"    0"
2019-05-23T22:46:16.467Z,"    0"
2019-05-23T22:51:11.988Z,"    0"
2019-05-23T22:56:07.969Z,"    0"
2019-05-23T23:01:05.071Z,"    0"
2019-05-23T23:06:01.627Z,"    0"
2019-05-23T23:10:57.373Z,"    0"
2019-05-23T23:15:53.146Z,"    0"
2019-05-23T23:20:49.082Z,"    0"
2019-05-23T23:25:45.147Z,"    0"
2019-05-23T23:30:41.793Z,"    0"
2019-05-23T23:35:38.344Z,"    0"
2019-05-23T23:40:33.872Z,"    0"
2019-05-23T23:45:29.350Z,"    0"
2019-05-23T23:50:25.181Z,"    0"
2019-05-23T23:55:20.771Z,"    0"
