createdAt,value
2019-03-01T00:02:20.399Z,9.84
2019-03-01T00:05:27.808Z,9.81
2019-03-01T00:08:35.471Z,9.78
2019-03-01T00:11:18.495Z,9.75
2019-03-01T00:14:44.276Z,9.73
2019-03-01T00:17:51.669Z,9.72
2019-03-01T00:20:50.671Z,9.69
2019-03-01T00:24:00.552Z,9.68
2019-03-01T00:26:58.546Z,9.65
2019-03-01T00:30:01.305Z,9.64
2019-03-01T00:33:17.440Z,9.64
2019-03-01T00:36:15.115Z,9.62
2019-03-01T00:39:22.300Z,9.59
2019-03-01T00:42:17.158Z,9.58
2019-03-01T00:44:48.212Z,9.56
2019-03-01T00:47:17.811Z,9.55
2019-03-01T00:49:47.180Z,9.54
2019-03-01T00:52:16.465Z,9.53
2019-03-01T00:54:45.804Z,9.52
2019-03-01T00:57:18.448Z,9.50
2019-03-01T00:59:47.774Z,9.49
2019-03-01T01:02:17.113Z,9.46
2019-03-01T01:04:46.636Z,9.45
2019-03-01T01:07:15.960Z,9.44
2019-03-01T01:09:45.310Z,9.43
2019-03-01T01:12:14.638Z,9.42
2019-03-01T01:14:43.939Z,9.41
2019-03-01T01:17:13.271Z,9.39
2019-03-01T01:19:42.594Z,9.38
2019-03-01T01:22:11.944Z,9.36
2019-03-01T01:24:41.284Z,9.36
2019-03-01T01:27:10.605Z,9.34
2019-03-01T01:29:40.669Z,9.34
2019-03-01T01:32:09.987Z,9.31
2019-03-01T01:34:39.319Z,9.30
2019-03-01T01:37:08.646Z,9.29
2019-03-01T01:39:37.962Z,9.29
2019-03-01T01:42:07.320Z,9.27
2019-03-01T01:44:36.625Z,9.26
2019-03-01T01:47:05.959Z,9.24
2019-03-01T01:49:35.255Z,9.23
2019-03-01T01:52:13.699Z,9.21
2019-03-01T01:54:42.988Z,9.20
2019-03-01T01:57:12.325Z,9.18
2019-03-01T01:59:41.662Z,9.15
2019-03-01T02:02:10.982Z,9.13
2019-03-01T02:04:40.507Z,9.11
2019-03-01T02:07:09.815Z,9.10
2019-03-01T02:09:39.371Z,9.08
2019-03-01T02:12:08.684Z,9.05
2019-03-01T02:14:38.002Z,9.05
2019-03-01T02:17:07.333Z,9.03
2019-03-01T02:19:36.665Z,9.02
2019-03-01T02:22:05.975Z,9.01
2019-03-01T02:24:35.338Z,9.02
2019-03-01T02:27:24.623Z,9.02
2019-03-01T02:29:54.068Z,9.03
2019-03-01T02:32:35.671Z,9.04
2019-03-01T02:35:05.294Z,9.06
2019-03-01T02:37:34.622Z,9.06
2019-03-01T02:40:05.375Z,9.06
2019-03-01T02:42:34.681Z,9.07
2019-03-01T02:45:04.201Z,9.06
2019-03-01T02:47:33.509Z,9.05
2019-03-01T02:50:02.847Z,9.05
2019-03-01T02:52:32.178Z,9.03
2019-03-01T02:55:01.485Z,9.00
2019-03-01T02:57:30.838Z,8.99
2019-03-01T03:00:00.277Z,8.97
2019-03-01T03:02:29.786Z,8.95
2019-03-01T03:04:59.116Z,8.93
2019-03-01T03:07:33.760Z,8.89
2019-03-01T03:10:03.105Z,8.88
2019-03-01T03:12:32.422Z,8.84
2019-03-01T03:15:01.772Z,8.82
2019-03-01T03:17:31.086Z,8.82
2019-03-01T03:20:00.467Z,8.79
2019-03-01T03:22:29.835Z,8.77
2019-03-01T03:24:59.169Z,8.76
2019-03-01T03:27:28.515Z,8.73
2019-03-01T03:29:57.829Z,8.67
2019-03-01T03:32:27.770Z,8.66
2019-03-01T03:34:57.139Z,8.67
2019-03-01T03:37:26.459Z,8.68
2019-03-01T03:39:55.800Z,8.68
2019-03-01T03:42:25.158Z,8.68
2019-03-01T03:44:54.469Z,8.70
2019-03-01T03:47:23.868Z,8.72
2019-03-01T03:49:53.195Z,8.73
2019-03-01T03:52:22.533Z,8.76
2019-03-01T03:54:51.885Z,8.79
2019-03-01T03:57:21.207Z,8.81
2019-03-01T03:59:50.548Z,8.84
2019-03-01T04:02:19.910Z,8.89
2019-03-01T04:04:49.264Z,8.91
2019-03-01T04:07:18.588Z,8.92
2019-03-01T04:09:47.984Z,8.93
2019-03-01T04:12:17.256Z,8.94
2019-03-01T04:14:46.592Z,8.94
2019-03-01T04:17:16.058Z,8.94
2019-03-01T04:19:45.390Z,8.93
2019-03-01T04:22:14.712Z,8.93
2019-03-01T04:24:44.056Z,8.92
2019-03-01T04:27:13.375Z,8.93
2019-03-01T04:29:42.789Z,8.92
2019-03-01T04:32:12.121Z,8.89
2019-03-01T04:34:41.470Z,8.87
2019-03-01T04:37:10.806Z,8.82
2019-03-01T04:39:40.142Z,8.79
2019-03-01T04:42:09.499Z,8.74
2019-03-01T04:44:38.836Z,8.70
2019-03-01T04:47:08.202Z,8.67
2019-03-01T04:49:37.508Z,8.63
2019-03-01T04:52:28.724Z,8.61
2019-03-01T04:54:58.073Z,8.60
2019-03-01T04:57:27.451Z,8.60
2019-03-01T04:59:56.757Z,8.59
2019-03-01T05:02:26.202Z,8.60
2019-03-01T05:04:55.523Z,8.57
2019-03-01T05:07:24.995Z,8.54
2019-03-01T05:09:55.638Z,8.53
2019-03-01T05:12:25.097Z,8.52
2019-03-01T05:14:54.433Z,8.51
2019-03-01T05:17:23.752Z,8.51
2019-03-01T05:19:53.092Z,8.52
2019-03-01T05:22:22.405Z,8.51
2019-03-01T05:24:51.742Z,8.53
2019-03-01T05:27:21.081Z,8.53
2019-03-01T05:29:50.413Z,8.55
2019-03-01T05:32:19.779Z,8.56
2019-03-01T05:34:49.105Z,8.57
2019-03-01T05:37:18.470Z,8.58
2019-03-01T05:39:47.830Z,8.61
2019-03-01T05:42:17.173Z,8.61
2019-03-01T05:44:46.489Z,8.63
2019-03-01T05:47:15.822Z,8.64
2019-03-01T05:49:45.155Z,8.66
2019-03-01T05:52:14.530Z,8.69
2019-03-01T05:54:43.860Z,8.71
2019-03-01T05:57:13.171Z,8.72
2019-03-01T05:59:42.506Z,8.74
2019-03-01T06:02:49.955Z,8.73
2019-03-01T06:05:28.944Z,8.76
2019-03-01T06:08:32.046Z,8.78
2019-03-01T06:11:19.531Z,8.80
2019-03-01T06:14:06.219Z,8.86
2019-03-01T06:17:09.271Z,8.93
2019-03-01T06:20:09.098Z,8.98
2019-03-01T06:23:19.496Z,9.03
2019-03-01T06:26:20.373Z,9.06
2019-03-01T06:29:32.133Z,9.07
2019-03-01T06:33:03.467Z,9.09
2019-03-01T06:35:57.507Z,9.11
2019-03-01T06:39:38.596Z,9.12
2019-03-01T06:42:42.356Z,9.12
2019-03-01T06:45:44.140Z,9.13
2019-03-01T06:48:20.633Z,9.15
2019-03-01T06:50:53.729Z,9.15
2019-03-01T06:53:23.036Z,9.16
2019-03-01T06:55:58.892Z,9.18
2019-03-01T06:58:40.031Z,9.19
2019-03-01T07:01:12.562Z,9.19
2019-03-01T07:03:41.908Z,9.19
2019-03-01T07:06:11.243Z,9.21
2019-03-01T07:08:40.558Z,9.21
2019-03-01T07:11:09.917Z,9.21
2019-03-01T07:13:39.234Z,9.21
2019-03-01T07:16:08.612Z,9.22
2019-03-01T07:18:37.933Z,9.22
2019-03-01T07:21:07.352Z,9.22
2019-03-01T07:23:37.213Z,9.23
2019-03-01T07:26:06.630Z,9.24
2019-03-01T07:28:35.975Z,9.25
2019-03-01T07:31:07.115Z,9.26
2019-03-01T07:33:36.559Z,9.26
2019-03-01T07:36:05.908Z,9.27
2019-03-01T07:38:35.245Z,9.27
2019-03-01T07:41:04.603Z,9.28
2019-03-01T07:43:33.927Z,9.29
2019-03-01T07:46:03.269Z,9.28
2019-03-01T07:48:32.618Z,9.31
2019-03-01T07:51:02.493Z,9.31
2019-03-01T07:53:31.880Z,9.32
2019-03-01T07:56:04.008Z,9.34
2019-03-01T07:58:32.285Z,9.34
2019-03-01T08:01:01.612Z,9.35
2019-03-01T08:03:31.027Z,9.36
2019-03-01T08:06:00.407Z,9.36
2019-03-01T08:08:29.840Z,9.38
2019-03-01T08:11:00.170Z,9.40
2019-03-01T08:13:29.565Z,9.42
2019-03-01T08:15:58.945Z,9.44
2019-03-01T08:18:28.310Z,9.44
2019-03-01T08:20:57.773Z,9.46
2019-03-01T08:23:27.214Z,9.48
2019-03-01T08:25:58.745Z,9.49
2019-03-01T08:28:27.818Z,9.50
2019-03-01T08:30:57.168Z,9.52
2019-03-01T08:33:26.541Z,9.52
2019-03-01T08:35:55.893Z,9.54
2019-03-01T08:38:25.563Z,9.54
2019-03-01T08:40:56.320Z,9.56
2019-03-01T08:43:25.663Z,9.58
2019-03-01T08:45:55.025Z,9.60
2019-03-01T08:48:24.352Z,9.61
2019-03-01T08:50:53.709Z,9.63
2019-03-01T08:53:23.060Z,9.65
2019-03-01T08:55:52.403Z,9.67
2019-03-01T08:58:21.760Z,9.68
2019-03-01T09:00:59.357Z,9.70
2019-03-01T09:03:28.696Z,9.70
2019-03-01T09:05:58.036Z,9.69
2019-03-01T09:08:27.391Z,9.70
2019-03-01T09:10:56.719Z,9.70
2019-03-01T09:13:26.030Z,9.73
2019-03-01T09:15:55.367Z,9.75
2019-03-01T09:18:24.706Z,9.77
2019-03-01T09:20:54.056Z,9.78
2019-03-01T09:23:27.234Z,9.79
2019-03-01T09:25:54.500Z,9.83
2019-03-01T09:28:23.839Z,9.86
2019-03-01T09:30:53.346Z,9.90
2019-03-01T09:33:23.094Z,9.94
2019-03-01T09:36:02.360Z,9.96
2019-03-01T09:38:31.696Z,10.01
2019-03-01T09:41:04.075Z,10.08
2019-03-01T09:43:32.149Z,10.16
2019-03-01T09:46:01.509Z,10.25
2019-03-01T09:48:30.898Z,10.34
2019-03-01T09:51:00.224Z,10.41
2019-03-01T09:53:30.540Z,10.43
2019-03-01T09:56:00.977Z,10.43
2019-03-01T09:58:32.371Z,10.44
2019-03-01T10:01:08.586Z,10.43
2019-03-01T10:03:38.119Z,10.46
2019-03-01T10:06:07.581Z,10.49
2019-03-01T10:08:37.286Z,10.55
2019-03-01T10:11:06.614Z,10.61
2019-03-01T10:16:05.455Z,10.72
2019-03-01T10:18:35.370Z,10.71
2019-03-01T10:21:04.866Z,10.70
2019-03-01T10:23:34.187Z,10.69
2019-03-01T10:26:03.529Z,10.66
2019-03-01T10:28:33.008Z,10.71
2019-03-01T10:31:02.485Z,10.81
2019-03-01T10:33:31.827Z,10.89
2019-03-01T10:36:01.183Z,10.93
2019-03-01T10:38:30.576Z,11.01
2019-03-01T10:40:59.912Z,11.09
2019-03-01T10:43:29.270Z,11.15
2019-03-01T10:45:58.639Z,11.19
2019-03-01T10:48:27.997Z,11.23
2019-03-01T10:50:57.342Z,11.24
2019-03-01T10:53:26.704Z,11.27
2019-03-01T10:55:56.063Z,11.21
2019-03-01T10:58:25.409Z,11.16
2019-03-01T11:00:54.740Z,11.10
2019-03-01T11:03:24.108Z,11.08
2019-03-01T11:05:53.960Z,11.08
2019-03-01T11:08:23.320Z,11.08
2019-03-01T11:10:52.683Z,11.11
2019-03-01T11:13:22.033Z,11.09
2019-03-01T11:15:51.364Z,11.09
2019-03-01T11:18:20.728Z,11.09
2019-03-01T11:20:50.164Z,11.11
2019-03-01T11:23:19.486Z,11.10
2019-03-01T11:25:48.840Z,11.10
2019-03-01T11:28:18.214Z,11.09
2019-03-01T11:30:47.552Z,11.09
2019-03-01T11:33:16.933Z,11.13
2019-03-01T11:35:46.304Z,11.16
2019-03-01T11:38:15.708Z,11.16
2019-03-01T11:40:45.166Z,11.16
2019-03-01T11:43:14.527Z,11.16
2019-03-01T11:45:43.879Z,11.22
2019-03-01T11:48:13.344Z,11.22
2019-03-01T11:50:42.706Z,11.25
2019-03-01T11:53:12.043Z,11.33
2019-03-01T11:55:41.375Z,11.40
2019-03-01T11:58:10.743Z,11.40
2019-03-01T12:00:40.074Z,11.38
2019-03-01T12:03:09.437Z,11.38
2019-03-01T12:05:38.794Z,11.40
2019-03-01T12:08:08.129Z,11.39
2019-03-01T12:10:37.501Z,11.43
2019-03-01T12:13:06.823Z,11.49
2019-03-01T12:15:36.177Z,11.53
2019-03-01T12:18:05.551Z,11.50
2019-03-01T12:20:34.902Z,11.51
2019-03-01T12:23:04.245Z,11.60
2019-03-01T12:25:33.592Z,11.72
2019-03-01T12:28:02.935Z,11.83
2019-03-01T12:30:32.312Z,11.83
2019-03-01T12:33:01.646Z,11.81
2019-03-01T12:35:31.006Z,12.00
2019-03-01T12:38:00.404Z,12.10
2019-03-01T12:40:29.884Z,12.10
2019-03-01T12:42:59.221Z,12.20
2019-03-01T12:45:28.593Z,12.27
2019-03-01T12:47:57.945Z,12.24
2019-03-01T12:50:27.335Z,12.38
2019-03-01T12:52:56.674Z,12.46
2019-03-01T12:55:26.039Z,12.59
2019-03-01T12:57:55.405Z,12.66
2019-03-01T13:00:27.003Z,12.72
2019-03-01T13:02:56.338Z,12.86
2019-03-01T13:05:29.125Z,12.86
2019-03-01T13:07:56.767Z,12.97
2019-03-01T13:10:27.172Z,12.97
2019-03-01T13:12:58.784Z,13.00
2019-03-01T13:15:27.547Z,13.31
2019-03-01T13:17:56.879Z,13.31
2019-03-01T13:20:26.230Z,13.49
2019-03-01T13:22:55.576Z,13.67
2019-03-01T13:25:25.871Z,13.78
2019-03-01T13:27:55.999Z,13.78
2019-03-01T13:30:25.360Z,13.72
2019-03-01T13:32:55.124Z,13.58
2019-03-01T13:35:26.151Z,13.68
2019-03-01T13:37:56.842Z,13.74
2019-03-01T13:40:26.195Z,13.74
2019-03-01T13:42:55.568Z,13.87
2019-03-01T13:45:24.965Z,13.71
2019-03-01T13:47:54.345Z,13.62
2019-03-01T13:50:23.778Z,13.59
2019-03-01T13:52:53.134Z,13.60
2019-03-01T13:55:23.716Z,13.77
2019-03-01T13:57:53.302Z,13.95
2019-03-01T14:00:23.063Z,14.16
2019-03-01T14:02:52.503Z,14.09
2019-03-01T14:05:21.868Z,14.02
2019-03-01T14:07:55.341Z,13.96
2019-03-01T14:10:22.325Z,13.88
2019-03-01T14:12:51.701Z,13.75
2019-03-01T14:15:20.992Z,13.63
2019-03-01T14:17:50.345Z,13.60
2019-03-01T14:20:21.126Z,13.56
2019-03-01T14:22:50.642Z,13.50
2019-03-01T14:25:20.051Z,13.48
2019-03-01T14:27:49.422Z,13.51
2019-03-01T14:30:20.073Z,13.55
2019-03-01T14:32:49.537Z,13.81
2019-03-01T14:35:20.539Z,13.92
2019-03-01T14:37:54.184Z,13.93
2019-03-01T14:40:22.499Z,14.10
2019-03-01T14:42:52.895Z,14.18
2019-03-01T14:45:25.495Z,14.25
2019-03-01T14:47:54.717Z,14.38
2019-03-01T14:50:24.618Z,14.60
2019-03-01T14:52:58.377Z,14.69
2019-03-01T14:55:37.322Z,14.85
2019-03-01T14:58:23.405Z,14.88
2019-03-01T15:01:16.998Z,14.76
2019-03-01T15:03:49.815Z,14.65
2019-03-01T15:06:19.242Z,14.83
2019-03-01T15:08:48.539Z,15.03
2019-03-01T15:11:19.802Z,15.00
2019-03-01T15:13:50.340Z,15.05
2019-03-01T15:16:19.818Z,15.17
2019-03-01T15:18:49.159Z,15.27
2019-03-01T15:21:18.473Z,15.19
2019-03-01T15:23:47.852Z,15.17
2019-03-01T15:26:17.305Z,15.29
2019-03-01T15:28:53.942Z,15.32
2019-03-01T15:31:19.656Z,15.37
2019-03-01T15:33:49.136Z,15.58
2019-03-01T15:36:19.126Z,15.60
2019-03-01T15:38:48.629Z,15.60
2019-03-01T15:41:17.981Z,15.60
2019-03-01T15:43:47.342Z,15.18
2019-03-01T15:46:17.958Z,15.18
2019-03-01T15:48:48.047Z,15.03
2019-03-01T15:51:17.450Z,14.81
2019-03-01T15:53:46.760Z,14.60
2019-03-01T15:56:16.138Z,14.43
2019-03-01T15:58:46.534Z,14.27
2019-03-01T16:01:16.251Z,14.16
2019-03-01T16:03:45.681Z,14.11
2019-03-01T16:06:20.071Z,14.01
2019-03-01T16:08:47.953Z,13.93
2019-03-01T16:11:18.296Z,13.83
2019-03-01T16:13:49.399Z,13.75
2019-03-01T16:16:19.067Z,13.67
2019-03-01T16:18:48.500Z,13.54
2019-03-01T16:21:18.036Z,13.44
2019-03-01T16:23:47.403Z,13.34
2019-03-01T16:26:16.989Z,13.28
2019-03-01T16:28:46.413Z,13.21
2019-03-01T16:31:15.981Z,13.15
2019-03-01T16:33:45.545Z,13.08
2019-03-01T16:36:26.519Z,13.02
2019-03-01T16:38:55.250Z,12.97
2019-03-01T16:41:24.694Z,12.94
2019-03-01T16:43:54.021Z,12.89
2019-03-01T16:46:28.541Z,12.87
2019-03-01T16:49:02.417Z,12.87
2019-03-01T16:51:31.769Z,12.80
2019-03-01T16:54:01.193Z,12.68
2019-03-01T16:56:30.645Z,12.66
2019-03-01T16:59:00.299Z,12.66
2019-03-01T17:01:31.177Z,12.61
2019-03-01T17:04:00.526Z,12.53
2019-03-01T17:06:29.934Z,12.54
2019-03-01T17:08:59.276Z,12.49
2019-03-01T17:11:28.626Z,12.35
2019-03-01T17:13:59.563Z,12.35
2019-03-01T17:16:30.130Z,12.29
2019-03-01T17:18:59.476Z,12.29
2019-03-01T17:21:28.833Z,12.18
2019-03-01T17:23:58.158Z,12.18
2019-03-01T17:26:29.771Z,12.12
2019-03-01T17:28:59.783Z,12.12
2019-03-01T17:31:30.751Z,12.08
2019-03-01T17:34:00.199Z,11.98
2019-03-01T17:36:29.523Z,11.98
2019-03-01T17:38:59.607Z,11.87
2019-03-01T17:41:28.952Z,11.87
2019-03-01T17:43:58.411Z,11.81
2019-03-01T17:46:29.786Z,11.77
2019-03-01T17:48:59.180Z,11.77
2019-03-01T17:51:28.951Z,11.74
2019-03-01T17:53:58.361Z,11.72
2019-03-01T17:56:27.701Z,11.65
2019-03-01T17:58:57.056Z,11.61
2019-03-01T18:01:28.199Z,11.60
2019-03-01T18:03:57.917Z,11.60
2019-03-01T18:06:28.727Z,11.58
2019-03-01T18:08:58.497Z,11.54
2019-03-01T18:11:27.850Z,11.45
2019-03-01T18:14:00.716Z,11.45
2019-03-01T18:16:28.270Z,11.46
2019-03-01T18:18:57.701Z,11.43
2019-03-01T18:21:27.161Z,11.39
2019-03-01T18:23:56.511Z,11.38
2019-03-01T18:26:25.967Z,11.34
2019-03-01T18:28:55.506Z,11.33
2019-03-01T18:31:28.305Z,11.33
2019-03-01T18:33:57.314Z,11.30
2019-03-01T18:36:28.151Z,11.25
2019-03-01T18:39:00.106Z,11.25
2019-03-01T18:41:29.670Z,11.24
2019-03-01T18:43:58.992Z,11.23
2019-03-01T18:46:28.517Z,11.21
2019-03-01T18:48:57.879Z,11.20
2019-03-01T18:51:27.562Z,11.18
2019-03-01T18:53:57.168Z,11.10
2019-03-01T18:56:28.669Z,11.12
2019-03-01T18:58:58.140Z,11.12
2019-03-01T19:01:27.497Z,11.11
2019-03-01T19:03:58.935Z,11.09
2019-03-01T19:06:29.286Z,11.09
2019-03-01T19:08:58.739Z,11.05
2019-03-01T19:11:28.093Z,11.05
2019-03-01T19:13:58.540Z,11.04
2019-03-01T19:16:29.910Z,11.01
2019-03-01T19:18:59.529Z,11.01
2019-03-01T19:21:28.930Z,11.01
2019-03-01T19:23:58.383Z,11.01
2019-03-01T19:26:27.725Z,10.99
2019-03-01T19:28:59.008Z,10.98
2019-03-01T19:31:28.184Z,10.97
2019-03-01T19:33:57.522Z,10.96
2019-03-01T19:36:26.885Z,10.96
2019-03-01T19:38:56.789Z,10.95
2019-03-01T19:41:28.297Z,10.94
2019-03-01T19:43:57.990Z,10.92
2019-03-01T19:46:27.369Z,10.91
2019-03-01T19:48:57.755Z,10.89
2019-03-01T19:51:27.116Z,10.88
2019-03-01T19:53:57.390Z,10.87
2019-03-01T19:56:27.519Z,10.85
2019-03-01T19:58:56.872Z,10.85
2019-03-01T20:01:26.220Z,10.84
2019-03-01T20:03:57.088Z,10.82
2019-03-01T20:06:26.769Z,10.81
2019-03-01T20:08:56.090Z,10.80
2019-03-01T20:11:26.728Z,10.79
2019-03-01T20:13:56.611Z,10.78
2019-03-01T20:16:26.024Z,10.76
2019-03-01T20:18:55.368Z,10.74
2019-03-01T20:21:24.686Z,10.72
2019-03-01T20:23:55.340Z,10.70
2019-03-01T20:26:26.723Z,10.70
2019-03-01T20:28:55.759Z,10.68
2019-03-01T20:31:26.962Z,10.67
2019-03-01T20:33:58.575Z,10.66
2019-03-01T20:36:27.399Z,10.64
2019-03-01T20:38:56.745Z,10.61
2019-03-01T20:41:26.152Z,10.61
2019-03-01T20:43:55.563Z,10.60
2019-03-01T20:46:24.946Z,10.57
2019-03-01T20:48:54.266Z,10.57
2019-03-01T20:51:26.985Z,10.55
2019-03-01T20:53:56.466Z,10.55
2019-03-01T20:56:25.813Z,10.54
2019-03-01T20:58:55.147Z,10.53
2019-03-01T21:01:24.606Z,10.53
2019-03-01T21:03:53.934Z,10.54
2019-03-01T21:06:23.390Z,10.55
2019-03-01T21:08:52.703Z,10.55
2019-03-01T21:11:25.482Z,10.56
2019-03-01T21:13:55.575Z,10.55
2019-03-01T21:16:24.940Z,10.55
2019-03-01T21:18:54.380Z,10.56
2019-03-01T21:21:25.523Z,10.55
2019-03-01T21:23:54.834Z,10.55
2019-03-01T21:26:24.276Z,10.54
2019-03-01T21:28:53.646Z,10.54
2019-03-01T21:31:22.963Z,10.54
2019-03-01T21:33:52.320Z,10.55
2019-03-01T21:36:22.891Z,10.54
2019-03-01T21:38:52.710Z,10.53
2019-03-01T21:41:22.110Z,10.52
2019-03-01T21:43:51.441Z,10.51
2019-03-01T21:46:20.792Z,10.52
2019-03-01T21:48:50.114Z,10.50
2019-03-01T21:51:19.969Z,10.49
2019-03-01T21:53:49.372Z,10.48
2019-03-01T21:56:20.529Z,10.48
2019-03-01T21:58:49.857Z,10.48
2019-03-01T22:01:19.179Z,10.47
2019-03-01T22:03:48.520Z,10.46
2019-03-01T22:06:20.632Z,10.46
2019-03-01T22:08:49.755Z,10.45
2019-03-01T22:11:20.855Z,10.44
2019-03-01T22:13:50.395Z,10.45
2019-03-01T22:16:19.722Z,10.44
2019-03-01T22:18:49.065Z,10.43
2019-03-01T22:21:22.562Z,10.43
2019-03-01T22:23:51.526Z,10.43
2019-03-01T22:26:20.628Z,10.43
2019-03-01T22:28:49.988Z,10.43
2019-03-01T22:31:19.304Z,10.43
2019-03-01T22:33:48.725Z,10.43
2019-03-01T22:36:18.986Z,10.43
2019-03-01T22:38:48.364Z,10.44
2019-03-01T22:41:17.729Z,10.44
2019-03-01T22:43:47.100Z,10.44
2019-03-01T22:46:16.447Z,10.45
2019-03-01T22:48:49.679Z,10.45
2019-03-01T22:51:18.078Z,10.45
2019-03-01T22:53:48.661Z,10.44
2019-03-01T22:56:18.019Z,10.45
2019-03-01T22:58:53.690Z,10.45
2019-03-01T23:01:44.062Z,10.46
2019-03-01T23:04:13.834Z,10.46
2019-03-01T23:06:43.165Z,10.45
2019-03-01T23:09:16.665Z,10.46
2019-03-01T23:11:45.987Z,10.45
2019-03-01T23:14:18.039Z,10.45
2019-03-01T23:16:50.612Z,10.46
2019-03-01T23:19:18.488Z,10.43
2019-03-01T23:21:48.902Z,10.43
2019-03-01T23:24:18.342Z,10.41
2019-03-01T23:26:47.653Z,10.40
2019-03-01T23:29:18.895Z,10.37
2019-03-01T23:31:48.044Z,10.36
2019-03-01T23:34:17.381Z,10.34
2019-03-01T23:36:46.693Z,10.33
2019-03-01T23:39:17.190Z,10.31
2019-03-01T23:41:47.256Z,10.32
2019-03-01T23:44:16.680Z,10.29
2019-03-01T23:46:46.100Z,10.29
2019-03-01T23:49:15.416Z,10.27
2019-03-01T23:51:45.333Z,10.26
2019-03-01T23:54:28.089Z,10.24
2019-03-01T23:56:57.439Z,10.23
2019-03-01T23:59:27.546Z,10.21
