createdAt,value
2019-05-13T00:00:03.749Z,0
2019-05-13T00:05:03.868Z,0
2019-05-13T00:10:04.046Z,0
2019-05-13T00:15:03.724Z,0
2019-05-13T00:20:04.036Z,0
2019-05-13T00:25:04.068Z,0
2019-05-13T00:30:04.316Z,0
2019-05-13T00:35:03.927Z,0
2019-05-13T00:40:03.918Z,0
2019-05-13T00:45:03.991Z,0
2019-05-13T00:50:03.681Z,0
2019-05-13T00:55:04.212Z,0
2019-05-13T01:00:03.495Z,0
2019-05-13T01:05:04.297Z,0
2019-05-13T01:10:04.243Z,0
2019-05-13T01:15:04.116Z,0
2019-05-13T01:20:04.174Z,0
2019-05-13T01:25:03.902Z,0
2019-05-13T01:30:04.116Z,0
2019-05-13T01:35:04.560Z,0
2019-05-13T01:40:05.087Z,0
2019-05-13T01:45:04.577Z,0
2019-05-13T01:50:04.053Z,0
2019-05-13T01:55:04.098Z,0
2019-05-13T02:00:04.680Z,0
2019-05-13T02:05:03.967Z,0
2019-05-13T02:10:04.291Z,0
2019-05-13T02:15:04.370Z,0
2019-05-13T02:20:03.888Z,0
2019-05-13T02:25:04.495Z,0
2019-05-13T02:30:05.472Z,0
2019-05-13T02:35:03.410Z,0
2019-05-13T02:40:03.945Z,0
2019-05-13T02:45:03.823Z,0
2019-05-13T02:50:05.045Z,0
2019-05-13T02:55:04.053Z,0
2019-05-13T03:00:04.044Z,0
2019-05-13T03:05:03.368Z,0
2019-05-13T03:10:04.129Z,2
2019-05-13T03:15:03.209Z,4
2019-05-13T03:20:04.154Z,9
2019-05-13T03:25:03.397Z,26
2019-05-13T03:30:04.463Z,37
2019-05-13T03:35:07.351Z,50
2019-05-13T03:40:03.587Z,66
2019-05-13T03:45:03.401Z,131
2019-05-13T03:50:03.812Z,212
2019-05-13T03:55:03.314Z,309
2019-05-13T04:00:03.746Z,403
2019-05-13T04:05:04.219Z,489
2019-05-13T04:10:03.674Z,604
2019-05-13T04:15:04.032Z,736
2019-05-13T04:20:03.203Z,877
2019-05-13T04:25:02.858Z,1000
2019-05-13T04:30:03.658Z,1000
2019-05-13T04:35:04.175Z,1000
2019-05-13T04:40:03.889Z,1000
2019-05-13T04:45:03.203Z,1000
2019-05-13T04:50:03.334Z,1000
2019-05-13T04:55:03.647Z,1000
2019-05-13T05:00:04.430Z,1000
2019-05-13T05:05:03.616Z,1000
2019-05-13T05:10:21.399Z,1000
2019-05-13T05:15:02.995Z,2000
2019-05-13T05:20:03.759Z,2000
2019-05-13T05:25:02.546Z,2000
2019-05-13T05:30:03.098Z,2000
2019-05-13T05:35:02.612Z,2000
2019-05-13T05:40:03.163Z,2000
2019-05-13T05:45:02.908Z,2000
2019-05-13T05:50:03.154Z,2000
2019-05-13T05:55:02.754Z,3000
2019-05-13T06:00:03.327Z,3000
2019-05-13T06:05:02.907Z,4000
2019-05-13T06:10:03.463Z,4000
2019-05-13T06:15:02.914Z,4000
2019-05-13T06:20:04.161Z,4000
2019-05-13T06:25:03.064Z,4000
2019-05-13T06:30:02.650Z,4000
2019-05-13T06:35:03.121Z,4000
2019-05-13T06:40:02.641Z,3000
2019-05-13T06:45:03.185Z,3000
2019-05-13T06:50:03.419Z,4000
2019-05-13T06:55:03.274Z,4000
2019-05-13T07:00:02.773Z,4000
2019-05-13T07:05:03.323Z,4000
2019-05-13T07:10:02.847Z,4000
2019-05-13T07:15:03.385Z,5000
2019-05-13T07:20:02.906Z,5000
2019-05-13T07:25:03.338Z,4000
2019-05-13T07:30:02.883Z,3000
2019-05-13T07:35:04.265Z,3000
2019-05-13T07:40:03.050Z,3000
2019-05-13T07:45:02.578Z,3000
2019-05-13T07:50:03.118Z,3000
2019-05-13T07:55:02.633Z,3000
2019-05-13T08:00:03.199Z,3000
2019-05-13T08:05:02.775Z,4000
2019-05-13T08:10:03.622Z,5000
2019-05-13T08:15:03.283Z,7000
2019-05-13T08:20:03.186Z,28000
2019-05-13T08:25:03.395Z,38000
2019-05-13T08:30:02.969Z,37000
2019-05-13T08:35:08.644Z,39000
2019-05-13T08:40:02.737Z,39000
2019-05-13T08:45:03.288Z,30000
2019-05-13T08:50:04.400Z,37000
2019-05-13T08:55:03.241Z,41000
2019-05-13T09:00:05.136Z,41000
2019-05-13T09:05:03.304Z,40000
2019-05-13T09:10:02.826Z,27000
2019-05-13T09:15:03.717Z,41000
2019-05-13T09:20:03.302Z,42000
2019-05-13T09:25:02.817Z,42000
2019-05-13T09:30:03.296Z,36000
2019-05-13T09:35:03.221Z,42000
2019-05-13T09:40:02.828Z,36000
2019-05-13T09:45:03.297Z,42000
2019-05-13T09:50:04.623Z,43000
2019-05-13T09:55:03.368Z,42000
2019-05-13T10:00:02.954Z,41000
2019-05-13T10:05:03.512Z,42000
2019-05-13T10:10:03.020Z,39000
2019-05-13T10:15:02.639Z,40000
2019-05-13T10:20:03.193Z,40000
2019-05-13T10:25:02.827Z,40000
2019-05-13T10:30:03.362Z,40000
2019-05-13T10:35:03.566Z,39000
2019-05-13T10:40:03.122Z,39000
2019-05-13T10:45:02.815Z,39000
2019-05-13T10:50:03.403Z,39000
2019-05-13T10:55:02.914Z,38000
2019-05-13T11:00:03.472Z,37000
2019-05-13T11:05:03.406Z,37000
2019-05-13T11:10:02.959Z,38000
2019-05-13T11:15:02.768Z,38000
2019-05-13T11:20:03.480Z,38000
2019-05-13T11:25:03.166Z,37000
2019-05-13T11:30:05.783Z,38000
2019-05-13T11:35:02.782Z,37000
2019-05-13T11:40:03.417Z,37000
2019-05-13T11:45:03.142Z,37000
2019-05-13T11:50:18.063Z,37000
2019-05-13T12:00:02.763Z,36000
2019-05-13T12:05:03.982Z,36000
2019-05-13T12:10:02.930Z,36000
2019-05-13T12:15:26.562Z,36000
2019-05-13T12:20:03.398Z,35000
2019-05-13T12:25:02.996Z,35000
2019-05-13T12:30:03.208Z,35000
2019-05-13T12:35:03.672Z,35000
2019-05-13T12:40:03.478Z,35000
2019-05-13T12:45:09.640Z,34000
2019-05-13T12:50:03.643Z,34000
2019-05-13T12:55:03.568Z,34000
2019-05-13T13:00:03.125Z,34000
2019-05-13T13:05:09.297Z,33000
2019-05-13T13:10:02.704Z,33000
2019-05-13T13:15:31.902Z,33000
2019-05-13T13:20:08.875Z,32000
2019-05-13T13:25:04.872Z,32000
2019-05-13T13:30:07.978Z,31000
2019-05-13T13:35:03.877Z,30000
2019-05-13T13:40:03.394Z,29000
2019-05-13T13:45:05.983Z,28000
2019-05-13T13:50:02.956Z,29000
2019-05-13T13:55:07.479Z,28000
2019-05-13T14:00:22.500Z,25000
2019-05-13T14:05:05.522Z,27000
2019-05-13T14:06:30.769Z,37000
2019-05-13T14:10:06.929Z,26000
2019-05-13T14:15:02.702Z,25000
2019-05-13T14:20:03.267Z,24000
2019-05-13T14:25:02.900Z,24000
2019-05-13T14:30:02.537Z,23000
2019-05-13T14:35:03.035Z,23000
2019-05-13T14:41:09.112Z,22000
2019-05-13T14:45:03.213Z,21000
2019-05-13T14:50:02.764Z,21000
2019-05-13T14:55:03.234Z,21000
2019-05-13T15:00:02.829Z,20000
2019-05-13T15:05:03.384Z,20000
2019-05-13T15:10:02.910Z,19000
2019-05-13T15:15:03.456Z,18000
2019-05-13T15:20:02.421Z,18000
2019-05-13T15:25:03.002Z,17000
2019-05-13T15:30:16.686Z,17000
2019-05-13T15:35:03.226Z,17000
2019-05-13T15:40:02.759Z,16000
2019-05-13T15:45:03.225Z,16000
2019-05-13T15:50:02.787Z,16000
2019-05-13T15:55:03.269Z,15000
2019-05-13T16:00:02.780Z,15000
2019-05-13T16:05:04.869Z,15000
2019-05-13T16:10:05.912Z,14000
2019-05-13T16:15:02.787Z,14000
2019-05-13T16:20:03.272Z,13000
2019-05-13T16:25:02.709Z,13000
2019-05-13T16:30:03.393Z,13000
2019-05-13T16:35:03.061Z,13000
2019-05-13T16:40:02.601Z,13000
2019-05-13T16:45:03.155Z,12000
2019-05-13T16:50:02.900Z,12000
2019-05-13T16:55:03.412Z,12000
2019-05-13T17:00:02.930Z,9000
2019-05-13T17:05:03.503Z,11000
2019-05-13T17:10:03.804Z,10000
2019-05-13T17:15:03.350Z,10000
2019-05-13T17:20:02.867Z,8000
2019-05-13T17:25:03.334Z,8000
2019-05-13T17:30:02.825Z,8000
2019-05-13T17:35:03.268Z,7000
2019-05-13T17:40:02.792Z,8000
2019-05-13T17:45:03.344Z,7000
2019-05-13T17:50:02.798Z,5000
2019-05-13T17:55:03.297Z,6000
2019-05-13T18:00:02.827Z,5000
2019-05-13T18:05:03.281Z,4000
2019-05-13T18:10:02.789Z,4000
2019-05-13T18:15:03.332Z,3000
2019-05-13T18:20:02.859Z,4000
2019-05-13T18:25:03.407Z,3000
2019-05-13T18:30:02.921Z,2000
2019-05-13T18:35:03.468Z,1000
2019-05-13T18:40:02.680Z,827
2019-05-13T18:45:03.235Z,696
2019-05-13T18:50:02.753Z,564
2019-05-13T18:55:03.190Z,482
2019-05-13T19:00:02.718Z,383
2019-05-13T19:05:03.279Z,285
2019-05-13T19:10:02.809Z,184
2019-05-13T19:16:07.729Z,129
2019-05-13T19:20:03.254Z,70
2019-05-13T19:25:02.784Z,66
2019-05-13T19:30:03.327Z,55
2019-05-13T19:35:02.851Z,29
2019-05-13T19:40:03.384Z,16
2019-05-13T19:45:02.885Z,14
2019-05-13T19:50:03.360Z,6
2019-05-13T19:55:02.915Z,2
2019-05-13T20:00:03.424Z,1
2019-05-13T20:05:02.979Z,0
2019-05-13T20:10:02.919Z,0
2019-05-13T20:15:02.549Z,0
2019-05-13T20:20:03.075Z,0
2019-05-13T20:25:02.610Z,0
2019-05-13T20:30:03.142Z,0
2019-05-13T20:35:02.664Z,0
2019-05-13T20:40:03.193Z,0
2019-05-13T20:45:02.719Z,0
2019-05-13T20:50:03.450Z,0
2019-05-13T20:55:03.070Z,0
2019-05-13T21:00:02.648Z,0
2019-05-13T21:05:03.137Z,0
2019-05-13T21:10:02.583Z,0
2019-05-13T21:15:03.106Z,0
2019-05-13T21:20:17.927Z,0
2019-05-13T21:25:02.966Z,0
2019-05-13T21:30:02.489Z,0
2019-05-13T21:35:03.037Z,0
2019-05-13T21:40:02.556Z,0
2019-05-13T21:45:03.096Z,0
2019-05-13T21:50:02.635Z,0
2019-05-13T21:55:03.178Z,0
2019-05-13T22:00:02.695Z,0
2019-05-13T22:05:03.237Z,0
2019-05-13T22:10:02.754Z,0
2019-05-13T22:15:03.197Z,0
2019-05-13T22:20:02.722Z,0
2019-05-13T22:25:03.269Z,0
2019-05-13T22:30:02.784Z,0
2019-05-13T22:35:03.232Z,0
2019-05-13T22:40:04.154Z,0
2019-05-13T22:45:03.045Z,0
2019-05-13T22:50:02.613Z,0
2019-05-13T22:55:03.055Z,0
2019-05-13T23:00:07.188Z,0
2019-05-13T23:05:03.328Z,0
2019-05-13T23:10:02.846Z,0
2019-05-13T23:15:03.395Z,0
2019-05-13T23:20:02.867Z,0
2019-05-13T23:25:03.361Z,0
2019-05-13T23:30:02.879Z,0
2019-05-13T23:35:03.346Z,0
2019-05-13T23:40:02.844Z,0
2019-05-13T23:45:03.301Z,0
2019-05-13T23:50:02.803Z,0
2019-05-13T23:55:05.799Z,0
