createdAt,value
2022-12-20T00:01:33.355Z,6.17
2022-12-20T00:06:30.088Z,6.37
2022-12-20T00:08:59.739Z,5.63
2022-12-20T00:11:28.257Z,6.40
2022-12-20T00:13:55.076Z,6.05
2022-12-20T00:16:24.862Z,5.33
2022-12-20T00:18:53.753Z,5.73
2022-12-20T00:21:21.235Z,5.90
2022-12-20T00:23:48.265Z,6.43
2022-12-20T00:26:21.687Z,6.10
2022-12-20T00:28:48.934Z,5.30
2022-12-20T00:31:18.909Z,7.13
2022-12-20T00:33:47.824Z,5.50
2022-12-20T00:36:15.763Z,6.37
2022-12-20T00:38:45.769Z,5.17
2022-12-20T00:41:18.898Z,5.60
2022-12-20T00:43:46.263Z,5.93
2022-12-20T00:46:14.949Z,5.53
2022-12-20T00:48:42.488Z,4.50
2022-12-20T00:51:12.346Z,5.87
2022-12-20T00:53:39.920Z,5.63
2022-12-20T00:56:07.531Z,5.70
2022-12-20T00:58:36.431Z,5.37
2022-12-20T01:01:04.987Z,7.90
2022-12-20T01:03:32.233Z,7.05
2022-12-20T01:06:01.653Z,6.10
2022-12-20T01:11:01.713Z,5.65
2022-12-20T01:13:29.594Z,6.40
2022-12-20T01:15:57.144Z,6.03
2022-12-20T01:18:23.984Z,7.87
2022-12-20T01:21:01.378Z,5.93
2022-12-20T01:23:28.347Z,5.87
2022-12-20T01:25:58.262Z,6.37
2022-12-20T01:28:25.033Z,6.00
2022-12-20T01:30:52.105Z,5.37
2022-12-20T01:33:18.915Z,6.47
2022-12-20T01:36:04.006Z,6.33
2022-12-20T01:38:32.424Z,5.60
2022-12-20T01:41:00.345Z,3.85
2022-12-20T01:43:46.539Z,6.53
2022-12-20T01:46:13.818Z,5.50
2022-12-20T01:48:42.740Z,5.93
2022-12-20T01:51:10.239Z,5.73
2022-12-20T01:53:37.867Z,5.20
2022-12-20T01:56:07.412Z,5.63
2022-12-20T01:58:37.735Z,5.50
2022-12-20T02:01:05.028Z,5.93
2022-12-20T02:03:32.698Z,5.67
2022-12-20T02:06:14.631Z,5.37
2022-12-20T02:08:41.765Z,5.47
2022-12-20T02:11:31.609Z,5.60
2022-12-20T02:14:32.126Z,5.37
2022-12-20T02:17:13.120Z,4.80
2022-12-20T02:20:07.704Z,4.90
2022-12-20T02:22:34.809Z,6.00
2022-12-20T02:25:18.495Z,6.87
2022-12-20T02:28:19.966Z,7.33
2022-12-20T02:30:50.013Z,6.27
2022-12-20T02:33:20.229Z,6.23
2022-12-20T02:35:47.082Z,5.43
2022-12-20T02:38:35.577Z,6.00
2022-12-20T02:41:12.289Z,5.65
2022-12-20T02:44:02.954Z,5.70
2022-12-20T02:46:31.063Z,6.87
2022-12-20T02:49:02.568Z,5.47
2022-12-20T02:51:32.587Z,4.83
2022-12-20T02:54:00.776Z,5.23
2022-12-20T02:56:43.255Z,6.27
2022-12-20T02:59:24.300Z,5.73
2022-12-20T03:01:55.265Z,7.13
2022-12-20T03:04:29.060Z,5.40
2022-12-20T03:07:00.829Z,6.27
2022-12-20T03:09:30.332Z,5.57
2022-12-20T03:11:57.250Z,5.30
2022-12-20T03:14:24.884Z,5.50
2022-12-20T03:16:52.499Z,5.23
2022-12-20T03:19:20.051Z,6.13
2022-12-20T03:21:47.142Z,6.93
2022-12-20T03:24:14.339Z,6.20
2022-12-20T03:26:41.670Z,6.40
2022-12-20T03:29:09.274Z,5.10
2022-12-20T03:31:36.753Z,5.60
2022-12-20T03:34:04.863Z,7.50
2022-12-20T03:36:32.213Z,6.40
2022-12-20T03:38:59.436Z,5.70
2022-12-20T03:41:26.928Z,6.00
2022-12-20T03:43:54.316Z,7.57
2022-12-20T03:46:21.389Z,6.23
2022-12-20T03:48:48.527Z,6.63
2022-12-20T03:51:15.357Z,6.57
2022-12-20T03:53:42.416Z,6.50
2022-12-20T03:56:10.117Z,7.37
2022-12-20T03:58:37.190Z,6.13
2022-12-20T04:01:24.004Z,7.03
2022-12-20T04:03:51.377Z,5.63
2022-12-20T04:06:19.017Z,7.73
2022-12-20T04:08:46.479Z,5.87
2022-12-20T04:11:16.408Z,7.70
2022-12-20T04:13:51.444Z,7.63
2022-12-20T04:16:29.741Z,7.50
2022-12-20T04:18:57.425Z,7.43
2022-12-20T04:21:27.504Z,6.63
2022-12-20T04:23:54.979Z,7.83
2022-12-20T04:26:22.056Z,6.43
2022-12-20T04:28:49.334Z,7.33
2022-12-20T04:31:20.017Z,7.30
2022-12-20T04:33:50.860Z,8.70
2022-12-20T04:36:17.852Z,7.37
2022-12-20T04:38:45.097Z,8.83
2022-12-20T04:41:22.377Z,6.13
2022-12-20T04:43:54.509Z,7.30
2022-12-20T04:46:23.001Z,7.50
2022-12-20T04:48:59.253Z,6.97
2022-12-20T04:51:27.915Z,6.83
2022-12-20T04:53:55.566Z,7.22
2022-12-20T04:56:29.187Z,6.40
2022-12-20T04:58:58.106Z,7.23
2022-12-20T05:01:25.169Z,7.78
2022-12-20T05:03:53.191Z,6.90
2022-12-20T05:06:20.120Z,8.40
2022-12-20T05:08:47.571Z,9.03
2022-12-20T05:11:14.508Z,7.27
2022-12-20T05:13:42.046Z,8.63
2022-12-20T05:16:09.021Z,7.53
2022-12-20T05:18:36.193Z,7.37
2022-12-20T05:21:22.044Z,8.70
2022-12-20T05:24:07.963Z,9.13
2022-12-20T05:26:37.910Z,8.03
2022-12-20T05:29:06.191Z,9.17
2022-12-20T05:31:33.502Z,9.97
2022-12-20T05:34:00.831Z,8.43
2022-12-20T05:36:28.074Z,9.20
2022-12-20T05:39:00.074Z,9.07
2022-12-20T05:41:28.723Z,9.87
2022-12-20T05:43:55.821Z,8.70
2022-12-20T05:46:22.681Z,11.43
2022-12-20T05:48:49.791Z,8.23
2022-12-20T05:51:16.635Z,9.17
2022-12-20T05:53:43.759Z,8.83
2022-12-20T05:56:10.934Z,7.93
2022-12-20T05:58:38.236Z,9.23
2022-12-20T06:01:07.510Z,8.20
2022-12-20T06:03:34.961Z,7.27
2022-12-20T06:06:02.105Z,7.77
2022-12-20T06:08:29.347Z,8.97
2022-12-20T06:10:56.740Z,8.27
2022-12-20T06:13:23.856Z,7.77
2022-12-20T06:15:50.770Z,7.87
2022-12-20T06:18:17.863Z,7.10
2022-12-20T06:20:50.578Z,7.50
2022-12-20T06:23:18.373Z,8.37
2022-12-20T06:25:45.194Z,6.20
2022-12-20T06:28:12.743Z,8.23
2022-12-20T06:30:39.527Z,6.50
2022-12-20T06:33:06.617Z,7.80
2022-12-20T06:35:33.430Z,8.33
2022-12-20T06:38:00.588Z,7.60
2022-12-20T06:40:27.413Z,8.37
2022-12-20T06:42:54.582Z,6.50
2022-12-20T06:45:21.355Z,8.07
2022-12-20T06:47:48.461Z,9.40
2022-12-20T06:50:15.321Z,7.03
2022-12-20T06:52:42.411Z,8.23
2022-12-20T06:55:10.383Z,8.83
2022-12-20T06:57:37.638Z,8.03
2022-12-20T07:00:05.333Z,8.77
2022-12-20T07:02:32.539Z,8.00
2022-12-20T07:04:59.538Z,8.20
2022-12-20T07:07:26.761Z,8.17
2022-12-20T07:09:53.667Z,8.73
2022-12-20T07:12:20.779Z,9.20
2022-12-20T07:14:47.615Z,8.67
2022-12-20T07:17:14.785Z,8.27
2022-12-20T07:19:48.659Z,8.60
2022-12-20T07:22:17.856Z,8.43
2022-12-20T07:24:45.591Z,8.80
2022-12-20T07:27:12.694Z,7.27
2022-12-20T07:29:42.121Z,8.80
2022-12-20T07:32:09.757Z,8.03
2022-12-20T07:34:37.533Z,8.27
2022-12-20T07:37:04.723Z,6.97
2022-12-20T07:39:31.530Z,8.23
2022-12-20T07:41:58.726Z,8.43
2022-12-20T07:44:25.638Z,7.23
2022-12-20T07:46:52.752Z,7.97
2022-12-20T07:49:19.580Z,7.83
2022-12-20T07:51:51.428Z,7.10
2022-12-20T07:54:22.526Z,7.93
2022-12-20T07:56:55.025Z,6.90
2022-12-20T07:59:28.044Z,7.77
2022-12-20T08:02:00.902Z,9.60
2022-12-20T08:04:31.528Z,8.97
2022-12-20T08:07:01.394Z,7.50
2022-12-20T08:09:31.466Z,8.50
2022-12-20T08:11:59.355Z,9.03
2022-12-20T08:14:26.436Z,7.43
2022-12-20T08:16:54.022Z,8.20
2022-12-20T08:19:21.915Z,9.13
2022-12-20T08:21:51.390Z,7.50
2022-12-20T08:24:18.225Z,8.83
2022-12-20T08:26:45.367Z,8.57
2022-12-20T08:29:12.124Z,8.47
2022-12-20T08:31:45.822Z,9.60
2022-12-20T08:34:16.728Z,8.50
2022-12-20T08:36:43.936Z,7.40
2022-12-20T08:39:11.653Z,7.70
2022-12-20T08:41:39.370Z,8.20
2022-12-20T08:44:06.977Z,8.13
2022-12-20T08:46:34.195Z,6.97
2022-12-20T08:49:01.119Z,8.53
2022-12-20T08:51:29.375Z,7.87
2022-12-20T08:53:56.430Z,8.20
2022-12-20T08:56:23.983Z,7.97
2022-12-20T08:58:50.780Z,7.47
2022-12-20T09:01:20.703Z,7.67
2022-12-20T09:03:48.920Z,8.23
2022-12-20T09:06:21.571Z,8.15
2022-12-20T09:08:49.001Z,7.40
2022-12-20T09:11:16.045Z,7.70
2022-12-20T09:13:45.511Z,6.63
2022-12-20T09:16:18.217Z,8.10
2022-12-20T09:18:49.846Z,9.07
2022-12-20T09:21:17.281Z,8.70
2022-12-20T09:23:44.210Z,7.57
2022-12-20T09:26:15.435Z,8.00
2022-12-20T09:28:43.654Z,8.97
2022-12-20T09:31:14.070Z,6.47
2022-12-20T09:33:41.710Z,8.60
2022-12-20T09:36:20.148Z,8.63
2022-12-20T09:38:47.889Z,7.47
2022-12-20T09:41:38.352Z,7.57
2022-12-20T09:44:16.488Z,8.43
2022-12-20T09:46:45.672Z,8.05
2022-12-20T09:49:19.195Z,8.70
2022-12-20T09:52:12.551Z,7.73
2022-12-20T09:54:57.965Z,7.67
2022-12-20T09:57:25.091Z,7.80
2022-12-20T09:59:52.001Z,6.63
2022-12-20T10:05:23.257Z,8.63
2022-12-20T10:08:02.557Z,7.38
2022-12-20T10:10:29.372Z,6.90
2022-12-20T10:13:16.785Z,8.30
2022-12-20T10:15:54.506Z,7.77
2022-12-20T10:18:39.980Z,8.03
2022-12-20T10:21:16.148Z,7.30
2022-12-20T10:23:54.293Z,7.63
2022-12-20T10:26:23.045Z,7.27
2022-12-20T10:28:54.242Z,7.95
2022-12-20T10:31:22.267Z,7.13
2022-12-20T10:33:49.486Z,7.87
2022-12-20T10:36:27.122Z,8.47
2022-12-20T10:39:00.193Z,7.07
2022-12-20T10:41:33.774Z,8.37
2022-12-20T10:44:17.167Z,8.33
2022-12-20T10:46:56.017Z,7.73
2022-12-20T10:52:01.904Z,7.93
2022-12-20T10:54:30.518Z,7.38
2022-12-20T10:57:00.391Z,7.80
2022-12-20T10:59:37.013Z,8.43
2022-12-20T11:02:22.331Z,7.47
2022-12-20T11:05:01.229Z,7.50
2022-12-20T11:07:33.789Z,7.85
2022-12-20T11:10:23.451Z,8.63
2022-12-20T11:12:58.336Z,8.73
2022-12-20T11:15:31.645Z,7.87
2022-12-20T11:18:06.679Z,8.27
2022-12-20T11:20:58.705Z,7.30
2022-12-20T11:23:28.433Z,6.83
2022-12-20T11:26:12.366Z,7.23
2022-12-20T11:28:57.852Z,6.80
2022-12-20T11:31:47.927Z,6.63
2022-12-20T11:34:46.970Z,7.23
2022-12-20T11:37:17.081Z,7.17
2022-12-20T11:39:59.749Z,7.10
2022-12-20T11:42:37.023Z,8.17
2022-12-20T11:45:39.647Z,7.00
2022-12-20T11:48:48.304Z,6.77
2022-12-20T11:51:43.649Z,6.88
2022-12-20T11:54:17.633Z,7.13
2022-12-20T11:56:47.266Z,7.87
2022-12-20T11:59:28.087Z,8.97
2022-12-20T12:02:05.784Z,7.90
2022-12-20T12:04:40.804Z,7.13
2022-12-20T12:07:17.077Z,8.27
2022-12-20T12:10:00.769Z,7.80
2022-12-20T12:12:36.845Z,6.97
2022-12-20T12:15:42.635Z,7.60
2022-12-20T12:18:22.381Z,6.90
2022-12-20T12:21:11.137Z,7.77
2022-12-20T12:23:56.538Z,7.53
2022-12-20T12:26:29.863Z,7.67
2022-12-20T12:29:01.698Z,7.97
2022-12-20T12:31:37.286Z,7.87
2022-12-20T12:34:10.011Z,7.77
2022-12-20T12:37:14.537Z,7.57
2022-12-20T12:40:03.194Z,8.33
2022-12-20T12:42:48.868Z,8.50
2022-12-20T12:45:28.094Z,8.07
2022-12-20T12:48:02.886Z,7.53
2022-12-20T12:50:35.311Z,8.60
2022-12-20T12:53:27.469Z,7.20
2022-12-20T12:56:12.844Z,6.83
2022-12-20T12:58:48.859Z,8.30
2022-12-20T13:01:50.481Z,7.83
2022-12-20T13:04:20.904Z,7.63
2022-12-20T13:06:47.807Z,8.30
2022-12-20T13:09:20.830Z,9.20
2022-12-20T13:11:52.313Z,8.40
2022-12-20T13:14:27.738Z,8.40
2022-12-20T13:17:19.353Z,8.67
2022-12-20T13:19:53.778Z,8.53
2022-12-20T13:22:25.608Z,9.40
2022-12-20T13:25:00.489Z,8.20
2022-12-20T13:27:27.378Z,7.63
2022-12-20T13:30:13.520Z,8.47
2022-12-20T13:33:03.059Z,8.03
2022-12-20T13:35:32.929Z,8.30
2022-12-20T13:38:13.208Z,7.93
2022-12-20T13:40:48.054Z,8.10
2022-12-20T13:43:20.937Z,8.20
2022-12-20T13:45:51.796Z,8.97
2022-12-20T13:48:46.506Z,8.37
2022-12-20T13:51:19.127Z,8.27
2022-12-20T13:54:03.545Z,8.53
2022-12-20T13:56:48.219Z,9.83
2022-12-20T13:59:29.258Z,9.13
2022-12-20T14:02:03.534Z,7.93
2022-12-20T14:04:43.077Z,9.47
2022-12-20T14:07:16.404Z,8.70
2022-12-20T14:09:46.485Z,8.97
2022-12-20T14:12:24.770Z,8.57
2022-12-20T14:14:55.088Z,9.33
2022-12-20T14:17:33.320Z,8.33
2022-12-20T14:20:12.245Z,8.70
2022-12-20T14:23:04.323Z,9.50
2022-12-20T14:25:34.828Z,9.77
2022-12-20T14:28:03.455Z,7.63
2022-12-20T14:30:41.550Z,8.43
2022-12-20T14:33:21.064Z,10.82
2022-12-20T14:35:50.013Z,8.63
2022-12-20T14:38:23.555Z,9.90
2022-12-20T14:40:53.996Z,8.73
2022-12-20T14:43:35.222Z,8.37
2022-12-20T14:46:30.719Z,9.60
2022-12-20T14:49:19.865Z,9.50
2022-12-20T14:51:47.166Z,8.75
2022-12-20T14:55:05.729Z,8.17
2022-12-20T14:57:24.729Z,10.52
2022-12-20T15:00:18.215Z,8.17
2022-12-20T15:03:00.759Z,13.37
2022-12-20T15:05:40.774Z,9.37
2022-12-20T15:08:16.548Z,8.70
2022-12-20T15:10:50.981Z,7.80
2022-12-20T15:13:20.629Z,9.53
2022-12-20T15:15:48.273Z,8.50
2022-12-20T15:18:18.480Z,8.07
2022-12-20T15:20:50.212Z,9.60
2022-12-20T15:23:19.764Z,8.30
2022-12-20T15:25:47.343Z,8.07
2022-12-20T15:28:20.305Z,9.40
2022-12-20T15:30:49.022Z,9.03
2022-12-20T15:33:22.447Z,8.38
2022-12-20T15:35:50.143Z,9.50
2022-12-20T15:38:35.044Z,10.97
2022-12-20T15:41:24.314Z,11.23
2022-12-20T15:44:00.070Z,8.67
2022-12-20T15:46:27.434Z,8.80
2022-12-20T15:48:54.767Z,8.93
2022-12-20T15:51:31.872Z,8.37
2022-12-20T15:54:00.672Z,8.87
2022-12-20T15:58:55.456Z,12.87
2022-12-20T16:01:40.339Z,11.73
2022-12-20T16:04:12.550Z,9.07
2022-12-20T16:06:39.757Z,7.87
2022-12-20T16:09:06.731Z,7.17
2022-12-20T16:11:33.949Z,9.27
2022-12-20T16:14:00.833Z,9.17
2022-12-20T16:16:36.586Z,10.33
2022-12-20T16:19:04.046Z,9.40
2022-12-20T16:21:34.014Z,8.27
2022-12-20T16:24:00.989Z,8.77
2022-12-20T16:26:28.443Z,9.03
2022-12-20T16:28:56.983Z,8.88
2022-12-20T16:31:28.069Z,9.17
2022-12-20T16:33:55.880Z,9.33
2022-12-20T16:36:24.013Z,8.37
2022-12-20T16:38:52.036Z,8.57
2022-12-20T16:41:21.445Z,10.35
2022-12-20T16:46:19.018Z,7.83
2022-12-20T16:48:47.041Z,8.47
2022-12-20T16:51:31.663Z,9.87
2022-12-20T16:54:21.723Z,12.50
2022-12-20T16:56:55.279Z,9.90
2022-12-20T16:59:25.459Z,7.93
2022-12-20T17:01:55.862Z,9.13
2022-12-20T17:04:23.696Z,8.47
2022-12-20T17:06:50.969Z,9.73
2022-12-20T17:12:05.673Z,9.40
2022-12-20T17:14:32.514Z,7.88
2022-12-20T17:17:01.778Z,9.00
2022-12-20T17:19:28.693Z,9.80
2022-12-20T17:24:40.372Z,8.70
2022-12-20T17:27:10.644Z,9.17
2022-12-20T17:29:37.560Z,8.47
2022-12-20T17:32:19.912Z,9.97
2022-12-20T17:34:46.838Z,8.13
2022-12-20T17:37:14.168Z,9.77
2022-12-20T17:39:41.130Z,13.03
2022-12-20T17:42:12.487Z,10.47
2022-12-20T17:44:39.400Z,8.63
2022-12-20T17:47:06.783Z,10.10
2022-12-20T17:49:33.734Z,9.43
2022-12-20T17:52:01.029Z,9.40
2022-12-20T17:54:34.864Z,9.17
2022-12-20T17:57:06.033Z,8.77
2022-12-20T17:59:32.968Z,10.13
2022-12-20T18:02:00.345Z,9.90
2022-12-20T18:04:28.183Z,10.93
2022-12-20T18:06:55.541Z,8.10
2022-12-20T18:09:22.520Z,9.93
2022-12-20T18:11:49.848Z,10.33
2022-12-20T18:14:17.537Z,11.27
2022-12-20T18:16:44.789Z,9.80
2022-12-20T18:19:16.632Z,10.10
2022-12-20T18:21:43.800Z,10.37
2022-12-20T18:24:12.415Z,12.00
2022-12-20T18:26:39.783Z,10.13
2022-12-20T18:29:06.711Z,8.17
2022-12-20T18:31:34.833Z,7.73
2022-12-20T18:34:03.278Z,8.17
2022-12-20T18:36:36.636Z,8.73
2022-12-20T18:39:06.678Z,8.33
2022-12-20T18:41:34.060Z,8.20
2022-12-20T18:44:03.602Z,7.27
2022-12-20T18:46:31.293Z,9.13
2022-12-20T18:49:01.043Z,9.47
2022-12-20T18:51:30.542Z,9.23
2022-12-20T18:58:57.925Z,8.67
2022-12-20T19:01:30.606Z,7.63
2022-12-20T19:04:00.512Z,7.37
2022-12-20T19:06:27.719Z,7.77
2022-12-20T19:08:54.613Z,6.53
2022-12-20T19:11:23.599Z,7.70
2022-12-20T19:13:51.524Z,9.50
2022-12-20T19:16:21.591Z,6.60
2022-12-20T19:18:48.817Z,6.53
2022-12-20T19:21:18.939Z,7.87
2022-12-20T19:23:49.611Z,7.70
2022-12-20T19:26:18.221Z,7.03
2022-12-20T19:28:47.094Z,8.05
2022-12-20T19:33:50.368Z,7.37
2022-12-20T19:36:25.005Z,7.28
2022-12-20T19:38:57.958Z,8.43
2022-12-20T19:41:28.354Z,7.57
2022-12-20T19:43:56.644Z,8.47
2022-12-20T19:46:29.384Z,9.05
2022-12-20T19:48:58.433Z,7.60
2022-12-20T19:51:27.661Z,9.35
2022-12-20T19:53:55.984Z,7.47
2022-12-20T19:56:34.411Z,6.38
2022-12-20T19:59:02.415Z,7.67
2022-12-20T20:01:29.879Z,7.38
2022-12-20T20:03:59.111Z,7.20
2022-12-20T20:06:27.735Z,6.23
2022-12-20T20:08:57.810Z,7.18
2022-12-20T20:11:25.702Z,11.03
2022-12-20T20:13:52.810Z,9.60
2022-12-20T20:16:22.776Z,7.30
2022-12-20T20:18:50.165Z,7.03
2022-12-20T20:21:21.955Z,6.07
2022-12-20T20:23:51.162Z,5.90
2022-12-20T20:26:26.642Z,5.45
2022-12-20T20:28:54.072Z,6.67
2022-12-20T20:31:22.402Z,6.90
2022-12-20T20:33:50.239Z,6.30
2022-12-20T20:36:20.612Z,6.03
2022-12-20T20:38:48.099Z,5.57
2022-12-20T20:41:15.850Z,5.77
2022-12-20T20:43:43.710Z,5.53
2022-12-20T20:46:14.439Z,5.23
2022-12-20T20:48:42.929Z,5.93
2022-12-20T20:51:10.747Z,6.55
2022-12-20T20:53:37.989Z,7.00
2022-12-20T20:56:06.205Z,5.90
2022-12-20T20:58:34.287Z,6.10
2022-12-20T21:01:03.908Z,5.40
2022-12-20T21:03:32.027Z,6.23
2022-12-20T21:08:46.759Z,4.40
2022-12-20T21:11:14.312Z,5.27
2022-12-20T21:13:41.340Z,5.80
2022-12-20T21:16:13.577Z,4.70
2022-12-20T21:18:40.667Z,5.70
2022-12-20T21:21:13.040Z,5.50
2022-12-20T21:23:44.413Z,5.50
2022-12-20T21:26:12.045Z,5.43
2022-12-20T21:28:40.638Z,5.37
2022-12-20T21:31:11.110Z,5.22
2022-12-20T21:33:38.546Z,5.10
2022-12-20T21:36:08.729Z,5.57
2022-12-20T21:38:35.644Z,5.33
2022-12-20T21:41:08.301Z,5.03
2022-12-20T21:43:35.309Z,4.73
2022-12-20T21:46:02.446Z,4.40
2022-12-20T21:48:30.533Z,5.40
2022-12-20T21:51:02.806Z,5.97
2022-12-20T21:53:31.203Z,5.30
2022-12-20T21:55:59.997Z,5.18
2022-12-20T21:58:29.060Z,5.18
2022-12-20T22:00:57.210Z,5.20
2022-12-20T22:03:25.519Z,4.73
2022-12-20T22:05:58.437Z,4.90
2022-12-20T22:08:27.064Z,4.27
2022-12-20T22:11:11.580Z,5.20
2022-12-20T22:13:41.844Z,5.77
2022-12-20T22:16:12.596Z,4.37
2022-12-20T22:18:40.833Z,4.70
2022-12-20T22:21:11.063Z,3.95
2022-12-20T22:23:38.433Z,4.70
2022-12-20T22:26:11.605Z,4.87
2022-12-20T22:28:40.213Z,4.57
2022-12-20T22:31:09.357Z,5.60
2022-12-20T22:33:37.608Z,4.53
2022-12-20T22:36:06.127Z,4.65
2022-12-20T22:38:33.088Z,4.73
2022-12-20T22:41:30.411Z,4.23
2022-12-20T22:43:59.346Z,4.13
2022-12-20T22:49:17.614Z,4.00
2022-12-20T22:51:49.295Z,4.13
2022-12-20T22:54:26.206Z,4.60
2022-12-20T22:56:53.311Z,4.13
2022-12-20T22:59:20.519Z,4.30
2022-12-20T23:01:47.783Z,3.67
2022-12-20T23:04:14.711Z,5.20
2022-12-20T23:06:43.087Z,3.88
2022-12-20T23:09:10.057Z,3.97
2022-12-20T23:11:55.592Z,3.77
2022-12-20T23:14:41.625Z,5.43
2022-12-20T23:17:10.053Z,4.37
2022-12-20T23:19:56.348Z,3.97
2022-12-20T23:22:40.200Z,4.33
2022-12-20T23:25:13.586Z,4.63
2022-12-20T23:27:42.519Z,4.43
2022-12-20T23:30:11.946Z,4.82
2022-12-20T23:32:39.128Z,4.20
2022-12-20T23:35:12.211Z,4.87
2022-12-20T23:37:40.424Z,4.07
2022-12-20T23:40:07.975Z,4.80
2022-12-20T23:42:35.093Z,3.93
2022-12-20T23:45:02.025Z,4.57
2022-12-20T23:47:29.171Z,4.97
2022-12-20T23:49:55.997Z,4.87
2022-12-20T23:52:23.413Z,4.37
2022-12-20T23:54:50.310Z,5.07
2022-12-20T23:57:17.506Z,4.57
2022-12-20T23:59:44.396Z,4.50
