createdAt,value
2018-05-07T00:00:57.384Z,67.00
2018-05-07T00:03:25.625Z,67.80
2018-05-07T00:05:53.216Z,67.70
2018-05-07T00:08:21.481Z,68.10
2018-05-07T00:10:48.922Z,68.10
2018-05-07T00:13:16.508Z,68.20
2018-05-07T00:15:44.753Z,68.10
2018-05-07T00:18:12.234Z,67.90
2018-05-07T00:20:39.776Z,67.90
2018-05-07T00:23:07.192Z,68.40
2018-05-07T00:25:34.666Z,68.50
2018-05-07T00:28:02.144Z,68.70
2018-05-07T00:30:29.766Z,68.90
2018-05-07T00:32:57.980Z,68.90
2018-05-07T00:35:25.440Z,68.90
2018-05-07T00:37:52.898Z,69.00
2018-05-07T00:40:20.357Z,69.20
2018-05-07T00:42:48.598Z,69.30
2018-05-07T00:45:16.072Z,69.40
2018-05-07T00:47:43.547Z,69.40
2018-05-07T00:50:11.017Z,69.50
2018-05-07T00:52:39.293Z,70.00
2018-05-07T00:55:19.531Z,69.90
2018-05-07T00:57:47.087Z,69.90
2018-05-07T01:00:14.708Z,70.20
2018-05-07T01:02:42.196Z,70.20
2018-05-07T01:05:09.664Z,70.70
2018-05-07T01:07:38.661Z,71.30
2018-05-07T01:10:06.276Z,71.30
2018-05-07T01:12:33.755Z,71.40
2018-05-07T01:15:01.231Z,71.20
2018-05-07T01:17:28.795Z,71.50
2018-05-07T01:19:56.279Z,71.50
2018-05-07T01:22:23.798Z,71.40
2018-05-07T01:24:51.254Z,71.70
2018-05-07T01:27:18.837Z,71.80
2018-05-07T01:29:46.312Z,71.80
2018-05-07T01:32:14.556Z,72.30
2018-05-07T01:34:42.019Z,72.30
2018-05-07T01:37:09.500Z,72.30
2018-05-07T01:39:37.024Z,72.80
2018-05-07T01:42:04.579Z,72.50
2018-05-07T01:44:32.077Z,72.50
2018-05-07T01:46:59.603Z,73.20
2018-05-07T01:49:27.158Z,73.30
2018-05-07T01:51:54.626Z,73.20
2018-05-07T01:54:22.870Z,73.70
2018-05-07T01:56:50.334Z,73.70
2018-05-07T01:59:17.862Z,74.10
2018-05-07T02:01:45.331Z,74.20
2018-05-07T02:04:12.815Z,74.20
2018-05-07T02:06:40.385Z,74.70
2018-05-07T02:09:08.624Z,74.20
2018-05-07T02:11:36.119Z,74.30
2018-05-07T02:14:03.574Z,74.90
2018-05-07T02:16:31.044Z,75.00
2018-05-07T02:18:59.283Z,75.30
2018-05-07T02:21:26.746Z,75.30
2018-05-07T02:23:54.244Z,75.40
2018-05-07T02:26:22.479Z,75.60
2018-05-07T02:28:50.048Z,75.50
2018-05-07T02:31:17.527Z,75.70
2018-05-07T02:33:45.775Z,75.80
2018-05-07T02:36:13.235Z,75.80
2018-05-07T02:38:40.791Z,76.10
2018-05-07T02:41:08.266Z,76.50
2018-05-07T02:43:36.521Z,76.50
2018-05-07T02:46:04.144Z,76.30
2018-05-07T02:48:31.600Z,76.80
2018-05-07T02:50:59.054Z,77.00
2018-05-07T02:53:26.572Z,77.10
2018-05-07T02:55:54.814Z,77.00
2018-05-07T02:58:22.288Z,76.90
2018-05-07T03:00:49.848Z,77.30
2018-05-07T03:03:17.409Z,77.30
2018-05-07T03:05:44.969Z,77.10
2018-05-07T03:08:12.463Z,77.30
2018-05-07T03:10:39.944Z,77.50
2018-05-07T03:13:07.408Z,77.40
2018-05-07T03:15:35.293Z,77.40
2018-05-07T03:18:02.761Z,77.60
2018-05-07T03:20:30.246Z,77.70
2018-05-07T03:22:58.475Z,78.00
2018-05-07T03:25:25.944Z,77.80
2018-05-07T03:27:53.414Z,77.70
2018-05-07T03:30:20.878Z,77.90
2018-05-07T03:32:49.136Z,78.40
2018-05-07T03:35:16.612Z,79.00
2018-05-07T03:37:44.856Z,78.40
2018-05-07T03:40:12.319Z,78.40
2018-05-07T03:42:39.784Z,78.50
2018-05-07T03:45:07.250Z,78.70
2018-05-07T03:47:35.512Z,79.10
2018-05-07T03:50:03.082Z,78.90
2018-05-07T03:52:30.553Z,79.00
2018-05-07T03:54:58.804Z,78.80
2018-05-07T03:57:26.367Z,78.70
2018-05-07T03:59:53.928Z,79.10
2018-05-07T04:02:21.389Z,78.90
2018-05-07T04:04:48.883Z,79.30
2018-05-07T04:07:16.389Z,79.40
2018-05-07T04:09:43.871Z,79.60
2018-05-07T04:12:12.133Z,79.50
2018-05-07T04:14:39.600Z,79.50
2018-05-07T04:17:19.759Z,79.60
2018-05-07T04:19:59.122Z,79.60
2018-05-07T04:22:38.502Z,79.40
2018-05-07T04:25:05.971Z,79.10
2018-05-07T04:27:33.443Z,79.30
2018-05-07T04:30:01.712Z,79.60
2018-05-07T04:32:29.949Z,79.60
2018-05-07T04:34:57.438Z,79.50
2018-05-07T04:37:24.913Z,79.60
2018-05-07T04:39:53.159Z,79.10
2018-05-07T04:42:20.621Z,79.10
2018-05-07T04:44:48.091Z,78.60
2018-05-07T04:47:16.352Z,78.90
2018-05-07T04:49:43.919Z,78.80
2018-05-07T04:52:11.391Z,79.20
2018-05-07T04:54:39.620Z,79.40
2018-05-07T04:57:07.084Z,79.20
2018-05-07T04:59:34.552Z,79.10
2018-05-07T05:02:02.023Z,78.70
2018-05-07T05:04:29.483Z,78.60
2018-05-07T05:06:56.965Z,78.20
2018-05-07T05:09:24.453Z,78.60
2018-05-07T05:11:51.945Z,78.60
2018-05-07T05:14:19.415Z,78.60
2018-05-07T05:16:47.679Z,77.50
2018-05-07T05:19:15.262Z,77.50
2018-05-07T05:21:43.524Z,77.30
2018-05-07T05:24:11.779Z,76.70
2018-05-07T05:26:39.353Z,76.50
2018-05-07T05:29:06.910Z,76.10
2018-05-07T05:31:34.464Z,75.80
2018-05-07T05:34:02.023Z,75.30
2018-05-07T05:36:30.281Z,73.70
2018-05-07T05:38:57.856Z,73.60
2018-05-07T05:41:26.139Z,73.20
2018-05-07T05:43:53.630Z,73.10
2018-05-07T05:46:21.120Z,72.60
2018-05-07T05:48:48.603Z,72.80
2018-05-07T05:51:16.064Z,72.30
2018-05-07T05:53:43.533Z,72.30
2018-05-07T05:56:11.782Z,70.60
2018-05-07T05:58:39.252Z,70.50
2018-05-07T06:01:06.718Z,70.00
2018-05-07T06:03:34.983Z,69.40
2018-05-07T06:06:02.462Z,68.90
2018-05-07T06:08:30.712Z,68.90
2018-05-07T06:10:58.173Z,68.80
2018-05-07T06:13:25.743Z,67.90
2018-05-07T06:15:53.286Z,66.50
2018-05-07T06:18:20.770Z,66.80
2018-05-07T06:20:49.125Z,66.30
2018-05-07T06:23:16.722Z,66.20
2018-05-07T06:25:44.329Z,66.40
2018-05-07T06:28:11.921Z,65.80
2018-05-07T06:30:40.300Z,64.50
2018-05-07T06:33:08.679Z,64.30
2018-05-07T06:35:36.918Z,64.00
2018-05-07T06:38:04.393Z,63.80
2018-05-07T06:40:31.861Z,64.40
2018-05-07T06:43:00.112Z,64.50
2018-05-07T06:45:27.584Z,64.10
2018-05-07T06:47:55.857Z,63.00
2018-05-07T06:50:23.416Z,62.90
2018-05-07T06:52:52.409Z,62.50
2018-05-07T06:55:19.975Z,62.50
2018-05-07T06:57:48.244Z,61.50
2018-05-07T07:00:15.716Z,61.30
2018-05-07T07:02:44.165Z,61.50
2018-05-07T07:05:11.493Z,61.40
2018-05-07T07:07:39.002Z,60.90
2018-05-07T07:10:06.470Z,60.80
2018-05-07T07:12:34.695Z,59.40
2018-05-07T07:15:02.181Z,59.20
2018-05-07T07:17:30.412Z,59.20
2018-05-07T07:19:57.887Z,59.10
2018-05-07T07:22:25.378Z,58.90
2018-05-07T07:24:53.648Z,57.70
2018-05-07T07:27:21.872Z,56.70
2018-05-07T07:29:49.350Z,56.50
2018-05-07T07:32:16.843Z,56.90
2018-05-07T07:34:45.083Z,55.70
2018-05-07T07:37:12.549Z,55.60
2018-05-07T07:39:40.027Z,56.30
2018-05-07T07:42:08.275Z,55.80
2018-05-07T07:44:35.743Z,55.70
2018-05-07T07:47:03.274Z,55.50
2018-05-07T07:49:31.474Z,55.20
2018-05-07T07:51:58.954Z,55.20
2018-05-07T07:54:27.177Z,54.40
2018-05-07T07:56:54.646Z,54.30
2018-05-07T07:59:22.138Z,54.10
2018-05-07T08:01:49.689Z,54.60
2018-05-07T08:04:17.241Z,53.30
2018-05-07T08:06:45.500Z,53.80
2018-05-07T08:09:13.083Z,53.70
2018-05-07T08:11:40.551Z,53.60
2018-05-07T08:14:08.791Z,52.20
2018-05-07T08:16:37.788Z,53.80
2018-05-07T08:19:05.245Z,53.20
2018-05-07T08:21:32.731Z,52.90
2018-05-07T08:24:00.959Z,53.20
2018-05-07T08:26:28.432Z,53.10
2018-05-07T08:28:55.913Z,52.50
2018-05-07T08:31:24.163Z,51.90
2018-05-07T08:33:51.624Z,51.80
2018-05-07T08:36:19.205Z,51.80
2018-05-07T08:38:46.762Z,52.40
2018-05-07T08:41:14.224Z,53.60
2018-05-07T08:43:41.882Z,52.90
2018-05-07T08:46:09.429Z,54.60
2018-05-07T08:48:36.902Z,54.20
2018-05-07T08:51:04.680Z,52.90
2018-05-07T08:53:32.074Z,52.30
2018-05-07T08:55:59.622Z,52.10
2018-05-07T08:58:27.149Z,51.60
2018-05-07T09:00:55.372Z,52.20
2018-05-07T09:03:22.963Z,52.20
2018-05-07T09:05:50.319Z,52.70
2018-05-07T09:08:17.778Z,51.20
2018-05-07T09:10:46.034Z,50.80
2018-05-07T09:13:13.516Z,50.80
2018-05-07T09:15:40.980Z,50.90
2018-05-07T09:18:09.250Z,50.10
2018-05-07T09:20:37.523Z,50.00
2018-05-07T09:23:05.784Z,50.00
2018-05-07T09:25:33.254Z,50.00
2018-05-07T09:28:01.500Z,51.60
2018-05-07T09:30:28.964Z,51.00
2018-05-07T09:32:56.444Z,50.40
2018-05-07T09:35:24.782Z,50.80
2018-05-07T09:37:52.248Z,50.40
2018-05-07T09:40:20.064Z,49.60
2018-05-07T09:42:47.542Z,49.30
2018-05-07T09:45:15.020Z,49.70
2018-05-07T09:47:42.496Z,49.90
2018-05-07T09:50:09.962Z,49.40
2018-05-07T09:52:37.431Z,49.30
2018-05-07T09:55:05.701Z,48.50
2018-05-07T09:57:33.372Z,48.40
2018-05-07T10:00:01.598Z,48.90
2018-05-07T10:02:29.400Z,48.90
2018-05-07T10:04:56.846Z,48.10
2018-05-07T10:07:24.316Z,49.10
2018-05-07T10:09:51.782Z,48.70
2018-05-07T10:12:20.015Z,48.80
2018-05-07T10:14:47.652Z,48.70
2018-05-07T10:17:15.223Z,48.40
2018-05-07T10:19:42.724Z,48.20
2018-05-07T10:22:10.184Z,49.50
2018-05-07T10:24:38.436Z,46.20
2018-05-07T10:27:05.923Z,46.10
2018-05-07T10:29:34.196Z,45.90
2018-05-07T10:32:02.445Z,46.70
2018-05-07T10:34:29.923Z,46.60
2018-05-07T10:36:58.153Z,45.80
2018-05-07T10:39:25.664Z,45.80
2018-05-07T10:41:53.900Z,46.40
2018-05-07T10:44:21.369Z,46.30
2018-05-07T10:46:48.936Z,46.50
2018-05-07T10:49:16.425Z,45.70
2018-05-07T10:51:43.906Z,44.80
2018-05-07T10:54:11.368Z,44.40
2018-05-07T10:56:38.835Z,44.40
2018-05-07T10:59:06.348Z,46.10
2018-05-07T11:01:34.667Z,45.10
2018-05-07T11:04:02.066Z,45.10
2018-05-07T11:06:30.321Z,43.60
2018-05-07T11:08:57.886Z,43.50
2018-05-07T11:11:25.348Z,43.00
2018-05-07T11:13:52.815Z,42.50
2018-05-07T11:16:21.042Z,43.50
2018-05-07T11:18:48.519Z,43.40
2018-05-07T11:21:16.012Z,42.10
2018-05-07T11:23:44.251Z,42.60
2018-05-07T11:26:12.655Z,42.60
2018-05-07T11:28:40.935Z,41.70
2018-05-07T11:31:08.505Z,41.60
2018-05-07T11:33:36.730Z,40.50
2018-05-07T11:36:04.205Z,40.50
2018-05-07T11:38:32.434Z,42.20
2018-05-07T11:40:59.938Z,42.20
2018-05-07T11:43:27.398Z,41.80
2018-05-07T11:45:54.877Z,40.60
2018-05-07T11:48:22.339Z,39.40
2018-05-07T11:50:49.800Z,39.90
2018-05-07T11:53:17.339Z,39.60
2018-05-07T11:55:44.783Z,39.70
2018-05-07T11:58:12.259Z,39.30
2018-05-07T12:00:40.512Z,39.40
2018-05-07T12:03:07.991Z,39.30
2018-05-07T12:05:36.233Z,39.30
2018-05-07T12:08:03.691Z,39.30
2018-05-07T12:10:31.255Z,39.00
2018-05-07T12:12:58.711Z,38.10
2018-05-07T12:15:26.190Z,38.40
2018-05-07T12:17:54.421Z,38.40
2018-05-07T12:20:21.874Z,38.30
2018-05-07T12:22:49.353Z,37.80
2018-05-07T12:25:16.831Z,37.10
2018-05-07T12:27:45.060Z,35.90
2018-05-07T12:30:12.540Z,35.80
2018-05-07T12:32:40.098Z,37.40
2018-05-07T12:35:07.582Z,37.30
2018-05-07T12:37:35.819Z,36.00
2018-05-07T12:40:03.272Z,36.00
2018-05-07T12:42:30.752Z,35.90
2018-05-07T12:44:58.310Z,36.50
2018-05-07T12:47:25.779Z,37.30
2018-05-07T12:49:54.047Z,36.60
2018-05-07T12:52:22.337Z,35.80
2018-05-07T12:54:50.571Z,35.00
2018-05-07T12:57:18.045Z,34.90
2018-05-07T12:59:45.610Z,35.70
2018-05-07T13:02:13.163Z,35.90
2018-05-07T13:04:40.635Z,35.30
2018-05-07T13:07:08.905Z,36.20
2018-05-07T13:09:36.379Z,35.60
2018-05-07T13:12:04.657Z,35.60
2018-05-07T13:14:32.961Z,35.40
2018-05-07T13:17:00.488Z,35.40
2018-05-07T13:19:29.124Z,35.10
2018-05-07T13:21:56.613Z,35.10
2018-05-07T13:24:24.940Z,34.80
2018-05-07T13:26:52.421Z,34.70
2018-05-07T13:29:19.935Z,34.80
2018-05-07T13:31:47.391Z,34.10
2018-05-07T13:34:14.860Z,34.10
2018-05-07T13:36:42.407Z,34.40
2018-05-07T13:39:09.781Z,33.70
2018-05-07T13:41:37.288Z,33.60
2018-05-07T13:44:04.742Z,34.20
2018-05-07T13:46:32.402Z,33.00
2018-05-07T13:48:59.959Z,32.60
2018-05-07T13:51:27.431Z,32.50
2018-05-07T13:53:55.668Z,32.30
2018-05-07T13:56:23.127Z,31.70
2018-05-07T13:58:50.603Z,32.80
2018-05-07T14:01:18.087Z,32.40
2018-05-07T14:03:46.319Z,31.80
2018-05-07T14:06:13.797Z,31.60
2018-05-07T14:08:41.357Z,31.80
2018-05-07T14:11:09.584Z,32.80
2018-05-07T14:13:37.041Z,32.70
2018-05-07T14:16:04.544Z,31.90
2018-05-07T14:18:32.824Z,33.40
2018-05-07T14:21:00.282Z,33.30
2018-05-07T14:23:27.830Z,32.40
2018-05-07T14:25:55.299Z,31.50
2018-05-07T14:28:22.785Z,31.30
2018-05-07T14:30:50.262Z,31.30
2018-05-07T14:33:17.743Z,31.70
2018-05-07T14:35:45.220Z,30.40
2018-05-07T14:38:12.773Z,30.10
2018-05-07T14:40:41.748Z,30.80
2018-05-07T14:43:09.215Z,30.80
2018-05-07T14:45:36.682Z,32.10
2018-05-07T14:48:04.180Z,30.30
2018-05-07T14:50:31.654Z,29.40
2018-05-07T14:52:59.156Z,28.60
2018-05-07T14:55:26.692Z,28.80
2018-05-07T14:57:54.176Z,30.40
2018-05-07T15:00:21.732Z,29.70
2018-05-07T15:02:49.215Z,30.00
2018-05-07T15:05:17.469Z,29.60
2018-05-07T15:07:45.028Z,29.60
2018-05-07T15:10:12.532Z,29.10
2018-05-07T15:12:40.076Z,28.80
2018-05-07T15:15:07.569Z,29.80
2018-05-07T15:17:35.053Z,29.10
2018-05-07T15:20:03.330Z,28.90
2018-05-07T15:22:30.897Z,28.90
2018-05-07T15:24:58.462Z,28.90
2018-05-07T15:27:26.706Z,29.20
2018-05-07T15:29:54.185Z,29.20
2018-05-07T15:32:21.682Z,29.60
2018-05-07T15:34:49.196Z,29.00
2018-05-07T15:37:16.668Z,29.00
2018-05-07T15:39:44.932Z,29.70
2018-05-07T15:42:12.493Z,29.60
2018-05-07T15:44:40.048Z,29.20
2018-05-07T15:47:07.554Z,29.40
2018-05-07T15:49:35.057Z,29.10
2018-05-07T15:52:02.518Z,29.80
2018-05-07T15:54:29.986Z,29.50
2018-05-07T15:56:58.258Z,29.00
2018-05-07T15:59:26.498Z,29.00
2018-05-07T16:01:54.114Z,29.00
2018-05-07T16:04:21.616Z,29.00
2018-05-07T16:06:49.102Z,29.00
2018-05-07T16:09:18.095Z,30.00
2018-05-07T16:11:45.551Z,30.00
2018-05-07T16:14:13.030Z,30.30
2018-05-07T16:16:41.271Z,30.80
2018-05-07T16:19:08.884Z,30.70
2018-05-07T16:21:36.619Z,30.90
2018-05-07T16:24:04.877Z,31.40
2018-05-07T16:26:32.526Z,31.40
2018-05-07T16:29:00.115Z,31.90
2018-05-07T16:31:28.380Z,32.30
2018-05-07T16:33:55.839Z,32.30
2018-05-07T16:36:23.330Z,31.90
2018-05-07T16:38:50.818Z,32.20
2018-05-07T16:41:18.281Z,32.60
2018-05-07T16:43:45.834Z,32.40
2018-05-07T16:46:13.533Z,32.70
2018-05-07T16:48:41.920Z,33.60
2018-05-07T16:51:09.366Z,33.60
2018-05-07T16:53:36.964Z,34.30
2018-05-07T16:56:04.431Z,34.00
2018-05-07T16:58:31.928Z,33.60
2018-05-07T17:00:59.499Z,33.70
2018-05-07T17:03:27.772Z,33.40
2018-05-07T17:05:56.030Z,33.80
2018-05-07T17:08:23.549Z,33.30
2018-05-07T17:10:51.767Z,33.80
2018-05-07T17:13:20.132Z,34.20
2018-05-07T17:15:47.837Z,34.20
2018-05-07T17:18:16.103Z,33.80
2018-05-07T17:20:44.475Z,33.60
2018-05-07T17:23:12.838Z,33.90
2018-05-07T17:25:40.303Z,33.80
2018-05-07T17:28:07.904Z,34.20
2018-05-07T17:30:35.528Z,34.80
2018-05-07T17:33:03.157Z,35.00
2018-05-07T17:35:30.738Z,35.80
2018-05-07T17:37:58.302Z,36.00
2018-05-07T17:40:25.773Z,36.60
2018-05-07T17:42:54.040Z,37.30
2018-05-07T17:45:34.188Z,38.30
2018-05-07T17:48:14.384Z,37.60
2018-05-07T17:50:41.925Z,38.10
2018-05-07T17:53:09.348Z,38.50
2018-05-07T17:55:36.810Z,38.90
2018-05-07T17:58:04.996Z,38.50
2018-05-07T18:00:33.216Z,38.90
2018-05-07T18:03:00.671Z,38.70
2018-05-07T18:05:28.157Z,39.60
2018-05-07T18:07:55.623Z,39.90
2018-05-07T18:10:23.131Z,40.00
2018-05-07T18:12:50.551Z,40.50
2018-05-07T18:15:18.780Z,43.00
2018-05-07T18:17:46.331Z,42.90
2018-05-07T18:20:13.852Z,41.80
2018-05-07T18:22:42.104Z,42.10
2018-05-07T18:25:09.718Z,42.00
2018-05-07T18:27:37.179Z,42.20
2018-05-07T18:30:04.637Z,42.30
2018-05-07T18:32:32.222Z,42.30
2018-05-07T18:34:59.627Z,42.40
2018-05-07T18:37:27.858Z,42.70
2018-05-07T18:39:55.354Z,42.70
2018-05-07T18:42:23.659Z,43.00
2018-05-07T18:44:51.171Z,42.90
2018-05-07T18:47:18.736Z,43.20
2018-05-07T18:49:46.955Z,43.90
2018-05-07T18:52:14.606Z,43.90
2018-05-07T18:54:42.078Z,44.00
2018-05-07T18:57:09.541Z,44.30
2018-05-07T18:59:37.044Z,44.10
2018-05-07T19:02:05.290Z,44.50
2018-05-07T19:04:32.751Z,44.40
2018-05-07T19:07:00.255Z,45.10
2018-05-07T19:09:27.692Z,44.90
2018-05-07T19:11:55.916Z,45.40
2018-05-07T19:14:23.505Z,45.40
2018-05-07T19:16:51.689Z,46.00
2018-05-07T19:19:19.913Z,46.70
2018-05-07T19:21:47.372Z,46.50
2018-05-07T19:24:14.840Z,46.40
2018-05-07T19:26:42.322Z,46.60
2018-05-07T19:29:09.801Z,46.90
2018-05-07T19:31:38.172Z,47.40
2018-05-07T19:34:06.422Z,47.30
2018-05-07T19:36:34.007Z,47.20
2018-05-07T19:39:02.255Z,48.10
2018-05-07T19:41:29.719Z,48.00
2018-05-07T19:43:57.211Z,48.20
2018-05-07T19:46:24.704Z,47.80
2018-05-07T19:48:52.561Z,48.10
2018-05-07T19:51:20.159Z,48.40
2018-05-07T19:53:47.680Z,48.40
2018-05-07T19:56:15.240Z,48.30
2018-05-07T19:58:42.711Z,48.50
2018-05-07T20:01:10.182Z,48.80
2018-05-07T20:03:37.671Z,48.80
2018-05-07T20:06:05.904Z,48.90
2018-05-07T20:08:33.363Z,48.90
2018-05-07T20:11:00.829Z,48.90
2018-05-07T20:13:28.291Z,50.10
2018-05-07T20:15:55.762Z,49.90
2018-05-07T20:18:23.708Z,49.60
2018-05-07T20:20:51.186Z,50.50
2018-05-07T20:23:18.654Z,50.00
2018-05-07T20:25:46.877Z,50.10
2018-05-07T20:28:14.366Z,50.10
2018-05-07T20:30:41.932Z,50.60
2018-05-07T20:33:09.490Z,50.80
2018-05-07T20:35:36.964Z,51.20
2018-05-07T20:38:05.268Z,51.10
2018-05-07T20:40:32.787Z,50.90
2018-05-07T20:43:00.247Z,51.10
2018-05-07T20:45:28.501Z,51.40
2018-05-07T20:47:56.041Z,51.40
2018-05-07T20:50:24.261Z,51.40
2018-05-07T20:52:52.516Z,51.70
2018-05-07T20:55:19.989Z,51.50
2018-05-07T20:57:48.216Z,52.00
2018-05-07T21:00:15.698Z,52.00
2018-05-07T21:02:43.207Z,51.90
2018-05-07T21:05:10.668Z,52.00
2018-05-07T21:07:38.179Z,52.10
2018-05-07T21:10:05.664Z,52.10
2018-05-07T21:12:33.878Z,52.40
2018-05-07T21:15:01.363Z,52.40
2018-05-07T21:17:28.855Z,52.80
2018-05-07T21:19:56.328Z,52.70
2018-05-07T21:22:23.795Z,52.90
2018-05-07T21:24:51.264Z,52.70
2018-05-07T21:27:18.727Z,52.80
2018-05-07T21:29:46.187Z,52.80
2018-05-07T21:32:13.664Z,52.80
2018-05-07T21:34:41.659Z,53.10
2018-05-07T21:37:09.907Z,53.30
2018-05-07T21:39:37.368Z,53.20
2018-05-07T21:42:04.852Z,53.20
2018-05-07T21:44:32.433Z,53.10
2018-05-07T21:46:59.819Z,53.50
2018-05-07T21:49:27.310Z,53.80
2018-05-07T21:51:55.566Z,54.30
2018-05-07T21:54:23.078Z,54.20
2018-05-07T21:56:50.680Z,54.00
2018-05-07T21:59:18.228Z,54.00
2018-05-07T22:01:46.403Z,54.20
2018-05-07T22:04:13.859Z,54.10
2018-05-07T22:06:41.429Z,54.20
2018-05-07T22:09:10.476Z,54.30
2018-05-07T22:11:37.991Z,54.30
2018-05-07T22:14:06.249Z,55.10
2018-05-07T22:16:33.805Z,54.40
2018-05-07T22:19:01.326Z,54.50
2018-05-07T22:21:28.783Z,54.60
2018-05-07T22:23:56.243Z,54.40
2018-05-07T22:26:23.714Z,54.30
2018-05-07T22:28:51.174Z,54.50
2018-05-07T22:31:18.631Z,54.90
2018-05-07T22:33:46.088Z,55.00
2018-05-07T22:36:13.555Z,55.20
2018-05-07T22:38:41.135Z,55.30
2018-05-07T22:41:08.596Z,55.30
2018-05-07T22:43:36.055Z,55.50
2018-05-07T22:46:04.322Z,54.90
2018-05-07T22:48:31.887Z,55.30
2018-05-07T22:50:59.442Z,55.20
2018-05-07T22:53:26.907Z,55.20
2018-05-07T22:55:55.155Z,55.40
2018-05-07T22:58:22.631Z,55.30
2018-05-07T23:00:50.129Z,55.40
2018-05-07T23:03:18.339Z,55.60
2018-05-07T23:05:45.798Z,55.50
2018-05-07T23:08:13.359Z,55.90
2018-05-07T23:10:40.832Z,55.90
2018-05-07T23:13:09.068Z,56.40
2018-05-07T23:15:36.560Z,56.40
2018-05-07T23:18:04.129Z,56.20
2018-05-07T23:20:31.591Z,56.40
2018-05-07T23:22:59.816Z,56.70
2018-05-07T23:25:27.319Z,56.70
2018-05-07T23:27:54.792Z,56.80
2018-05-07T23:30:23.057Z,57.00
2018-05-07T23:32:51.285Z,57.10
2018-05-07T23:35:18.756Z,57.10
2018-05-07T23:37:46.280Z,57.70
2018-05-07T23:40:13.771Z,57.50
2018-05-07T23:42:41.275Z,57.20
2018-05-07T23:45:09.508Z,57.80
2018-05-07T23:47:36.982Z,57.80
2018-05-07T23:50:04.525Z,57.90
2018-05-07T23:52:31.998Z,58.10
2018-05-07T23:55:00.244Z,58.80
2018-05-07T23:57:27.691Z,58.20
2018-05-07T23:59:55.151Z,58.40
