createdAt,value
2019-01-20T00:00:31.920Z,-4.24
2019-01-20T00:03:03.808Z,-4.24
2019-01-20T00:05:35.410Z,-4.24
2019-01-20T00:08:08.418Z,-4.25
2019-01-20T00:10:40.186Z,-4.27
2019-01-20T00:13:11.760Z,-4.28
2019-01-20T00:15:45.304Z,-4.29
2019-01-20T00:18:17.152Z,-4.30
2019-01-20T00:20:49.032Z,-4.32
2019-01-20T00:23:20.706Z,-4.33
2019-01-20T00:25:52.544Z,-4.34
2019-01-20T00:28:24.137Z,-4.35
2019-01-20T00:30:58.736Z,-4.36
2019-01-20T00:33:30.403Z,-4.37
2019-01-20T00:36:03.221Z,-4.39
2019-01-20T00:38:34.712Z,-4.41
2019-01-20T00:41:06.311Z,-4.41
2019-01-20T00:43:38.445Z,-4.40
2019-01-20T00:46:10.072Z,-4.41
2019-01-20T00:48:41.859Z,-4.41
2019-01-20T00:51:16.481Z,-4.47
2019-01-20T00:53:47.990Z,-4.50
2019-01-20T00:56:20.014Z,-4.51
2019-01-20T00:58:51.527Z,-4.49
2019-01-20T01:01:23.226Z,-4.49
2019-01-20T01:03:55.572Z,-4.48
2019-01-20T01:06:27.227Z,-4.48
2019-01-20T01:08:58.842Z,-4.47
2019-01-20T01:11:31.807Z,-4.47
2019-01-20T01:14:03.846Z,-4.46
2019-01-20T01:16:35.728Z,-4.45
2019-01-20T01:19:07.481Z,-4.45
2019-01-20T01:21:39.441Z,-4.45
2019-01-20T01:24:10.995Z,-4.41
2019-01-20T01:26:42.631Z,-4.39
2019-01-20T01:29:14.350Z,-4.37
2019-01-20T01:31:46.108Z,-4.33
2019-01-20T01:34:17.683Z,-4.31
2019-01-20T01:36:49.322Z,-4.25
2019-01-20T01:39:23.187Z,-4.22
2019-01-20T01:41:54.842Z,-4.19
2019-01-20T01:44:26.357Z,-4.15
2019-01-20T01:46:58.045Z,-4.12
2019-01-20T01:49:29.939Z,-4.09
2019-01-20T01:52:01.634Z,-4.06
2019-01-20T01:54:33.229Z,-4.01
2019-01-20T01:57:04.758Z,-3.97
2019-01-20T01:59:36.312Z,-3.91
2019-01-20T02:02:09.326Z,-3.89
2019-01-20T02:04:40.868Z,-3.83
2019-01-20T02:07:12.465Z,-3.77
2019-01-20T02:09:43.956Z,-3.70
2019-01-20T02:12:15.500Z,-3.65
2019-01-20T02:14:46.991Z,-3.61
2019-01-20T02:17:20.288Z,-3.58
2019-01-20T02:19:52.081Z,-3.51
2019-01-20T02:22:24.103Z,-3.46
2019-01-20T02:24:55.701Z,-3.41
2019-01-20T02:27:27.308Z,-3.35
2019-01-20T02:29:58.886Z,-3.30
2019-01-20T02:32:31.745Z,-3.27
2019-01-20T02:35:03.658Z,-3.22
2019-01-20T02:37:35.370Z,-3.17
2019-01-20T02:40:08.704Z,-3.14
2019-01-20T02:42:40.433Z,-3.06
2019-01-20T02:45:13.530Z,-3.04
2019-01-20T02:47:45.274Z,-3.05
2019-01-20T02:50:17.768Z,-2.98
2019-01-20T02:52:49.462Z,-2.93
2019-01-20T02:55:30.205Z,-2.90
2019-01-20T02:58:02.177Z,-2.88
2019-01-20T03:00:33.698Z,-2.84
2019-01-20T03:03:05.460Z,-2.85
2019-01-20T03:05:38.943Z,-2.82
2019-01-20T03:08:10.298Z,-2.79
2019-01-20T03:10:41.793Z,-2.76
2019-01-20T03:13:13.382Z,-2.73
2019-01-20T03:15:44.834Z,-2.68
2019-01-20T03:18:16.361Z,-2.69
2019-01-20T03:20:48.039Z,-2.66
2019-01-20T03:23:19.930Z,-2.64
2019-01-20T03:25:51.454Z,-2.61
2019-01-20T03:28:23.249Z,-2.53
2019-01-20T03:30:54.753Z,-2.53
2019-01-20T03:33:26.569Z,-2.52
2019-01-20T03:35:58.132Z,-2.58
2019-01-20T03:38:30.019Z,-2.60
2019-01-20T03:41:01.493Z,-2.57
2019-01-20T03:43:33.291Z,-2.59
2019-01-20T03:46:04.751Z,-2.56
2019-01-20T03:48:36.387Z,-2.56
2019-01-20T03:51:08.178Z,-2.54
2019-01-20T03:53:39.822Z,-2.54
2019-01-20T03:56:11.375Z,-2.58
2019-01-20T03:58:43.137Z,-2.64
2019-01-20T04:01:14.670Z,-2.60
2019-01-20T04:03:46.540Z,-2.59
2019-01-20T04:06:18.269Z,-2.64
2019-01-20T04:08:49.792Z,-2.66
2019-01-20T04:11:21.317Z,-2.64
2019-01-20T04:13:53.167Z,-2.68
2019-01-20T04:16:24.714Z,-2.71
2019-01-20T04:18:56.600Z,-2.78
2019-01-20T04:21:28.115Z,-2.81
2019-01-20T04:23:59.713Z,-2.86
2019-01-20T04:26:31.230Z,-2.95
2019-01-20T04:29:02.908Z,-3.02
2019-01-20T04:31:34.418Z,-3.07
2019-01-20T04:34:06.172Z,-3.13
2019-01-20T04:36:37.854Z,-3.18
2019-01-20T04:39:09.832Z,-3.25
2019-01-20T04:41:41.405Z,-3.29
2019-01-20T04:44:13.134Z,-3.34
2019-01-20T04:46:44.672Z,-3.42
2019-01-20T04:49:16.514Z,-3.47
2019-01-20T04:51:48.344Z,-3.51
2019-01-20T04:54:20.180Z,-3.55
2019-01-20T04:56:51.655Z,-3.60
2019-01-20T04:59:26.250Z,-3.64
2019-01-20T05:01:57.716Z,-3.72
2019-01-20T05:04:29.499Z,-3.76
2019-01-20T05:07:01.316Z,-3.79
2019-01-20T05:09:33.084Z,-3.81
2019-01-20T05:12:04.534Z,-3.88
2019-01-20T05:14:41.279Z,-3.92
2019-01-20T05:17:12.812Z,-3.97
2019-01-20T05:19:44.537Z,-3.99
2019-01-20T05:22:16.074Z,-4.03
2019-01-20T05:24:47.579Z,-4.06
2019-01-20T05:27:19.055Z,-4.07
2019-01-20T05:29:50.641Z,-4.13
2019-01-20T05:32:22.098Z,-4.19
2019-01-20T05:34:56.976Z,-4.19
2019-01-20T05:37:29.020Z,-4.19
2019-01-20T05:40:00.747Z,-4.20
2019-01-20T05:42:32.264Z,-4.25
2019-01-20T05:45:04.119Z,-4.29
2019-01-20T05:47:35.586Z,-4.34
2019-01-20T05:50:10.252Z,-4.37
2019-01-20T05:52:41.950Z,-4.41
2019-01-20T05:55:14.608Z,-4.40
2019-01-20T05:57:46.219Z,-4.45
2019-01-20T06:00:46.475Z,-4.46
2019-01-20T06:03:17.971Z,-4.47
2019-01-20T06:05:49.545Z,-4.49
2019-01-20T06:08:21.369Z,-4.53
2019-01-20T06:10:52.890Z,-4.54
2019-01-20T06:13:24.421Z,-4.58
2019-01-20T06:15:56.091Z,-4.59
2019-01-20T06:18:27.583Z,-4.63
2019-01-20T06:20:59.131Z,-4.64
2019-01-20T06:23:30.820Z,-4.66
2019-01-20T06:26:02.615Z,-4.67
2019-01-20T06:28:34.143Z,-4.68
2019-01-20T06:31:06.044Z,-4.68
2019-01-20T06:33:37.504Z,-4.70
2019-01-20T06:36:09.108Z,-4.73
2019-01-20T06:38:40.586Z,-4.73
2019-01-20T06:41:12.479Z,-4.75
2019-01-20T06:43:44.029Z,-4.74
2019-01-20T06:46:18.312Z,-4.74
2019-01-20T06:48:49.791Z,-4.78
2019-01-20T06:51:21.548Z,-4.77
2019-01-20T06:53:53.272Z,-4.79
2019-01-20T06:56:24.916Z,-4.79
2019-01-20T06:58:56.411Z,-4.78
2019-01-20T07:01:27.945Z,-4.78
2019-01-20T07:03:59.492Z,-4.76
2019-01-20T07:06:31.166Z,-4.76
2019-01-20T07:09:03.214Z,-4.76
2019-01-20T07:11:36.137Z,-4.76
2019-01-20T07:14:07.870Z,-4.75
2019-01-20T07:16:39.527Z,-4.74
2019-01-20T07:19:11.108Z,-4.72
2019-01-20T07:21:42.748Z,-4.68
2019-01-20T07:24:15.725Z,-4.67
2019-01-20T07:26:47.506Z,-4.67
2019-01-20T07:29:19.028Z,-4.63
2019-01-20T07:31:52.860Z,-4.60
2019-01-20T07:34:24.408Z,-4.55
2019-01-20T07:36:56.156Z,-4.53
2019-01-20T07:39:27.674Z,-4.51
2019-01-20T07:41:59.488Z,-4.48
2019-01-20T07:44:31.048Z,-4.40
2019-01-20T07:47:02.620Z,-4.32
2019-01-20T07:49:34.191Z,-4.24
2019-01-20T07:52:05.788Z,-4.17
2019-01-20T07:54:37.368Z,-4.07
2019-01-20T07:57:09.317Z,-4.04
2019-01-20T07:59:41.969Z,-3.96
2019-01-20T08:02:13.768Z,-3.88
2019-01-20T08:04:45.326Z,-3.78
2019-01-20T08:07:17.270Z,-3.70
2019-01-20T08:09:49.056Z,-3.69
2019-01-20T08:12:23.606Z,-3.61
2019-01-20T08:14:54.153Z,-3.50
2019-01-20T08:17:25.960Z,-3.39
2019-01-20T08:19:57.494Z,-3.32
2019-01-20T08:22:29.072Z,-3.20
2019-01-20T08:25:00.826Z,-3.01
2019-01-20T08:27:32.423Z,-2.88
2019-01-20T08:30:03.923Z,-2.85
2019-01-20T08:32:35.532Z,-2.91
2019-01-20T08:35:07.676Z,-2.83
2019-01-20T08:37:39.259Z,-2.64
2019-01-20T08:40:20.489Z,-2.47
2019-01-20T08:42:52.353Z,-2.37
2019-01-20T08:46:06.432Z,-2.26
2019-01-20T08:48:38.158Z,-2.18
2019-01-20T08:51:10.025Z,-2.13
2019-01-20T08:53:41.662Z,-2.17
2019-01-20T08:56:13.235Z,-2.17
2019-01-20T08:58:45.079Z,-2.11
2019-01-20T09:01:16.656Z,-2.01
2019-01-20T09:03:48.409Z,-1.80
2019-01-20T09:06:19.929Z,-1.63
2019-01-20T09:08:51.485Z,-1.47
2019-01-20T09:11:23.284Z,-1.47
2019-01-20T09:13:55.138Z,-1.45
2019-01-20T09:16:26.698Z,-1.31
2019-01-20T09:18:58.367Z,-1.17
2019-01-20T09:21:29.958Z,-1.17
2019-01-20T09:24:01.762Z,-1.08
2019-01-20T09:26:33.634Z,-0.97
2019-01-20T09:29:07.311Z,-0.82
2019-01-20T09:31:38.794Z,-0.73
2019-01-20T09:34:10.519Z,-0.83
2019-01-20T09:36:42.201Z,-0.87
2019-01-20T09:39:20.420Z,-0.99
2019-01-20T09:41:52.275Z,-0.96
2019-01-20T09:44:24.264Z,-0.82
2019-01-20T09:46:55.802Z,-0.67
2019-01-20T09:49:27.626Z,-0.69
2019-01-20T09:51:59.186Z,-0.60
2019-01-20T09:54:30.974Z,-0.51
2019-01-20T09:57:02.773Z,-0.54
2019-01-20T09:59:34.394Z,-0.41
2019-01-20T10:02:05.973Z,-0.31
2019-01-20T10:04:37.781Z,-0.34
2019-01-20T10:07:11.593Z,-0.14
2019-01-20T10:09:43.299Z,-0.32
2019-01-20T10:12:15.178Z,-0.42
2019-01-20T10:14:46.958Z,-0.38
2019-01-20T10:17:18.539Z,-0.21
2019-01-20T10:19:50.390Z,-0.27
2019-01-20T10:22:21.931Z,-0.20
2019-01-20T10:24:56.683Z,-0.20
2019-01-20T10:27:28.213Z,-0.53
2019-01-20T10:30:00.195Z,-0.41
2019-01-20T10:32:33.785Z,-0.18
2019-01-20T10:35:05.949Z,-0.03
2019-01-20T10:37:38.630Z,0.16
2019-01-20T10:40:10.300Z,0.18
2019-01-20T10:42:42.270Z,0.11
2019-01-20T10:45:14.231Z,0.16
2019-01-20T10:47:45.826Z,0.22
2019-01-20T10:50:17.906Z,0.39
2019-01-20T10:52:49.475Z,0.57
2019-01-20T10:55:21.108Z,0.63
2019-01-20T10:57:52.670Z,0.69
2019-01-20T11:00:28.160Z,0.59
2019-01-20T11:02:59.909Z,0.63
2019-01-20T11:05:32.835Z,0.56
2019-01-20T11:08:04.522Z,0.71
2019-01-20T11:10:37.638Z,0.83
2019-01-20T11:13:09.191Z,0.89
2019-01-20T11:15:40.837Z,0.88
2019-01-20T11:18:12.368Z,0.88
2019-01-20T11:20:44.048Z,0.84
2019-01-20T11:23:15.917Z,0.95
2019-01-20T11:25:47.735Z,1.06
2019-01-20T11:28:19.511Z,1.19
2019-01-20T11:30:53.037Z,1.32
2019-01-20T11:33:24.569Z,1.44
2019-01-20T11:35:56.468Z,1.47
2019-01-20T11:38:28.101Z,1.54
2019-01-20T11:40:59.883Z,1.65
2019-01-20T11:43:31.508Z,1.63
2019-01-20T11:46:03.313Z,1.76
2019-01-20T11:48:34.934Z,1.84
2019-01-20T11:51:06.491Z,1.90
2019-01-20T11:53:38.018Z,1.96
2019-01-20T11:56:09.804Z,2.01
2019-01-20T11:58:41.654Z,2.06
2019-01-20T12:01:13.461Z,2.15
2019-01-20T12:03:45.033Z,2.22
2019-01-20T12:06:16.859Z,2.22
2019-01-20T12:08:49.640Z,2.21
2019-01-20T12:11:21.640Z,2.35
2019-01-20T12:13:53.441Z,2.40
2019-01-20T12:16:25.238Z,2.48
2019-01-20T12:18:56.916Z,2.52
2019-01-20T12:21:28.724Z,2.59
2019-01-20T12:24:00.503Z,2.77
2019-01-20T12:26:32.327Z,2.84
2019-01-20T12:29:03.922Z,2.69
2019-01-20T12:31:35.796Z,2.65
2019-01-20T12:34:07.507Z,2.73
2019-01-20T12:36:39.204Z,3.00
2019-01-20T12:39:33.081Z,3.29
2019-01-20T12:42:04.746Z,3.54
2019-01-20T12:44:36.681Z,3.47
2019-01-20T12:47:08.146Z,3.92
2019-01-20T12:49:40.219Z,4.70
2019-01-20T12:52:12.273Z,4.40
2019-01-20T12:54:43.985Z,3.69
2019-01-20T12:57:15.924Z,3.35
2019-01-20T12:59:47.802Z,3.25
2019-01-20T13:02:19.607Z,3.13
2019-01-20T13:04:51.246Z,3.02
2019-01-20T13:07:23.136Z,3.07
2019-01-20T13:09:54.711Z,3.12
2019-01-20T13:12:26.326Z,3.16
2019-01-20T13:14:57.863Z,3.09
2019-01-20T13:17:29.601Z,3.19
2019-01-20T13:20:01.160Z,3.35
2019-01-20T13:22:33.225Z,3.55
2019-01-20T13:25:05.278Z,3.71
2019-01-20T13:27:41.585Z,3.72
2019-01-20T13:30:17.826Z,3.39
2019-01-20T13:32:49.629Z,3.05
2019-01-20T13:35:22.916Z,2.94
2019-01-20T13:38:08.415Z,2.85
2019-01-20T13:40:53.871Z,2.85
2019-01-20T13:43:25.650Z,2.58
2019-01-20T13:45:57.284Z,2.51
2019-01-20T13:48:28.946Z,2.33
2019-01-20T13:51:01.858Z,1.96
2019-01-20T13:53:33.417Z,1.75
2019-01-20T13:56:05.100Z,1.62
2019-01-20T13:58:36.917Z,1.56
2019-01-20T14:01:08.931Z,1.43
2019-01-20T14:03:40.953Z,1.33
2019-01-20T14:06:12.770Z,1.21
2019-01-20T14:08:44.582Z,1.33
2019-01-20T14:11:16.352Z,1.43
2019-01-20T14:13:48.194Z,1.49
2019-01-20T14:16:20.047Z,1.49
2019-01-20T14:18:52.119Z,1.52
2019-01-20T14:21:23.925Z,1.65
2019-01-20T14:23:55.951Z,1.52
2019-01-20T14:26:28.612Z,1.34
2019-01-20T14:29:00.515Z,1.20
2019-01-20T14:31:32.277Z,1.01
2019-01-20T14:34:04.211Z,0.96
2019-01-20T14:36:35.724Z,0.68
2019-01-20T14:39:13.834Z,0.62
2019-01-20T14:41:45.351Z,0.63
2019-01-20T14:44:17.298Z,0.65
2019-01-20T14:46:49.329Z,0.68
2019-01-20T14:49:21.310Z,0.70
2019-01-20T14:51:52.966Z,0.65
2019-01-20T14:54:24.926Z,0.64
2019-01-20T14:56:58.159Z,0.58
2019-01-20T14:59:30.122Z,0.60
2019-01-20T15:02:01.980Z,0.59
2019-01-20T15:04:33.679Z,0.51
2019-01-20T15:07:06.236Z,0.45
2019-01-20T15:09:38.282Z,0.35
2019-01-20T15:12:09.859Z,0.27
2019-01-20T15:14:41.805Z,0.19
2019-01-20T15:17:13.823Z,0.18
2019-01-20T15:19:45.508Z,0.10
2019-01-20T15:22:17.144Z,0.07
2019-01-20T15:24:48.932Z,0.00
2019-01-20T15:27:20.682Z,-0.10
2019-01-20T15:29:52.554Z,-0.11
2019-01-20T15:32:24.318Z,-0.12
2019-01-20T15:34:56.148Z,-0.19
2019-01-20T15:37:29.440Z,-0.30
2019-01-20T15:40:01.558Z,-0.33
2019-01-20T15:42:33.392Z,-0.38
2019-01-20T15:45:05.355Z,-0.36
2019-01-20T15:47:37.309Z,-0.39
2019-01-20T15:50:13.564Z,-0.44
2019-01-20T15:52:45.298Z,-0.59
2019-01-20T15:55:17.312Z,-0.65
2019-01-20T15:57:48.861Z,-0.60
2019-01-20T16:00:23.973Z,-0.61
2019-01-20T16:02:56.061Z,-0.63
2019-01-20T16:05:29.018Z,-0.64
2019-01-20T16:08:00.794Z,-0.61
2019-01-20T16:10:32.747Z,-0.61
2019-01-20T16:13:04.476Z,-0.63
2019-01-20T16:15:38.503Z,-0.66
2019-01-20T16:18:14.202Z,-0.68
2019-01-20T16:20:43.886Z,-0.71
2019-01-20T16:23:16.195Z,-0.65
2019-01-20T16:25:48.441Z,-0.74
2019-01-20T16:28:20.572Z,-0.81
2019-01-20T16:30:52.890Z,-0.85
2019-01-20T16:33:25.795Z,-0.77
2019-01-20T16:35:59.231Z,-0.72
2019-01-20T16:38:31.306Z,-0.70
2019-01-20T16:41:03.763Z,-0.68
2019-01-20T16:43:35.517Z,-0.72
2019-01-20T16:46:07.833Z,-0.67
2019-01-20T16:48:40.275Z,-0.83
2019-01-20T16:51:12.289Z,-0.92
2019-01-20T16:53:44.082Z,-0.81
2019-01-20T16:56:15.983Z,-0.92
2019-01-20T16:58:51.395Z,-0.82
2019-01-20T17:01:22.953Z,-0.92
2019-01-20T17:03:55.101Z,-1.09
2019-01-20T17:06:27.213Z,-1.02
2019-01-20T17:08:59.237Z,-1.06
2019-01-20T17:11:31.462Z,-1.04
2019-01-20T17:14:03.668Z,-1.11
2019-01-20T17:16:35.680Z,-1.04
2019-01-20T17:19:07.757Z,-0.99
2019-01-20T17:21:39.544Z,-0.97
2019-01-20T17:24:11.355Z,-0.98
2019-01-20T17:26:43.893Z,-1.05
2019-01-20T17:29:15.975Z,-1.00
2019-01-20T17:31:48.138Z,-1.06
2019-01-20T17:34:19.986Z,-1.12
2019-01-20T17:36:52.014Z,-1.16
2019-01-20T17:39:24.384Z,-1.15
2019-01-20T17:41:56.811Z,-1.14
2019-01-20T17:44:28.438Z,-1.05
2019-01-20T17:47:00.512Z,-1.01
2019-01-20T17:49:33.480Z,-1.00
2019-01-20T17:52:06.150Z,-0.97
2019-01-20T17:54:37.914Z,-0.96
2019-01-20T17:57:10.317Z,-1.00
2019-01-20T17:59:43.029Z,-0.98
2019-01-20T18:02:15.169Z,-0.98
2019-01-20T18:04:47.008Z,-0.96
2019-01-20T18:07:19.046Z,-0.91
2019-01-20T18:09:50.742Z,-0.90
2019-01-20T18:12:22.386Z,-0.93
2019-01-20T18:14:54.553Z,-0.89
2019-01-20T18:17:26.704Z,-0.98
2019-01-20T18:19:58.724Z,-0.99
2019-01-20T18:22:30.631Z,-1.04
2019-01-20T18:25:02.188Z,-1.02
2019-01-20T18:27:33.873Z,-1.06
2019-01-20T18:30:09.179Z,-1.09
2019-01-20T18:32:41.314Z,-1.09
2019-01-20T18:35:14.216Z,-1.04
2019-01-20T18:37:46.541Z,-1.04
2019-01-20T18:40:21.035Z,-1.12
2019-01-20T18:42:52.979Z,-1.19
2019-01-20T18:45:28.674Z,-1.21
2019-01-20T18:48:01.241Z,-1.22
2019-01-20T18:50:35.723Z,-1.11
2019-01-20T18:53:07.763Z,-1.16
2019-01-20T18:55:39.811Z,-1.12
2019-01-20T18:58:11.639Z,-1.12
2019-01-20T19:00:47.677Z,-1.17
2019-01-20T19:03:19.478Z,-1.10
2019-01-20T19:05:51.404Z,-1.01
2019-01-20T19:08:23.171Z,-1.03
2019-01-20T19:10:54.837Z,-1.05
2019-01-20T19:13:26.561Z,-1.03
2019-01-20T19:15:58.262Z,-1.12
2019-01-20T19:18:32.804Z,-1.19
2019-01-20T19:21:04.658Z,-1.20
2019-01-20T19:23:36.301Z,-1.30
2019-01-20T19:26:07.909Z,-1.41
2019-01-20T19:28:39.616Z,-1.55
2019-01-20T19:31:11.276Z,-1.67
2019-01-20T19:33:45.153Z,-1.64
2019-01-20T19:36:17.109Z,-1.74
2019-01-20T19:38:48.743Z,-1.66
2019-01-20T19:41:21.855Z,-1.70
2019-01-20T19:43:53.856Z,-1.71
2019-01-20T19:46:25.575Z,-1.71
2019-01-20T19:48:57.611Z,-1.72
2019-01-20T19:51:29.520Z,-1.76
2019-01-20T19:54:01.442Z,-1.81
2019-01-20T19:56:33.414Z,-1.84
2019-01-20T19:59:05.329Z,-1.82
2019-01-20T20:01:37.415Z,-1.80
2019-01-20T20:04:09.608Z,-1.83
2019-01-20T20:06:41.696Z,-1.82
2019-01-20T20:09:15.036Z,-1.83
2019-01-20T20:11:46.825Z,-1.86
2019-01-20T20:14:20.319Z,-1.89
2019-01-20T20:16:52.193Z,-1.89
2019-01-20T20:19:24.172Z,-1.90
2019-01-20T20:21:55.997Z,-1.93
2019-01-20T20:24:27.952Z,-2.03
2019-01-20T20:26:59.493Z,-2.05
2019-01-20T20:29:31.766Z,-2.06
2019-01-20T20:32:03.609Z,-2.03
2019-01-20T20:34:35.376Z,-2.01
2019-01-20T20:37:07.383Z,-2.08
2019-01-20T20:39:39.455Z,-2.13
2019-01-20T20:42:11.596Z,-2.10
2019-01-20T20:44:43.821Z,-2.16
2019-01-20T20:47:15.688Z,-2.15
2019-01-20T20:49:47.680Z,-2.13
2019-01-20T20:52:20.315Z,-2.03
2019-01-20T20:54:52.322Z,-1.95
2019-01-20T20:57:24.125Z,-1.93
2019-01-20T20:59:56.173Z,-2.00
2019-01-20T21:02:28.009Z,-1.95
2019-01-20T21:04:59.759Z,-1.85
2019-01-20T21:07:31.851Z,-1.93
2019-01-20T21:10:03.519Z,-1.85
2019-01-20T21:12:35.073Z,-1.86
2019-01-20T21:15:09.089Z,-1.91
2019-01-20T21:17:47.843Z,-1.91
2019-01-20T21:20:20.361Z,-1.81
2019-01-20T21:22:52.597Z,-1.78
2019-01-20T21:25:25.057Z,-1.70
2019-01-20T21:27:59.993Z,-1.72
2019-01-20T21:30:31.923Z,-1.66
2019-01-20T21:33:03.541Z,-1.66
2019-01-20T21:35:38.671Z,-1.91
2019-01-20T21:38:10.713Z,-1.92
2019-01-20T21:40:42.772Z,-2.00
2019-01-20T21:43:14.619Z,-2.04
2019-01-20T21:45:46.323Z,-1.89
2019-01-20T21:48:18.174Z,-1.99
2019-01-20T21:50:50.235Z,-1.83
2019-01-20T21:53:22.280Z,-1.78
2019-01-20T21:55:53.880Z,-1.72
2019-01-20T21:58:25.571Z,-1.65
2019-01-20T22:00:57.504Z,-1.66
2019-01-20T22:03:29.155Z,-1.64
2019-01-20T22:06:00.920Z,-1.72
2019-01-20T22:08:32.887Z,-1.67
2019-01-20T22:11:04.770Z,-1.58
2019-01-20T22:13:36.351Z,-1.51
2019-01-20T22:16:08.169Z,-1.48
2019-01-20T22:18:39.714Z,-1.48
2019-01-20T22:21:11.556Z,-1.46
2019-01-20T22:23:43.153Z,-1.38
2019-01-20T22:26:15.140Z,-1.35
2019-01-20T22:28:46.771Z,-1.33
2019-01-20T22:31:18.512Z,-1.46
2019-01-20T22:33:50.046Z,-1.54
2019-01-20T22:36:21.697Z,-1.57
2019-01-20T22:38:53.541Z,-1.48
2019-01-20T22:41:25.299Z,-1.51
2019-01-20T22:43:56.906Z,-1.70
2019-01-20T22:46:28.685Z,-1.74
2019-01-20T22:49:00.301Z,-1.56
2019-01-20T22:51:31.861Z,-1.51
2019-01-20T22:54:04.670Z,-1.54
2019-01-20T22:56:36.207Z,-1.41
2019-01-20T22:59:07.703Z,-1.51
2019-01-20T23:01:39.607Z,-1.64
2019-01-20T23:04:12.118Z,-1.73
2019-01-20T23:06:43.701Z,-1.72
2019-01-20T23:09:15.378Z,-1.71
2019-01-20T23:11:46.909Z,-1.80
2019-01-20T23:14:18.511Z,-1.81
2019-01-20T23:16:50.375Z,-1.82
2019-01-20T23:19:21.934Z,-1.72
2019-01-20T23:21:53.678Z,-1.70
2019-01-20T23:24:25.246Z,-1.60
2019-01-20T23:26:56.711Z,-1.61
2019-01-20T23:29:28.254Z,-1.48
2019-01-20T23:31:59.826Z,-1.46
2019-01-20T23:34:31.318Z,-1.51
2019-01-20T23:37:03.207Z,-1.54
2019-01-20T23:39:35.759Z,-1.55
2019-01-20T23:42:07.435Z,-1.66
2019-01-20T23:44:38.978Z,-1.71
2019-01-20T23:47:15.362Z,-1.66
2019-01-20T23:49:44.922Z,-1.62
2019-01-20T23:52:16.610Z,-1.57
2019-01-20T23:54:48.366Z,-1.64
2019-01-20T23:57:20.137Z,-1.59
2019-01-20T23:59:51.696Z,-1.70
