createdAt,value
2023-05-31T00:00:25.260Z,0
2023-05-31T00:01:59.000Z,0
2023-05-31T00:03:15.000Z,0
2023-05-31T00:04:13.840Z,0
2023-05-31T00:05:48.000Z,0
2023-05-31T00:06:46.226Z,0
2023-05-31T00:08:45.000Z,0
2023-05-31T00:09:36.612Z,0
2023-05-31T00:10:52.000Z,0
2023-05-31T00:12:07.905Z,0
2023-05-31T00:13:24.000Z,0
2023-05-31T00:14:22.397Z,0
2023-05-31T00:15:38.590Z,0
2023-05-31T00:16:54.783Z,0
2023-05-31T00:18:28.870Z,0
2023-05-31T00:20:10.000Z,0
2023-05-31T00:21:01.000Z,0
2023-05-31T00:22:17.556Z,0
2023-05-31T00:23:33.642Z,0
2023-05-31T00:24:49.000Z,0
2023-05-31T00:26:06.000Z,0
2023-05-31T00:27:04.328Z,0
2023-05-31T00:28:38.521Z,0
2023-05-31T00:29:54.609Z,0
2023-05-31T00:31:10.922Z,0
2023-05-31T00:32:27.122Z,0
2023-05-31T00:33:25.415Z,0
2023-05-31T00:34:59.608Z,0
2023-05-31T00:36:15.000Z,0
2023-05-31T00:37:13.994Z,0
2023-05-31T00:38:30.186Z,0
2023-05-31T00:39:46.380Z,0
2023-05-31T00:41:20.000Z,0
2023-05-31T00:42:18.766Z,0
2023-05-31T00:43:52.958Z,0
2023-05-31T00:44:51.152Z,0
2023-05-31T00:46:07.345Z,0
2023-05-31T00:47:41.538Z,0
2023-05-31T00:48:39.731Z,0
2023-05-31T00:49:55.924Z,0
2023-05-31T00:51:30.000Z,0
2023-05-31T00:52:28.309Z,0
2023-05-31T00:54:02.502Z,0
2023-05-31T00:55:00.695Z,0
2023-05-31T00:56:16.888Z,0
2023-05-31T00:57:50.000Z,0
2023-05-31T00:59:06.000Z,0
2023-05-31T01:00:22.000Z,0
2023-05-31T01:01:20.676Z,0
2023-05-31T01:02:36.869Z,0
2023-05-31T01:03:53.063Z,0
2023-05-31T01:05:09.256Z,0
2023-05-31T01:06:43.448Z,0
2023-05-31T01:07:41.642Z,0
2023-05-31T01:09:15.000Z,0
2023-05-31T01:10:14.027Z,0
2023-05-31T01:11:48.000Z,0
2023-05-31T01:13:04.413Z,0
2023-05-31T01:14:20.000Z,0
2023-05-31T01:15:18.800Z,0
2023-05-31T01:16:34.992Z,0
2023-05-31T01:17:51.185Z,0
2023-05-31T01:19:25.279Z,0
2023-05-31T01:20:41.000Z,0
2023-05-31T01:21:57.000Z,0
2023-05-31T01:22:55.957Z,0
2023-05-31T01:24:30.052Z,0
2023-05-31T01:25:46.344Z,0
2023-05-31T01:27:02.000Z,0
2023-05-31T01:28:00.729Z,0
2023-05-31T01:29:33.000Z,0
2023-05-31T01:30:32.131Z,0
2023-05-31T01:32:06.233Z,0
2023-05-31T01:33:04.517Z,0
2023-05-31T01:34:38.000Z,0
2023-05-31T01:35:36.903Z,0
2023-05-31T01:37:11.000Z,0
2023-05-31T01:38:27.288Z,0
2023-05-31T01:39:25.481Z,0
2023-05-31T01:40:41.674Z,0
2023-05-31T01:42:15.000Z,0
2023-05-31T01:43:14.060Z,0
2023-05-31T01:44:48.252Z,0
2023-05-31T01:45:46.446Z,0
2023-05-31T01:47:02.638Z,0
2023-05-31T01:48:18.831Z,0
2023-05-31T01:49:53.024Z,0
2023-05-31T01:51:09.217Z,0
2023-05-31T01:52:25.000Z,0
2023-05-31T01:53:23.603Z,0
2023-05-31T01:54:56.000Z,0
2023-05-31T01:55:55.005Z,0
2023-05-31T01:57:29.104Z,0
2023-05-31T01:58:27.391Z,0
2023-05-31T02:00:01.584Z,0
2023-05-31T02:00:59.777Z,0
2023-05-31T02:02:33.000Z,0
2023-05-31T02:03:50.163Z,4
2023-05-31T02:05:06.000Z,4
2023-05-31T02:06:04.548Z,0
2023-05-31T02:07:38.000Z,0
2023-05-31T02:08:36.935Z,4
2023-05-31T02:09:53.128Z,4
2023-05-31T02:11:08.337Z,0
2023-05-31T02:12:24.530Z,4
2023-05-31T02:13:40.723Z,4
2023-05-31T02:15:14.000Z,4
2023-05-31T02:16:31.108Z,8
2023-05-31T02:17:29.301Z,8
2023-05-31T02:18:45.494Z,8
2023-05-31T02:20:19.000Z,8
2023-05-31T02:21:17.880Z,8
2023-05-31T02:22:51.973Z,12
2023-05-31T02:23:50.265Z,12
2023-05-31T02:25:24.370Z,12
2023-05-31T02:26:22.651Z,16
2023-05-31T02:27:56.000Z,20
2023-05-31T02:29:13.000Z,24
2023-05-31T02:30:29.000Z,24
2023-05-31T02:32:10.000Z,24
2023-05-31T02:33:01.525Z,28
2023-05-31T02:33:58.824Z,36
2023-05-31T02:35:33.000Z,40
2023-05-31T02:36:49.115Z,44
2023-05-31T02:38:05.000Z,52
2023-05-31T02:39:03.596Z,60
2023-05-31T02:40:19.790Z,68
2023-05-31T02:41:53.983Z,76
2023-05-31T02:42:52.176Z,88
2023-05-31T02:44:08.369Z,100
2023-05-31T02:45:42.561Z,108
2023-05-31T02:46:40.755Z,124
2023-05-31T02:48:14.947Z,136
2023-05-31T02:49:13.140Z,152
2023-05-31T02:50:28.350Z,164
2023-05-31T02:51:44.543Z,184
2023-05-31T02:53:18.000Z,200
2023-05-31T02:54:34.929Z,220
2023-05-31T02:55:51.000Z,244
2023-05-31T02:57:07.000Z,264
2023-05-31T02:58:48.000Z,288
2023-05-31T02:59:21.701Z,312
2023-05-31T03:00:55.894Z,336
2023-05-31T03:01:54.087Z,368
2023-05-31T03:03:10.280Z,396
2023-05-31T03:04:26.473Z,424
2023-05-31T03:06:00.000Z,452
2023-05-31T03:07:15.000Z,484
2023-05-31T03:08:32.064Z,520
2023-05-31T03:09:30.258Z,552
2023-05-31T03:10:46.450Z,584
2023-05-31T03:12:02.643Z,616
2023-05-31T03:13:36.000Z,652
2023-05-31T03:14:35.030Z,692
2023-05-31T03:16:09.000Z,728
2023-05-31T03:17:25.000Z,760
2023-05-31T03:18:23.609Z,800
2023-05-31T03:19:57.802Z,836
2023-05-31T03:21:13.901Z,876
2023-05-31T03:22:12.188Z,916
2023-05-31T03:23:46.000Z,956
2023-05-31T03:24:44.575Z,996
2023-05-31T03:26:17.000Z,1036
2023-05-31T03:27:15.977Z,1076
2023-05-31T03:28:32.169Z,1116
2023-05-31T03:29:48.363Z,1160
2023-05-31T03:31:22.555Z,1200
2023-05-31T03:32:38.000Z,1244
2023-05-31T03:33:54.000Z,1284
2023-05-31T03:34:53.134Z,1324
2023-05-31T03:36:27.327Z,1364
2023-05-31T03:37:25.520Z,1408
2023-05-31T03:38:59.713Z,1448
2023-05-31T03:40:15.809Z,1488
2023-05-31T03:41:32.098Z,1532
2023-05-31T03:42:30.292Z,1572
2023-05-31T03:44:03.000Z,1608
2023-05-31T03:45:19.694Z,1652
2023-05-31T03:46:35.000Z,1688
2023-05-31T03:47:34.081Z,1728
2023-05-31T03:49:33.000Z,1768
2023-05-31T03:50:06.466Z,1804
2023-05-31T03:51:40.000Z,1840
2023-05-31T03:52:56.766Z,1884
2023-05-31T03:54:13.000Z,1920
2023-05-31T03:55:11.238Z,1960
2023-05-31T03:56:45.339Z,1996
2023-05-31T03:58:01.625Z,2036
2023-05-31T03:59:17.000Z,2072
2023-05-31T04:00:16.011Z,2108
2023-05-31T04:01:50.000Z,2148
2023-05-31T04:02:48.397Z,2184
2023-05-31T04:04:22.489Z,2224
2023-05-31T04:05:20.783Z,2256
2023-05-31T04:06:54.000Z,2292
2023-05-31T04:07:53.169Z,2324
2023-05-31T04:09:26.000Z,2360
2023-05-31T04:10:42.577Z,2396
2023-05-31T04:11:58.678Z,2428
2023-05-31T04:12:56.963Z,2456
2023-05-31T04:14:13.155Z,2492
2023-05-31T04:15:29.348Z,2520
2023-05-31T04:17:03.000Z,2552
2023-05-31T04:18:19.640Z,2584
2023-05-31T04:19:35.830Z,2612
2023-05-31T04:20:34.120Z,2640
2023-05-31T04:21:50.313Z,2668
2023-05-31T04:23:24.506Z,2700
2023-05-31T04:24:40.000Z,2728
2023-05-31T04:25:56.000Z,2752
2023-05-31T04:27:12.985Z,2780
2023-05-31T04:28:10.294Z,2808
2023-05-31T04:30:09.000Z,2836
2023-05-31T04:30:42.682Z,2856
2023-05-31T04:32:16.000Z,2884
2023-05-31T04:33:15.068Z,2916
2023-05-31T04:34:31.261Z,2940
2023-05-31T04:36:05.000Z,2964
2023-05-31T04:37:21.000Z,2988
2023-05-31T04:38:19.840Z,3024
2023-05-31T04:39:54.000Z,3044
2023-05-31T04:40:52.227Z,3072
2023-05-31T04:42:26.000Z,3096
2023-05-31T04:43:24.612Z,3120
2023-05-31T04:44:40.805Z,3144
2023-05-31T04:45:56.014Z,3168
2023-05-31T04:47:30.000Z,3192
2023-05-31T04:48:46.401Z,3216
2023-05-31T04:49:44.594Z,3244
2023-05-31T04:51:00.787Z,3268
2023-05-31T04:52:34.980Z,3296
2023-05-31T04:53:33.173Z,3316
2023-05-31T04:55:07.264Z,3336
2023-05-31T04:56:05.558Z,3364
2023-05-31T04:57:21.751Z,3388
2023-05-31T04:58:55.842Z,3412
2023-05-31T05:00:12.000Z,3432
2023-05-31T05:01:28.330Z,3452
2023-05-31T05:02:44.000Z,3472
2023-05-31T05:03:42.715Z,3496
2023-05-31T05:05:16.809Z,3516
2023-05-31T05:06:15.101Z,3536
2023-05-31T05:08:14.000Z,3552
2023-05-31T05:09:05.385Z,3576
2023-05-31T05:10:20.000Z,3600
2023-05-31T05:11:18.889Z,3616
2023-05-31T05:12:35.082Z,3636
2023-05-31T05:14:09.000Z,3660
2023-05-31T05:15:07.468Z,3676
2023-05-31T05:16:23.661Z,3700
2023-05-31T05:17:57.000Z,3724
2023-05-31T05:19:14.000Z,3736
2023-05-31T05:20:12.240Z,3756
2023-05-31T05:21:28.433Z,3776
2023-05-31T05:23:02.544Z,3792
2023-05-31T05:24:00.820Z,3808
2023-05-31T05:25:35.013Z,3828
2023-05-31T05:26:51.000Z,3840
2023-05-31T05:28:07.307Z,3860
2023-05-31T05:29:04.608Z,3876
2023-05-31T05:30:38.802Z,3892
2023-05-31T05:31:36.995Z,3912
2023-05-31T05:33:11.188Z,3932
2023-05-31T05:34:09.381Z,3944
2023-05-31T05:35:43.000Z,3964
2023-05-31T05:36:41.767Z,3976
2023-05-31T05:38:15.000Z,3996
2023-05-31T05:39:32.000Z,4008
2023-05-31T05:40:48.000Z,4016
2023-05-31T05:41:46.540Z,4028
2023-05-31T05:43:46.000Z,4044
2023-05-31T05:44:18.926Z,4060
2023-05-31T05:45:53.000Z,4072
2023-05-31T05:46:51.312Z,4084
2023-05-31T05:48:24.000Z,4100
2023-05-31T05:49:22.714Z,4120
2023-05-31T05:50:38.907Z,4132
2023-05-31T05:52:13.101Z,4152
2023-05-31T05:53:54.000Z,4160
2023-05-31T05:54:27.487Z,4168
2023-05-31T05:56:01.682Z,4184
2023-05-31T05:56:59.875Z,4196
2023-05-31T05:58:33.970Z,4208
2023-05-31T05:59:32.261Z,4220
2023-05-31T06:01:06.000Z,4232
2023-05-31T06:02:04.648Z,4248
2023-05-31T06:03:38.000Z,4264
2023-05-31T06:06:11.128Z,4296
2023-05-31T06:07:09.422Z,4308
2023-05-31T06:08:25.615Z,4324
2023-05-31T06:09:58.000Z,4344
2023-05-31T06:11:15.018Z,4356
2023-05-31T06:12:13.212Z,4368
2023-05-31T06:14:12.000Z,4388
2023-05-31T06:15:03.496Z,4400
2023-05-31T06:16:19.000Z,4412
2023-05-31T06:17:35.000Z,4436
2023-05-31T06:18:52.000Z,4452
2023-05-31T06:19:50.371Z,4472
2023-05-31T06:21:24.565Z,4496
2023-05-31T06:22:22.758Z,4508
2023-05-31T06:23:38.951Z,4528
2023-05-31T06:24:55.145Z,4548
2023-05-31T06:26:28.000Z,4568
2023-05-31T06:27:26.548Z,4584
2023-05-31T06:29:00.652Z,4600
2023-05-31T06:30:16.935Z,4624
2023-05-31T06:31:33.000Z,4640
2023-05-31T06:32:31.322Z,4660
2023-05-31T06:34:05.000Z,4680
2023-05-31T06:35:03.708Z,4692
2023-05-31T06:36:37.000Z,4716
2023-05-31T06:37:54.012Z,4732
2023-05-31T06:39:10.000Z,4756
2023-05-31T06:40:08.482Z,4776
2023-05-31T06:41:42.000Z,4796
2023-05-31T06:42:58.869Z,4812
2023-05-31T06:44:15.062Z,4832
2023-05-31T06:45:13.255Z,4844
2023-05-31T06:46:29.448Z,4864
2023-05-31T06:48:02.000Z,4880
2023-05-31T06:49:18.000Z,4904
2023-05-31T06:50:17.044Z,4920
2023-05-31T06:51:51.139Z,4936
2023-05-31T06:52:49.430Z,4952
2023-05-31T06:54:05.623Z,4976
2023-05-31T06:55:39.815Z,4988
2023-05-31T06:56:56.008Z,5008
2023-05-31T06:57:54.201Z,5032
2023-05-31T06:59:10.393Z,5048
2023-05-31T07:00:26.586Z,5072
2023-05-31T07:02:00.000Z,5092
2023-05-31T07:02:58.972Z,5116
2023-05-31T07:04:32.181Z,5192
2023-05-31T07:05:48.277Z,5152
2023-05-31T07:07:04.000Z,5176
2023-05-31T07:08:20.000Z,5352
2023-05-31T07:10:02.000Z,5332
2023-05-31T07:10:35.144Z,5236
2023-05-31T07:12:09.000Z,5244
2023-05-31T07:13:07.530Z,5268
2023-05-31T07:14:23.723Z,5256
2023-05-31T07:15:39.916Z,5276
2023-05-31T07:16:56.108Z,5332
2023-05-31T07:18:30.208Z,5340
2023-05-31T07:19:46.000Z,5372
2023-05-31T07:21:02.686Z,5400
2023-05-31T07:22:18.786Z,5440
2023-05-31T07:23:17.073Z,5364
2023-05-31T07:24:50.000Z,5400
2023-05-31T07:25:48.474Z,5380
2023-05-31T07:27:22.000Z,5224
2023-05-31T07:28:20.859Z,5320
2023-05-31T07:30:20.000Z,5468
2023-05-31T07:30:53.245Z,6060
2023-05-31T07:32:27.437Z,5544
2023-05-31T07:33:43.630Z,5612
2023-05-31T07:34:59.000Z,5656
2023-05-31T07:35:58.015Z,5664
2023-05-31T07:37:32.106Z,5688
2023-05-31T07:38:30.400Z,5852
2023-05-31T07:40:04.593Z,5768
2023-05-31T07:41:02.786Z,5932
2023-05-31T07:42:36.000Z,5804
2023-05-31T07:43:52.104Z,5804
2023-05-31T07:44:50.381Z,5804
2023-05-31T07:46:24.574Z,5820
2023-05-31T07:47:40.767Z,5780
2023-05-31T07:48:38.960Z,5212
2023-05-31T07:50:13.000Z,5516
2023-05-31T07:51:11.346Z,5508
2023-05-31T07:52:45.000Z,5520
2023-05-31T07:53:43.732Z,5484
2023-05-31T07:55:17.925Z,5628
2023-05-31T07:56:16.118Z,5608
2023-05-31T07:57:50.000Z,5680
2023-05-31T07:59:06.504Z,5428
2023-05-31T08:00:04.696Z,5652
2023-05-31T08:01:37.000Z,5672
2023-05-31T08:02:54.000Z,5720
2023-05-31T08:03:52.292Z,5728
2023-05-31T08:05:26.486Z,5864
2023-05-31T08:06:24.679Z,5828
2023-05-31T08:07:58.872Z,5916
2023-05-31T08:08:57.067Z,5836
2023-05-31T08:10:13.263Z,5960
2023-05-31T08:11:47.456Z,5980
2023-05-31T08:13:03.000Z,6116
2023-05-31T08:14:19.846Z,6264
2023-05-31T08:15:35.943Z,6168
2023-05-31T08:16:34.236Z,6220
2023-05-31T08:17:50.431Z,6024
2023-05-31T08:19:06.625Z,5812
2023-05-31T08:20:40.821Z,5796
2023-05-31T08:21:39.015Z,5376
2023-05-31T08:23:12.226Z,5368
2023-05-31T08:24:28.420Z,5648
2023-05-31T08:25:44.616Z,5676
2023-05-31T08:26:42.810Z,5808
2023-05-31T08:28:17.000Z,6000
2023-05-31T08:29:15.200Z,6124
2023-05-31T08:30:49.312Z,6112
2023-05-31T08:31:47.717Z,6200
2023-05-31T08:33:47.000Z,6204
2023-05-31T08:34:38.108Z,6216
2023-05-31T08:35:54.304Z,5932
2023-05-31T08:37:10.499Z,5964
2023-05-31T08:38:08.695Z,5936
2023-05-31T08:39:24.890Z,6308
2023-05-31T08:40:59.000Z,6128
2023-05-31T08:41:57.281Z,6388
2023-05-31T08:43:31.477Z,6340
2023-05-31T08:44:47.592Z,6324
2023-05-31T08:46:03.868Z,6252
2023-05-31T08:47:20.063Z,6244
2023-05-31T08:48:18.259Z,6144
2023-05-31T08:49:52.454Z,6164
2023-05-31T08:51:08.000Z,6156
2023-05-31T08:52:06.845Z,6092
2023-05-31T08:54:06.000Z,5828
2023-05-31T08:54:57.000Z,5360
2023-05-31T08:56:13.000Z,5872
2023-05-31T08:57:11.627Z,5444
2023-05-31T08:58:44.838Z,5236
2023-05-31T08:59:43.033Z,5304
2023-05-31T09:01:17.000Z,5532
2023-05-31T09:02:33.424Z,5844
2023-05-31T09:03:49.000Z,5836
2023-05-31T09:05:05.000Z,5412
2023-05-31T09:06:22.000Z,5416
2023-05-31T09:07:20.205Z,5744
2023-05-31T09:08:54.309Z,5808
2023-05-31T09:09:52.596Z,6220
2023-05-31T09:11:26.000Z,6252
2023-05-31T09:12:24.987Z,6312
2023-05-31T09:13:59.000Z,6480
2023-05-31T09:15:15.378Z,6316
2023-05-31T09:16:31.574Z,6388
2023-05-31T09:17:47.769Z,6304
2023-05-31T09:19:03.000Z,6156
2023-05-31T09:20:02.159Z,6264
2023-05-31T09:21:36.000Z,6412
2023-05-31T09:22:34.550Z,6948
2023-05-31T09:23:50.746Z,6428
2023-05-31T09:25:05.957Z,5868
2023-05-31T09:26:40.000Z,6176
2023-05-31T09:27:56.347Z,6364
2023-05-31T09:29:12.543Z,6240
2023-05-31T09:30:28.737Z,5736
2023-05-31T09:31:44.000Z,5040
2023-05-31T09:33:01.027Z,5196
2023-05-31T09:34:17.000Z,5268
2023-05-31T09:35:15.515Z,5648
2023-05-31T09:36:49.710Z,5812
2023-05-31T09:38:05.802Z,6148
2023-05-31T09:39:22.099Z,6452
2023-05-31T09:40:38.294Z,6256
2023-05-31T09:41:54.000Z,6440
2023-05-31T09:42:52.683Z,6348
2023-05-31T09:44:26.879Z,6420
2023-05-31T09:45:25.073Z,6844
2023-05-31T09:46:59.176Z,6648
2023-05-31T09:48:15.000Z,6696
2023-05-31T09:49:31.558Z,6808
2023-05-31T09:50:29.854Z,6824
2023-05-31T09:52:03.065Z,6804
2023-05-31T09:53:19.259Z,7152
2023-05-31T09:54:35.362Z,7136
2023-05-31T09:55:33.650Z,6600
2023-05-31T09:57:07.000Z,6568
2023-05-31T09:58:06.040Z,6868
2023-05-31T09:59:40.000Z,6972
2023-05-31T10:00:38.430Z,6992
2023-05-31T10:02:12.000Z,7044
2023-05-31T10:03:10.820Z,7116
2023-05-31T10:04:45.000Z,7120
2023-05-31T10:06:01.210Z,7120
2023-05-31T10:07:17.000Z,7276
2023-05-31T10:08:15.601Z,7496
2023-05-31T10:09:31.796Z,7312
2023-05-31T10:10:47.007Z,7432
2023-05-31T10:12:03.203Z,7452
2023-05-31T10:13:19.397Z,6964
2023-05-31T10:14:53.593Z,7188
2023-05-31T10:15:51.787Z,7416
2023-05-31T10:17:25.887Z,7564
2023-05-31T10:18:42.177Z,7532
2023-05-31T10:19:58.000Z,7864
2023-05-31T10:20:56.567Z,7940
2023-05-31T10:22:30.000Z,8136
2023-05-31T10:23:28.957Z,8432
2023-05-31T10:25:03.000Z,8088
2023-05-31T10:26:01.347Z,7608
2023-05-31T10:27:35.000Z,7848
2023-05-31T10:28:51.737Z,7876
2023-05-31T10:30:07.837Z,7348
2023-05-31T10:31:24.127Z,7544
2023-05-31T10:32:40.322Z,8024
2023-05-31T10:33:38.517Z,7952
2023-05-31T10:35:12.000Z,7828
2023-05-31T10:36:10.907Z,7816
2023-05-31T10:37:45.102Z,7444
2023-05-31T10:39:01.207Z,7348
2023-05-31T10:39:59.492Z,7048
2023-05-31T10:41:33.687Z,6844
2023-05-31T10:42:49.000Z,7088
2023-05-31T10:44:06.077Z,7020
2023-05-31T10:45:22.000Z,7448
2023-05-31T10:47:03.000Z,7512
2023-05-31T10:47:54.576Z,7504
2023-05-31T10:48:52.857Z,7352
2023-05-31T10:50:27.000Z,7556
2023-05-31T10:51:25.247Z,7888
2023-05-31T10:52:59.000Z,7192
2023-05-31T10:53:57.637Z,8176
2023-05-31T10:55:31.732Z,8052
2023-05-31T10:56:47.000Z,8488
2023-05-31T10:58:03.238Z,8604
2023-05-31T10:59:01.432Z,8680
2023-05-31T11:00:35.000Z,8344
2023-05-31T11:01:33.822Z,8488
2023-05-31T11:03:07.915Z,7712
2023-05-31T11:04:24.212Z,6932
2023-05-31T11:05:40.313Z,6448
2023-05-31T11:06:38.602Z,6008
2023-05-31T11:08:12.701Z,6620
2023-05-31T11:09:28.991Z,6960
2023-05-31T11:10:45.089Z,8020
2023-05-31T11:12:26.000Z,8304
2023-05-31T11:13:17.000Z,8024
2023-05-31T11:14:15.772Z,8320
2023-05-31T11:15:49.967Z,8352
2023-05-31T11:17:06.064Z,8516
2023-05-31T11:18:21.000Z,8752
2023-05-31T11:19:19.568Z,8576
2023-05-31T11:20:53.000Z,8492
2023-05-31T11:22:09.000Z,8548
2023-05-31T11:23:26.000Z,8412
2023-05-31T11:24:42.348Z,8564
2023-05-31T11:25:58.460Z,9368
2023-05-31T11:26:56.738Z,8700
2023-05-31T11:28:30.836Z,8308
2023-05-31T11:29:29.128Z,8128
2023-05-31T11:31:03.323Z,7764
2023-05-31T11:32:19.518Z,8380
2023-05-31T11:33:35.713Z,8496
2023-05-31T11:34:51.908Z,8940
2023-05-31T11:36:08.000Z,9580
2023-05-31T11:37:06.298Z,9436
2023-05-31T11:38:40.494Z,8768
2023-05-31T11:39:56.586Z,9608
2023-05-31T11:41:12.789Z,8876
2023-05-31T11:42:28.000Z,8904
2023-05-31T11:43:45.000Z,10248
2023-05-31T11:44:43.468Z,10888
2023-05-31T11:46:17.000Z,10628
2023-05-31T11:47:33.858Z,9496
2023-05-31T11:48:50.000Z,8764
2023-05-31T11:50:06.000Z,9068
2023-05-31T11:51:22.342Z,9248
2023-05-31T11:52:20.639Z,9408
2023-05-31T11:53:54.000Z,9356
2023-05-31T11:55:10.926Z,9176
2023-05-31T11:56:08.240Z,9028
2023-05-31T11:57:24.435Z,8616
2023-05-31T11:58:58.000Z,8564
2023-05-31T12:00:14.825Z,8336
2023-05-31T12:01:31.000Z,6864
2023-05-31T12:02:29.214Z,6476
2023-05-31T12:04:03.323Z,6788
2023-05-31T12:05:01.604Z,8796
2023-05-31T12:06:35.000Z,8740
2023-05-31T12:07:33.994Z,8816
2023-05-31T12:09:08.000Z,8276
2023-05-31T12:10:06.384Z,8116
2023-05-31T12:11:40.486Z,7912
2023-05-31T12:12:55.000Z,7680
2023-05-31T12:14:11.890Z,7908
2023-05-31T12:15:28.180Z,9024
2023-05-31T12:16:44.376Z,9568
2023-05-31T12:18:00.000Z,7848
2023-05-31T12:19:16.000Z,7460
2023-05-31T12:20:14.960Z,8212
2023-05-31T12:21:49.000Z,8304
2023-05-31T12:23:30.000Z,8436
2023-05-31T12:24:21.000Z,7308
2023-05-31T12:25:37.742Z,7636
2023-05-31T12:26:53.937Z,7520
2023-05-31T12:28:35.000Z,7620
2023-05-31T12:29:26.243Z,7772
2023-05-31T12:30:24.645Z,7844
2023-05-31T12:31:58.000Z,7696
2023-05-31T12:33:14.950Z,7500
2023-05-31T12:34:31.000Z,7312
2023-05-31T12:35:29.427Z,7260
2023-05-31T12:37:03.537Z,7360
2023-05-31T12:38:19.818Z,7352
2023-05-31T12:39:36.000Z,7060
2023-05-31T12:40:52.210Z,7516
2023-05-31T12:42:08.320Z,7684
2023-05-31T12:43:06.601Z,7888
2023-05-31T12:44:40.000Z,7940
2023-05-31T12:45:38.992Z,7796
2023-05-31T12:47:12.000Z,7704
2023-05-31T12:48:28.304Z,7748
2023-05-31T12:49:44.511Z,7724
2023-05-31T12:51:00.794Z,7708
2023-05-31T12:52:16.895Z,7920
2023-05-31T12:53:33.000Z,7916
2023-05-31T12:54:49.000Z,7952
2023-05-31T12:55:47.575Z,7804
2023-05-31T12:57:21.000Z,7760
2023-05-31T12:58:19.965Z,7540
2023-05-31T12:59:54.000Z,7480
2023-05-31T13:01:10.000Z,7560
2023-05-31T13:02:26.000Z,7628
2023-05-31T13:03:42.745Z,7564
2023-05-31T13:04:58.941Z,7776
2023-05-31T13:05:57.135Z,7784
2023-05-31T13:07:31.239Z,7892
2023-05-31T13:08:29.525Z,7920
2023-05-31T13:10:03.000Z,7820
2023-05-31T13:11:19.000Z,7856
2023-05-31T13:12:36.111Z,8504
2023-05-31T13:13:52.206Z,9596
2023-05-31T13:15:08.000Z,10252
2023-05-31T13:16:24.696Z,11292
2023-05-31T13:17:40.000Z,12732
2023-05-31T13:18:39.086Z,14408
2023-05-31T13:19:55.281Z,16640
2023-05-31T13:21:11.476Z,15776
2023-05-31T13:22:45.000Z,14240
2023-05-31T13:24:01.769Z,14036
2023-05-31T13:25:18.000Z,13808
2023-05-31T13:26:16.257Z,13340
2023-05-31T13:27:49.366Z,12232
2023-05-31T13:29:05.664Z,11652
2023-05-31T13:30:21.000Z,11500
2023-05-31T13:31:38.054Z,12096
2023-05-31T13:32:54.000Z,11580
2023-05-31T13:34:35.000Z,11112
2023-05-31T13:35:26.544Z,11556
2023-05-31T13:36:24.834Z,11676
2023-05-31T13:37:59.000Z,11540
2023-05-31T13:38:57.225Z,11580
2023-05-31T13:40:31.000Z,11308
2023-05-31T13:41:47.000Z,11248
2023-05-31T13:43:03.000Z,11040
2023-05-31T13:44:02.006Z,11064
2023-05-31T13:45:36.000Z,10832
2023-05-31T13:46:52.000Z,10748
2023-05-31T13:48:08.000Z,11352
2023-05-31T13:49:06.788Z,11892
2023-05-31T13:50:40.883Z,11744
2023-05-31T13:51:39.300Z,11580
2023-05-31T13:53:13.000Z,10280
2023-05-31T13:54:29.690Z,9272
2023-05-31T13:55:45.886Z,8856
2023-05-31T13:57:02.000Z,8696
2023-05-31T13:58:18.000Z,8668
2023-05-31T13:59:16.471Z,8644
2023-05-31T14:00:50.000Z,8700
2023-05-31T14:01:48.861Z,8724
2023-05-31T14:03:23.057Z,8792
2023-05-31T14:04:21.251Z,8552
2023-05-31T14:05:55.000Z,8484
2023-05-31T14:07:11.642Z,8196
2023-05-31T14:08:27.000Z,8128
2023-05-31T14:09:44.000Z,7724
2023-05-31T14:11:00.000Z,7580
2023-05-31T14:12:16.000Z,8144
2023-05-31T14:13:32.619Z,8568
2023-05-31T14:14:30.814Z,8824
2023-05-31T14:15:47.010Z,8696
2023-05-31T14:17:21.103Z,8720
2023-05-31T14:18:37.000Z,8524
2023-05-31T14:19:53.000Z,8280
2023-05-31T14:20:51.791Z,8784
2023-05-31T14:22:26.000Z,8504
2023-05-31T14:24:07.000Z,8856
2023-05-31T14:24:40.376Z,8932
2023-05-31T14:26:14.000Z,9300
2023-05-31T14:27:30.678Z,9244
2023-05-31T14:28:27.979Z,9452
2023-05-31T14:29:44.174Z,9576
2023-05-31T14:31:00.371Z,9296
2023-05-31T14:32:34.000Z,9440
2023-05-31T14:33:50.000Z,8928
2023-05-31T14:34:48.956Z,9260
2023-05-31T14:36:23.152Z,9688
2023-05-31T14:37:39.000Z,9416
2023-05-31T14:38:55.543Z,9528
2023-05-31T14:39:53.738Z,9320
2023-05-31T14:41:27.935Z,9884
2023-05-31T14:42:26.130Z,9852
2023-05-31T14:43:42.326Z,9904
2023-05-31T14:45:16.520Z,10032
2023-05-31T14:46:32.000Z,10504
2023-05-31T14:47:48.000Z,10592
2023-05-31T14:49:05.000Z,10936
2023-05-31T14:50:03.301Z,10540
2023-05-31T14:51:37.393Z,10624
2023-05-31T14:52:34.709Z,10600
2023-05-31T14:53:50.905Z,10404
2023-05-31T14:55:07.100Z,11468
2023-05-31T14:56:41.000Z,10912
2023-05-31T14:57:57.000Z,11760
2023-05-31T14:58:55.686Z,11116
2023-05-31T15:00:29.880Z,11412
2023-05-31T15:01:28.076Z,10728
2023-05-31T15:02:44.271Z,11116
2023-05-31T15:04:18.000Z,10936
2023-05-31T15:05:34.558Z,11976
2023-05-31T15:06:50.768Z,11920
2023-05-31T15:08:06.946Z,12424
2023-05-31T15:09:23.000Z,12044
2023-05-31T15:10:39.442Z,12540
2023-05-31T15:12:20.000Z,12744
2023-05-31T15:13:11.833Z,13348
2023-05-31T15:14:28.000Z,13120
2023-05-31T15:15:26.224Z,12504
2023-05-31T15:16:59.000Z,12652
2023-05-31T15:17:57.631Z,12304
2023-05-31T15:19:31.827Z,12576
2023-05-31T15:20:30.022Z,13008
2023-05-31T15:22:04.217Z,13204
2023-05-31T15:23:20.000Z,12856
2023-05-31T15:24:36.610Z,12808
2023-05-31T15:25:34.804Z,12692
2023-05-31T15:27:09.000Z,12180
2023-05-31T15:28:07.195Z,12028
2023-05-31T15:29:41.000Z,11852
2023-05-31T15:30:57.484Z,11640
2023-05-31T15:32:13.683Z,11008
2023-05-31T15:33:11.976Z,10612
2023-05-31T15:34:45.188Z,10328
2023-05-31T15:36:01.383Z,9984
2023-05-31T15:36:59.579Z,10020
2023-05-31T15:38:15.774Z,10164
2023-05-31T15:39:49.000Z,10132
2023-05-31T15:40:48.164Z,9944
2023-05-31T15:42:22.000Z,9452
2023-05-31T15:43:20.555Z,9104
2023-05-31T15:44:54.662Z,9104
2023-05-31T15:45:52.946Z,9548
2023-05-31T15:47:27.042Z,10388
2023-05-31T15:48:43.000Z,10356
2023-05-31T15:49:59.532Z,10580
2023-05-31T15:50:57.727Z,10948
2023-05-31T15:52:31.000Z,11360
2023-05-31T15:53:30.117Z,11604
2023-05-31T15:55:04.208Z,12024
2023-05-31T15:56:20.406Z,11940
2023-05-31T15:57:35.000Z,11736
2023-05-31T15:58:33.916Z,11780
2023-05-31T16:00:08.015Z,11576
2023-05-31T16:01:24.307Z,11608
2023-05-31T16:02:40.000Z,11904
2023-05-31T16:03:38.697Z,11828
2023-05-31T16:05:12.893Z,11296
2023-05-31T16:06:11.088Z,11208
2023-05-31T16:07:45.186Z,11156
2023-05-31T16:09:01.375Z,11672
2023-05-31T16:10:17.000Z,11384
2023-05-31T16:11:33.773Z,11832
2023-05-31T16:12:50.065Z,10932
2023-05-31T16:14:06.000Z,11048
2023-05-31T16:15:22.354Z,9460
2023-05-31T16:16:20.652Z,9840
2023-05-31T16:17:54.000Z,10068
2023-05-31T16:18:53.043Z,9232
2023-05-31T16:20:27.000Z,8620
2023-05-31T16:21:25.435Z,8204
2023-05-31T16:22:41.631Z,8128
2023-05-31T16:23:57.826Z,8044
2023-05-31T16:25:32.000Z,7940
2023-05-31T16:26:48.218Z,7960
2023-05-31T16:28:04.000Z,7988
2023-05-31T16:29:02.610Z,8004
2023-05-31T16:30:18.805Z,8016
2023-05-31T16:31:35.000Z,8104
2023-05-31T16:33:09.000Z,7908
2023-05-31T16:34:07.390Z,8004
2023-05-31T16:35:41.000Z,8700
2023-05-31T16:36:39.902Z,9500
2023-05-31T16:38:13.999Z,8856
2023-05-31T16:39:30.293Z,11332
2023-05-31T16:40:46.000Z,11936
2023-05-31T16:41:44.684Z,11916
2023-05-31T16:43:18.000Z,12080
2023-05-31T16:44:17.074Z,12052
2023-05-31T16:45:51.167Z,12488
2023-05-31T16:46:49.465Z,12584
2023-05-31T16:48:23.000Z,12812
2023-05-31T16:49:21.858Z,13116
2023-05-31T16:50:56.000Z,12812
2023-05-31T16:52:12.248Z,12892
2023-05-31T16:53:10.444Z,12708
2023-05-31T16:54:26.639Z,12836
2023-05-31T16:56:00.000Z,12680
2023-05-31T16:56:59.030Z,13228
2023-05-31T16:58:33.000Z,13588
2023-05-31T16:59:31.422Z,14028
2023-05-31T17:00:46.634Z,14252
2023-05-31T17:02:02.829Z,15476
2023-05-31T17:03:37.000Z,23616
2023-05-31T17:04:53.220Z,45120
2023-05-31T17:06:09.000Z,55328