createdAt,value
2018-12-25T00:00:41.526Z,88.31
2018-12-25T00:02:11.293Z,88.35
2018-12-25T00:03:40.786Z,88.39
2018-12-25T00:05:10.288Z,88.24
2018-12-25T00:06:39.786Z,87.99
2018-12-25T00:08:09.302Z,87.85
2018-12-25T00:09:38.794Z,87.77
2018-12-25T00:11:08.757Z,87.95
2018-12-25T00:12:38.534Z,87.82
2018-12-25T00:14:08.171Z,88.02
2018-12-25T00:15:37.947Z,88.23
2018-12-25T00:17:07.449Z,88.37
2018-12-25T00:18:36.972Z,88.44
2018-12-25T00:20:06.471Z,88.29
2018-12-25T00:21:36.352Z,88.10
2018-12-25T00:23:05.865Z,87.97
2018-12-25T00:24:35.382Z,87.97
2018-12-25T00:26:05.184Z,88.15
2018-12-25T00:27:35.306Z,88.37
2018-12-25T00:29:05.312Z,88.35
2018-12-25T00:30:35.112Z,88.71
2018-12-25T00:32:04.606Z,88.47
2018-12-25T00:33:34.490Z,88.19
2018-12-25T00:35:04.489Z,88.25
2018-12-25T00:36:34.309Z,88.32
2018-12-25T00:38:03.808Z,88.28
2018-12-25T00:39:33.582Z,88.03
2018-12-25T00:41:03.173Z,88.17
2018-12-25T00:42:33.008Z,88.11
2018-12-25T00:44:02.629Z,88.15
2018-12-25T00:45:32.132Z,88.26
2018-12-25T00:47:01.636Z,88.42
2018-12-25T00:48:31.290Z,88.31
2018-12-25T00:50:00.917Z,88.28
2018-12-25T00:51:30.524Z,88.47
2018-12-25T00:53:00.029Z,88.56
2018-12-25T00:54:29.631Z,88.45
2018-12-25T00:55:59.235Z,88.27
2018-12-25T00:57:28.736Z,88.19
2018-12-25T00:58:58.249Z,88.30
2018-12-25T01:00:27.740Z,88.43
2018-12-25T01:01:57.341Z,88.34
2018-12-25T01:03:27.133Z,87.93
2018-12-25T01:04:56.650Z,87.73
2018-12-25T01:06:26.148Z,87.66
2018-12-25T01:07:55.649Z,87.73
2018-12-25T01:09:25.166Z,87.86
2018-12-25T01:10:54.664Z,87.84
2018-12-25T01:12:24.445Z,87.90
2018-12-25T01:13:53.939Z,88.01
2018-12-25T01:15:23.458Z,87.85
2018-12-25T01:16:53.297Z,87.67
2018-12-25T01:18:23.083Z,87.74
2018-12-25T01:19:52.794Z,87.73
2018-12-25T01:21:22.391Z,87.78
2018-12-25T01:22:52.510Z,88.07
2018-12-25T01:24:22.019Z,88.49
2018-12-25T01:25:51.529Z,88.59
2018-12-25T01:27:21.039Z,88.74
2018-12-25T01:28:51.003Z,88.74
2018-12-25T01:30:20.510Z,88.74
2018-12-25T01:31:50.096Z,88.56
2018-12-25T01:33:19.587Z,88.34
2018-12-25T01:34:49.108Z,88.23
2018-12-25T01:36:18.917Z,88.15
2018-12-25T01:37:48.416Z,88.05
2018-12-25T01:39:18.450Z,87.96
2018-12-25T01:40:48.056Z,88.06
2018-12-25T01:42:17.561Z,88.15
2018-12-25T01:43:47.156Z,88.19
2018-12-25T01:45:16.658Z,87.96
2018-12-25T01:46:46.437Z,88.13
2018-12-25T01:48:15.935Z,88.18
2018-12-25T01:49:45.460Z,88.49
2018-12-25T01:51:14.955Z,88.34
2018-12-25T01:52:44.469Z,88.44
2018-12-25T01:54:13.963Z,88.17
2018-12-25T01:55:43.472Z,88.24
2018-12-25T01:57:13.319Z,88.20
2018-12-25T01:58:42.825Z,88.68
2018-12-25T02:00:12.717Z,89.03
2018-12-25T02:01:42.230Z,89.15
2018-12-25T02:03:11.718Z,88.99
2018-12-25T02:04:41.212Z,89.05
2018-12-25T02:06:10.723Z,88.62
2018-12-25T02:07:40.226Z,88.43
2018-12-25T02:09:09.735Z,88.26
2018-12-25T02:10:39.260Z,88.23
2018-12-25T02:12:08.847Z,88.44
2018-12-25T02:13:38.358Z,88.63
2018-12-25T02:15:07.863Z,88.60
2018-12-25T02:16:37.358Z,88.58
2018-12-25T02:18:06.840Z,88.50
2018-12-25T02:19:40.149Z,88.79
2018-12-25T02:21:07.865Z,88.83
2018-12-25T02:22:37.484Z,88.54
2018-12-25T02:24:06.992Z,88.34
2018-12-25T02:25:36.503Z,88.23
2018-12-25T02:27:05.990Z,88.01
2018-12-25T02:28:35.493Z,87.79
2018-12-25T02:30:05.547Z,87.74
2018-12-25T02:31:35.354Z,87.99
2018-12-25T02:33:05.157Z,88.51
2018-12-25T02:34:34.655Z,88.68
2018-12-25T02:36:04.516Z,88.19
2018-12-25T02:37:34.120Z,88.37
2018-12-25T02:39:06.297Z,88.52
2018-12-25T02:40:35.818Z,88.10
2018-12-25T02:42:05.320Z,88.30
2018-12-25T02:43:35.109Z,88.63
2018-12-25T02:45:04.719Z,88.46
2018-12-25T02:46:34.241Z,88.43
2018-12-25T02:48:03.740Z,88.36
2018-12-25T02:49:33.533Z,88.11
2018-12-25T02:51:03.144Z,87.91
2018-12-25T02:52:32.769Z,87.54
2018-12-25T02:54:02.316Z,87.76
2018-12-25T02:55:31.799Z,88.00
2018-12-25T02:57:01.295Z,88.68
2018-12-25T02:58:31.191Z,88.45
2018-12-25T03:00:00.828Z,88.30
2018-12-25T03:01:30.605Z,88.29
2018-12-25T03:03:00.836Z,88.61
2018-12-25T03:04:30.765Z,88.70
2018-12-25T03:06:00.359Z,88.56
2018-12-25T03:07:29.851Z,88.66
2018-12-25T03:08:59.343Z,88.52
2018-12-25T03:10:28.941Z,88.55
2018-12-25T03:11:58.774Z,88.43
2018-12-25T03:13:28.274Z,88.15
2018-12-25T03:14:57.758Z,88.01
2018-12-25T03:16:27.261Z,88.13
2018-12-25T03:17:56.846Z,88.08
2018-12-25T03:19:26.443Z,88.00
2018-12-25T03:20:56.310Z,87.90
2018-12-25T03:22:25.859Z,87.99
2018-12-25T03:23:55.363Z,88.20
2018-12-25T03:25:24.866Z,88.13
2018-12-25T03:26:54.375Z,87.68
2018-12-25T03:28:23.881Z,87.96
2018-12-25T03:29:53.642Z,88.33
2018-12-25T03:31:23.199Z,88.28
2018-12-25T03:32:52.661Z,88.47
2018-12-25T03:34:22.440Z,88.69
2018-12-25T03:35:52.355Z,88.58
2018-12-25T03:37:21.873Z,88.39
2018-12-25T03:38:51.464Z,88.08
2018-12-25T03:40:20.959Z,87.88
2018-12-25T03:41:50.788Z,87.70
2018-12-25T03:43:20.279Z,87.70
2018-12-25T03:44:50.055Z,87.64
2018-12-25T03:46:19.756Z,87.40
2018-12-25T03:47:49.633Z,87.42
2018-12-25T03:49:19.456Z,87.33
2018-12-25T03:50:49.276Z,87.25
2018-12-25T03:52:18.774Z,87.27
2018-12-25T03:53:48.614Z,87.30
2018-12-25T03:55:18.397Z,87.51
2018-12-25T03:56:47.891Z,87.72
2018-12-25T03:58:17.381Z,87.77
2018-12-25T03:59:47.184Z,87.88
2018-12-25T04:01:16.984Z,87.60
2018-12-25T04:02:46.503Z,87.36
2018-12-25T04:04:16.367Z,87.10
2018-12-25T04:05:45.861Z,87.29
2018-12-25T04:07:15.366Z,87.31
2018-12-25T04:08:45.191Z,87.63
2018-12-25T04:10:14.677Z,87.68
2018-12-25T04:11:44.177Z,87.80
2018-12-25T04:13:13.677Z,87.76
2018-12-25T04:14:43.274Z,87.86
2018-12-25T04:16:13.165Z,87.84
2018-12-25T04:17:42.676Z,88.08
2018-12-25T04:19:12.804Z,88.15
2018-12-25T04:20:42.393Z,88.04
2018-12-25T04:22:11.902Z,87.94
2018-12-25T04:23:41.665Z,88.11
2018-12-25T04:25:11.273Z,87.94
2018-12-25T04:26:40.793Z,87.96
2018-12-25T04:28:10.602Z,88.22
2018-12-25T04:29:40.490Z,88.17
2018-12-25T04:31:10.320Z,88.19
2018-12-25T04:32:39.917Z,88.10
2018-12-25T04:34:09.516Z,87.88
2018-12-25T04:35:39.105Z,87.77
2018-12-25T04:37:08.946Z,87.59
2018-12-25T04:38:38.542Z,87.67
2018-12-25T04:40:08.339Z,87.62
2018-12-25T04:41:37.927Z,87.69
2018-12-25T04:43:08.044Z,88.01
2018-12-25T04:44:37.843Z,87.84
2018-12-25T04:46:07.346Z,87.55
2018-12-25T04:47:37.144Z,87.44
2018-12-25T04:49:06.636Z,87.40
2018-12-25T04:50:36.634Z,87.34
2018-12-25T04:52:06.249Z,87.21
2018-12-25T04:53:36.575Z,87.08
2018-12-25T04:55:06.410Z,86.89
2018-12-25T04:56:35.902Z,86.96
2018-12-25T04:58:05.765Z,86.95
2018-12-25T04:59:35.597Z,87.07
2018-12-25T05:01:05.409Z,87.18
2018-12-25T05:02:34.911Z,87.09
2018-12-25T05:04:04.774Z,86.91
2018-12-25T05:05:34.270Z,87.05
2018-12-25T05:07:03.858Z,87.29
2018-12-25T05:08:33.465Z,87.59
2018-12-25T05:10:03.231Z,87.67
2018-12-25T05:11:32.737Z,87.61
2018-12-25T05:13:02.836Z,87.59
2018-12-25T05:14:32.583Z,87.62
2018-12-25T05:16:02.511Z,87.77
2018-12-25T05:17:32.626Z,87.79
2018-12-25T05:19:02.218Z,87.63
2018-12-25T05:20:37.796Z,87.74
2018-12-25T05:22:03.101Z,87.62
2018-12-25T05:23:32.611Z,87.22
2018-12-25T05:25:02.200Z,86.98
2018-12-25T05:26:31.724Z,87.14
2018-12-25T05:28:01.222Z,87.02
2018-12-25T05:29:30.823Z,87.16
2018-12-25T05:31:00.663Z,87.09
2018-12-25T05:32:30.473Z,87.23
2018-12-25T05:33:59.992Z,87.31
2018-12-25T05:35:29.885Z,87.59
2018-12-25T05:36:59.390Z,87.61
2018-12-25T05:38:29.213Z,87.31
2018-12-25T05:39:58.706Z,87.04
2018-12-25T05:41:28.204Z,87.21
2018-12-25T05:42:57.973Z,87.19
2018-12-25T05:44:28.119Z,87.03
2018-12-25T05:45:57.603Z,87.23
2018-12-25T05:47:27.101Z,87.17
2018-12-25T05:48:56.993Z,87.29
2018-12-25T05:50:26.483Z,87.18
2018-12-25T05:51:55.981Z,87.15
2018-12-25T05:53:25.488Z,86.58
2018-12-25T05:54:55.272Z,86.65
2018-12-25T05:56:24.765Z,86.80
2018-12-25T05:57:54.265Z,86.65
2018-12-25T05:59:23.757Z,86.73
2018-12-25T06:00:53.601Z,86.91
2018-12-25T06:02:23.404Z,86.83
2018-12-25T06:03:53.202Z,86.68
2018-12-25T06:05:22.699Z,86.91
2018-12-25T06:06:52.513Z,86.92
2018-12-25T06:08:22.027Z,86.94
2018-12-25T06:09:51.519Z,87.04
2018-12-25T06:11:21.297Z,87.07
2018-12-25T06:12:51.125Z,87.12
2018-12-25T06:14:20.640Z,86.87
2018-12-25T06:15:50.810Z,86.79
2018-12-25T06:17:20.304Z,87.18
2018-12-25T06:18:50.212Z,86.95
2018-12-25T06:20:19.805Z,86.54
2018-12-25T06:21:49.289Z,86.62
2018-12-25T06:23:19.118Z,86.73
2018-12-25T06:24:48.605Z,86.86
2018-12-25T06:26:18.104Z,87.05
2018-12-25T06:27:47.927Z,87.25
2018-12-25T06:29:17.867Z,87.45
2018-12-25T06:30:47.364Z,87.47
2018-12-25T06:32:16.955Z,87.37
2018-12-25T06:33:46.460Z,87.24
2018-12-25T06:35:16.014Z,86.76
2018-12-25T06:36:45.478Z,86.39
2018-12-25T06:38:14.975Z,86.63
2018-12-25T06:39:44.477Z,86.40
2018-12-25T06:41:13.988Z,86.84
2018-12-25T06:42:43.817Z,86.76
2018-12-25T06:44:13.428Z,86.83
2018-12-25T06:45:42.922Z,87.02
2018-12-25T06:47:12.710Z,86.92
2018-12-25T06:48:42.520Z,86.94
2018-12-25T06:50:12.016Z,86.70
2018-12-25T06:51:41.616Z,86.58
2018-12-25T06:53:11.113Z,86.22
2018-12-25T06:54:46.705Z,86.14
2018-12-25T06:56:16.210Z,86.75
2018-12-25T06:57:45.800Z,86.73
2018-12-25T06:59:15.309Z,86.69
2018-12-25T07:00:44.807Z,86.96
2018-12-25T07:02:14.307Z,87.04
2018-12-25T07:03:43.915Z,87.01
2018-12-25T07:05:13.415Z,86.85
2018-12-25T07:06:42.920Z,86.65
2018-12-25T07:08:12.412Z,86.51
2018-12-25T07:09:42.251Z,86.68
2018-12-25T07:11:11.756Z,86.73
2018-12-25T07:12:41.242Z,86.71
2018-12-25T07:14:10.879Z,86.97
2018-12-25T07:15:40.466Z,87.14
2018-12-25T07:17:10.370Z,87.11
2018-12-25T07:18:39.874Z,87.20
2018-12-25T07:20:09.386Z,87.33
2018-12-25T07:21:39.154Z,87.12
2018-12-25T07:23:09.271Z,86.77
2018-12-25T07:24:38.778Z,86.90
2018-12-25T07:26:08.373Z,87.31
2018-12-25T07:27:37.871Z,87.25
2018-12-25T07:29:07.658Z,87.36
2018-12-25T07:30:37.163Z,87.16
2018-12-25T07:32:06.657Z,87.04
2018-12-25T07:33:36.601Z,86.83
2018-12-25T07:35:06.132Z,86.80
2018-12-25T07:36:36.080Z,86.68
2018-12-25T07:38:06.009Z,86.73
2018-12-25T07:39:35.682Z,86.70
2018-12-25T07:41:05.392Z,86.65
2018-12-25T07:42:35.149Z,86.62
2018-12-25T07:44:05.031Z,86.65
2018-12-25T07:45:34.832Z,86.86
2018-12-25T07:47:05.189Z,86.78
2018-12-25T07:49:02.644Z,86.97
2018-12-25T07:50:33.075Z,86.94
2018-12-25T07:52:03.221Z,86.77
2018-12-25T07:53:33.111Z,86.76
2018-12-25T07:55:02.915Z,86.46
2018-12-25T07:56:38.597Z,86.50
2018-12-25T07:58:08.211Z,86.43
2018-12-25T07:59:38.074Z,86.37
2018-12-25T08:01:07.561Z,86.25
2018-12-25T08:02:37.225Z,86.21
2018-12-25T08:04:06.906Z,86.13
2018-12-25T08:05:36.803Z,86.16
2018-12-25T08:07:06.926Z,85.97
2018-12-25T08:08:36.500Z,86.22
2018-12-25T08:10:12.464Z,86.33
2018-12-25T08:11:42.424Z,86.34
2018-12-25T08:13:11.962Z,86.45
2018-12-25T08:14:41.509Z,86.34
2018-12-25T08:16:11.527Z,86.36
2018-12-25T08:17:41.055Z,86.73
2018-12-25T08:19:10.923Z,86.87
2018-12-25T08:20:40.443Z,86.93
2018-12-25T08:22:19.031Z,86.88
2018-12-25T08:23:48.885Z,86.65
2018-12-25T08:25:18.637Z,86.74
2018-12-25T08:26:48.388Z,86.57
2018-12-25T08:28:18.299Z,86.46
2018-12-25T08:29:47.879Z,86.24
2018-12-25T08:31:17.854Z,85.98
2018-12-25T08:32:47.386Z,85.73
2018-12-25T08:34:17.165Z,85.67
2018-12-25T08:35:47.178Z,85.91
2018-12-25T08:37:16.845Z,86.07
2018-12-25T08:38:49.283Z,85.89
2018-12-25T08:40:19.230Z,86.00
2018-12-25T08:41:49.099Z,85.81
2018-12-25T08:43:18.643Z,85.66
2018-12-25T08:44:48.179Z,85.50
2018-12-25T08:46:17.875Z,85.24
2018-12-25T08:47:47.798Z,85.12
2018-12-25T08:49:17.819Z,85.04
2018-12-25T08:50:47.369Z,84.97
2018-12-25T08:52:16.921Z,85.26
2018-12-25T08:53:46.485Z,85.26
2018-12-25T08:55:19.632Z,85.22
2018-12-25T08:56:49.616Z,85.35
2018-12-25T08:58:19.122Z,85.35
2018-12-25T08:59:48.692Z,85.13
2018-12-25T09:01:18.519Z,85.07
2018-12-25T09:02:48.208Z,85.05
2018-12-25T09:04:18.186Z,84.95
2018-12-25T09:05:47.854Z,84.74
2018-12-25T09:07:17.525Z,84.96
2018-12-25T09:08:47.197Z,85.15
2018-12-25T09:10:20.217Z,84.96
2018-12-25T09:11:50.268Z,84.92
2018-12-25T09:13:19.995Z,84.74
2018-12-25T09:14:49.852Z,84.33
2018-12-25T09:16:19.809Z,84.28
2018-12-25T09:17:49.436Z,84.27
2018-12-25T09:19:19.114Z,84.48
2018-12-25T09:20:48.683Z,84.53
2018-12-25T09:22:18.238Z,84.50
2018-12-25T09:23:48.330Z,84.20
2018-12-25T09:25:18.237Z,84.07
2018-12-25T09:26:47.824Z,84.10
2018-12-25T09:28:17.822Z,83.99
2018-12-25T09:29:47.608Z,84.02
2018-12-25T09:31:17.394Z,84.00
2018-12-25T09:32:47.281Z,83.96
2018-12-25T09:34:17.343Z,83.76
2018-12-25T09:35:47.287Z,83.68
2018-12-25T09:37:17.153Z,83.53
2018-12-25T09:38:46.927Z,83.36
2018-12-25T09:40:16.733Z,83.25
2018-12-25T09:41:46.710Z,83.15
2018-12-25T09:43:16.227Z,82.98
2018-12-25T09:44:45.770Z,82.73
2018-12-25T09:46:15.389Z,82.50
2018-12-25T09:47:44.892Z,82.28
2018-12-25T09:49:14.841Z,82.03
2018-12-25T09:50:44.360Z,81.78
2018-12-25T09:52:14.135Z,81.75
2018-12-25T09:53:43.626Z,81.76
2018-12-25T09:55:13.166Z,81.55
2018-12-25T09:56:43.743Z,81.63
2018-12-25T09:58:13.855Z,81.71
2018-12-25T09:59:43.762Z,81.72
2018-12-25T10:01:13.312Z,81.72
2018-12-25T10:02:42.826Z,81.50
2018-12-25T10:04:12.751Z,81.25
2018-12-25T10:05:42.529Z,81.17
2018-12-25T10:07:12.036Z,80.95
2018-12-25T10:08:41.550Z,81.04
2018-12-25T10:10:11.066Z,80.68
2018-12-25T10:11:44.470Z,80.76
2018-12-25T10:13:11.936Z,80.58
2018-12-25T10:14:42.174Z,80.04
2018-12-25T10:16:12.015Z,79.66
2018-12-25T10:17:41.507Z,79.16
2018-12-25T10:19:11.325Z,78.60
2018-12-25T10:20:41.000Z,78.22
2018-12-25T10:22:10.511Z,77.53
2018-12-25T10:23:40.437Z,77.06
2018-12-25T10:25:09.984Z,77.40
2018-12-25T10:26:40.146Z,77.34
2018-12-25T10:28:10.152Z,76.79
2018-12-25T10:29:39.656Z,76.33
2018-12-25T10:31:09.185Z,75.93
2018-12-25T10:40:25.388Z,78.84
2018-12-25T10:41:54.875Z,79.68
2018-12-25T10:43:24.715Z,80.00
2018-12-25T10:44:54.487Z,80.03
2018-12-25T10:46:24.007Z,80.01
2018-12-25T10:47:53.778Z,79.81
2018-12-25T10:49:23.270Z,79.56
2018-12-25T10:50:53.512Z,78.97
2018-12-25T10:52:23.010Z,78.63
2018-12-25T10:53:53.633Z,78.11
2018-12-25T10:55:23.346Z,77.83
2018-12-25T10:56:52.870Z,77.78
2018-12-25T10:58:22.749Z,77.63
2018-12-25T10:59:52.526Z,77.46
2018-12-25T11:01:25.682Z,77.45
2018-12-25T11:02:55.277Z,77.73
2018-12-25T11:04:25.137Z,77.91
2018-12-25T11:05:54.656Z,77.95
2018-12-25T11:07:24.754Z,77.90
2018-12-25T11:08:54.535Z,77.70
2018-12-25T11:10:24.033Z,77.83
2018-12-25T11:11:53.679Z,77.77
2018-12-25T11:13:23.171Z,77.89
2018-12-25T11:14:52.693Z,77.82
2018-12-25T11:16:22.583Z,77.91
2018-12-25T11:17:52.203Z,77.98
2018-12-25T11:19:21.700Z,77.86
2018-12-25T11:20:51.475Z,77.77
2018-12-25T11:22:21.006Z,78.00
2018-12-25T11:23:50.602Z,78.26
2018-12-25T11:25:20.094Z,78.39
2018-12-25T11:26:49.950Z,78.85
2018-12-25T11:28:19.549Z,79.03
2018-12-25T11:29:49.353Z,78.76
2018-12-25T11:31:18.978Z,78.48
2018-12-25T11:32:48.487Z,78.06
2018-12-25T11:34:17.983Z,77.72
2018-12-25T11:35:48.183Z,77.34
2018-12-25T11:37:17.693Z,76.56
2018-12-25T11:38:47.303Z,75.96
2018-12-25T11:40:17.073Z,75.69
2018-12-25T11:41:46.587Z,75.57
2018-12-25T11:43:16.094Z,75.22
2018-12-25T11:44:45.582Z,74.82
2018-12-25T11:46:15.113Z,74.62
2018-12-25T11:47:44.954Z,74.02
2018-12-25T11:52:10.277Z,73.77
2018-12-25T11:53:39.870Z,74.18
2018-12-25T11:55:09.376Z,73.75
2018-12-25T11:56:39.189Z,73.51
2018-12-25T11:58:09.025Z,73.55
2018-12-25T11:59:38.533Z,73.62
2018-12-25T12:01:08.270Z,73.22
2018-12-25T12:02:37.792Z,73.01
2018-12-25T12:04:07.301Z,72.62
2018-12-25T12:05:36.941Z,72.70
2018-12-25T12:07:06.477Z,73.20
2018-12-25T12:08:36.636Z,73.18
2018-12-25T12:10:07.377Z,72.56
2018-12-25T12:11:37.173Z,72.64
2018-12-25T12:13:07.426Z,72.46
2018-12-25T12:14:37.183Z,71.94
2018-12-25T12:16:06.899Z,72.05
2018-12-25T12:17:36.834Z,71.12
2018-12-25T12:19:06.484Z,70.99
2018-12-25T12:20:36.105Z,71.83
2018-12-25T12:22:05.988Z,71.13
2018-12-25T12:23:35.713Z,70.75
2018-12-25T12:25:05.412Z,69.74
2018-12-25T12:26:35.069Z,70.59
2018-12-25T12:28:05.103Z,71.08
2018-12-25T12:29:34.737Z,71.20
2018-12-25T12:31:04.667Z,70.85
2018-12-25T12:32:34.873Z,70.66
2018-12-25T12:34:04.582Z,70.17
2018-12-25T12:35:34.393Z,69.73
2018-12-25T12:37:04.820Z,69.00
2018-12-25T12:38:34.701Z,69.08
2018-12-25T12:40:05.159Z,69.37
2018-12-25T12:41:34.832Z,68.29
2018-12-25T12:43:04.664Z,67.95
2018-12-25T12:44:34.340Z,66.88
2018-12-25T12:46:03.961Z,66.34
2018-12-25T12:47:33.550Z,66.61
2018-12-25T12:49:03.212Z,65.28
2018-12-25T12:50:32.883Z,66.36
2018-12-25T12:52:02.667Z,65.93
2018-12-25T12:53:32.526Z,63.56
2018-12-25T12:55:02.348Z,62.91
2018-12-25T12:56:32.043Z,62.11
2018-12-25T12:58:01.763Z,59.91
2018-12-25T12:59:31.833Z,61.88
2018-12-25T13:01:02.648Z,61.07
2018-12-25T13:02:32.600Z,60.92
2018-12-25T13:04:02.418Z,60.77
2018-12-25T13:05:32.216Z,61.10
2018-12-25T13:07:02.101Z,60.80
2018-12-25T13:08:31.749Z,57.53
2018-12-25T13:10:01.566Z,59.52
2018-12-25T13:11:31.184Z,58.68
2018-12-25T13:13:00.914Z,58.75
2018-12-25T13:14:32.563Z,58.76
2018-12-25T13:16:02.217Z,54.40
2018-12-25T13:17:31.971Z,55.97
2018-12-25T13:19:02.376Z,56.56
2018-12-25T13:20:32.196Z,58.03
2018-12-25T13:22:01.967Z,57.53
2018-12-25T13:23:31.695Z,54.56
2018-12-25T13:25:01.342Z,55.38
2018-12-25T13:26:31.220Z,56.36
2018-12-25T13:28:01.029Z,57.99
2018-12-25T13:29:30.985Z,58.32
2018-12-25T13:31:01.176Z,58.17
2018-12-25T13:32:31.241Z,57.72
2018-12-25T13:34:01.015Z,58.32
2018-12-25T13:35:30.763Z,58.73
2018-12-25T13:37:00.687Z,59.27
2018-12-25T13:38:30.701Z,59.29
2018-12-25T13:40:00.440Z,59.05
2018-12-25T13:41:30.347Z,59.84
2018-12-25T13:43:00.002Z,59.52
2018-12-25T13:44:29.792Z,60.41
2018-12-25T13:45:59.622Z,61.16
2018-12-25T13:47:29.524Z,61.31
2018-12-25T13:48:59.020Z,61.95
2018-12-25T13:50:28.769Z,62.33
2018-12-25T13:51:58.452Z,62.76
2018-12-25T13:53:28.392Z,62.25
2018-12-25T13:54:58.663Z,62.80
2018-12-25T13:56:28.316Z,62.92
2018-12-25T13:58:18.287Z,63.46
2018-12-25T13:59:47.832Z,65.08
2018-12-25T14:01:17.516Z,64.05
2018-12-25T14:02:48.364Z,63.54
2018-12-25T14:04:18.328Z,64.05
2018-12-25T14:05:48.142Z,62.50
2018-12-25T14:07:17.899Z,62.20
2018-12-25T14:08:47.725Z,61.98
2018-12-25T14:10:17.762Z,63.72
2018-12-25T14:11:47.449Z,62.14
2018-12-25T14:13:17.299Z,63.05
2018-12-25T14:14:47.478Z,64.21
2018-12-25T14:16:18.198Z,64.74
2018-12-25T14:17:48.459Z,63.88
2018-12-25T14:19:18.159Z,65.48
2018-12-25T14:20:48.315Z,65.67
2018-12-25T14:22:18.153Z,66.02
2018-12-25T14:23:48.118Z,67.43
2018-12-25T14:25:17.941Z,67.54
2018-12-25T14:26:47.613Z,67.53
2018-12-25T14:28:17.601Z,68.29
2018-12-25T14:29:47.931Z,68.82
2018-12-25T14:31:17.657Z,69.13
2018-12-25T14:32:47.577Z,69.35
2018-12-25T14:34:17.588Z,69.60
2018-12-25T14:35:47.275Z,70.03
2018-12-25T14:37:17.128Z,70.23
2018-12-25T14:38:47.161Z,70.63
2018-12-25T14:40:17.125Z,70.57
2018-12-25T14:41:46.942Z,70.68
2018-12-25T14:43:16.792Z,71.26
2018-12-25T14:44:46.904Z,71.32
2018-12-25T14:46:16.727Z,71.49
2018-12-25T14:47:46.580Z,71.94
2018-12-25T14:49:18.267Z,72.44
2018-12-25T14:50:48.543Z,72.46
2018-12-25T14:52:18.399Z,72.62
2018-12-25T14:53:48.850Z,72.76
2018-12-25T14:55:19.046Z,73.57
2018-12-25T14:56:48.945Z,73.79
2018-12-25T14:58:19.195Z,74.33
2018-12-25T14:59:49.119Z,74.93
2018-12-25T15:01:19.035Z,75.20
2018-12-25T15:02:48.953Z,75.37
2018-12-25T15:04:19.108Z,75.35
2018-12-25T15:05:49.301Z,75.38
2018-12-25T15:07:19.148Z,75.58
2018-12-25T15:08:49.106Z,75.67
2018-12-25T15:10:18.777Z,75.85
2018-12-25T15:11:48.765Z,76.21
2018-12-25T15:13:18.832Z,76.57
2018-12-25T15:14:48.841Z,76.70
2018-12-25T15:16:19.184Z,76.99
2018-12-25T15:17:49.107Z,78.04
2018-12-25T15:19:19.004Z,78.47
2018-12-25T15:20:49.114Z,78.66
2018-12-25T15:22:18.749Z,78.28
2018-12-25T15:23:48.645Z,78.48
2018-12-25T15:25:18.853Z,78.87
2018-12-25T15:26:49.081Z,78.90
2018-12-25T15:28:18.848Z,78.52
2018-12-25T15:29:48.769Z,78.71
2018-12-25T15:31:18.528Z,79.04
2018-12-25T15:32:48.389Z,79.28
2018-12-25T15:34:18.339Z,79.59
2018-12-25T15:35:48.324Z,80.12
2018-12-25T15:37:18.766Z,80.57
2018-12-25T15:38:48.491Z,80.47
2018-12-25T15:40:18.272Z,80.54
2018-12-25T15:41:48.128Z,80.63
2018-12-25T15:43:18.530Z,80.46
2018-12-25T15:44:48.830Z,80.46
2018-12-25T15:46:18.685Z,80.58
2018-12-25T15:47:48.479Z,80.79
2018-12-25T15:49:18.376Z,80.95
2018-12-25T15:50:48.040Z,81.08
2018-12-25T15:52:17.865Z,81.19
2018-12-25T15:53:47.657Z,81.28
2018-12-25T15:55:17.559Z,81.31
2018-12-25T15:56:47.215Z,80.97
2018-12-25T15:58:19.509Z,80.76
2018-12-25T15:59:49.667Z,81.13
2018-12-25T16:01:19.282Z,81.78
2018-12-25T16:02:49.109Z,82.19
2018-12-25T16:04:18.913Z,82.20
2018-12-25T16:05:48.920Z,82.41
2018-12-25T16:07:18.937Z,82.51
2018-12-25T16:08:48.520Z,82.63
2018-12-25T16:10:18.204Z,82.85
2018-12-25T16:11:47.789Z,82.81
2018-12-25T16:13:18.072Z,82.94
2018-12-25T16:14:47.969Z,83.17
2018-12-25T16:16:17.535Z,83.34
2018-12-25T16:17:47.477Z,83.15
2018-12-25T16:19:17.432Z,83.19
2018-12-25T16:20:46.993Z,83.31
2018-12-25T16:22:16.506Z,83.36
2018-12-25T16:23:46.274Z,83.24
2018-12-25T16:25:15.803Z,83.25
2018-12-25T16:26:45.388Z,83.62
2018-12-25T16:28:15.195Z,83.75
2018-12-25T16:29:44.828Z,83.86
2018-12-25T16:31:14.599Z,83.91
2018-12-25T16:32:44.234Z,84.22
2018-12-25T16:34:14.301Z,84.30
2018-12-25T16:35:43.992Z,84.38
2018-12-25T16:37:13.898Z,84.51
2018-12-25T16:38:43.432Z,84.82
2018-12-25T16:40:13.945Z,84.97
2018-12-25T16:41:43.482Z,84.92
2018-12-25T16:43:13.467Z,84.88
2018-12-25T16:44:43.505Z,85.03
2018-12-25T16:46:13.267Z,85.21
2018-12-25T16:47:42.919Z,84.97
2018-12-25T16:49:12.484Z,84.64
2018-12-25T16:50:42.170Z,84.69
2018-12-25T16:52:12.036Z,85.05
2018-12-25T16:53:42.043Z,85.61
2018-12-25T16:55:11.827Z,85.55
2018-12-25T16:56:41.894Z,85.39
2018-12-25T16:58:11.669Z,84.96
2018-12-25T16:59:42.230Z,84.63
2018-12-25T17:01:12.209Z,84.67
2018-12-25T17:02:41.951Z,85.08
2018-12-25T17:04:11.928Z,85.85
2018-12-25T17:05:41.939Z,85.95
2018-12-25T17:07:11.696Z,85.78
2018-12-25T17:08:41.503Z,85.79
2018-12-25T17:10:11.442Z,85.68
2018-12-25T17:11:41.040Z,85.69
2018-12-25T17:13:11.145Z,85.70
2018-12-25T18:02:22.297Z,86.25
2018-12-25T18:03:56.838Z,86.19
2018-12-25T18:05:27.747Z,86.61
2018-12-25T18:06:59.176Z,86.93
2018-12-25T18:08:38.834Z,86.98
2018-12-25T18:10:09.978Z,87.04
2018-12-25T18:11:41.406Z,87.04
2018-12-25T18:13:21.816Z,86.62
2018-12-25T18:14:54.700Z,86.69
2018-12-25T18:16:30.069Z,86.97
2018-12-25T18:18:04.302Z,87.20
2018-12-25T18:19:35.984Z,87.19
2018-12-25T18:21:09.926Z,87.09
2018-12-25T18:22:40.019Z,87.29
2018-12-25T18:24:19.428Z,87.49
2018-12-25T18:25:49.611Z,87.23
2018-12-25T18:27:20.669Z,87.31
2018-12-25T18:28:55.334Z,87.31
2018-12-25T18:30:25.837Z,87.25
2018-12-25T18:32:00.672Z,87.05
2018-12-25T18:33:34.527Z,86.92
2018-12-25T18:35:07.334Z,86.95
2018-12-25T18:36:41.781Z,86.90
2018-12-25T18:38:13.066Z,86.93
2018-12-25T18:39:53.400Z,87.09
2018-12-25T18:41:27.259Z,87.29
2018-12-25T18:43:01.269Z,87.19
2018-12-25T18:44:34.589Z,87.55
2018-12-25T18:46:05.794Z,87.71
2018-12-25T18:47:35.652Z,87.70
2018-12-25T18:49:06.992Z,87.55
2018-12-25T18:50:39.827Z,87.38
2018-12-25T18:52:11.007Z,87.28
2018-12-25T18:53:46.872Z,87.26
2018-12-25T18:55:23.799Z,87.21
2018-12-25T18:56:57.484Z,87.19
2018-12-25T18:58:28.179Z,87.24
2018-12-25T19:00:00.270Z,87.19
2018-12-25T19:01:31.273Z,87.16
2018-12-25T19:03:02.455Z,87.13
2018-12-25T19:04:49.334Z,86.89
2018-12-25T19:06:23.195Z,86.71
2018-12-25T19:07:55.349Z,86.92
2018-12-25T19:09:28.134Z,87.11
2018-12-25T19:10:59.643Z,87.30
2018-12-25T19:12:34.319Z,87.68
2018-12-25T19:14:07.410Z,87.97
2018-12-25T19:15:43.545Z,87.98
2018-12-25T19:17:24.778Z,87.62
2018-12-25T19:18:58.671Z,87.38
2018-12-25T19:20:31.686Z,87.38
2018-12-25T19:22:20.689Z,87.40
2018-12-25T19:23:56.339Z,87.31
2018-12-25T19:25:32.972Z,87.46
2018-12-25T19:27:06.916Z,87.39
2018-12-25T19:28:36.755Z,87.21
2018-12-25T19:30:14.191Z,87.25
2018-12-25T19:31:45.519Z,87.35
2018-12-25T19:33:17.646Z,87.49
2018-12-25T19:34:52.872Z,87.70
2018-12-25T19:36:23.339Z,87.98
2018-12-25T19:37:57.812Z,87.99
2018-12-25T19:39:39.166Z,87.76
2018-12-25T19:41:13.668Z,87.84
2018-12-25T19:42:47.995Z,87.52
2018-12-25T19:44:27.725Z,87.65
2018-12-25T19:45:59.126Z,87.85
2018-12-25T19:47:33.452Z,87.93
2018-12-25T19:49:04.284Z,87.86
2018-12-25T19:50:44.592Z,87.88
2018-12-25T19:52:18.455Z,88.11
2018-12-25T19:53:52.239Z,88.24
2018-12-25T19:55:26.138Z,87.68
2018-12-25T19:56:57.369Z,87.71
2018-12-25T19:58:27.350Z,87.61
2018-12-25T20:00:01.428Z,87.80
2018-12-25T20:01:31.430Z,88.05
2018-12-25T20:03:14.343Z,87.97
2018-12-25T20:05:17.103Z,87.78
2018-12-25T20:07:52.646Z,87.88
2018-12-25T20:10:11.445Z,88.26
2018-12-25T20:12:19.440Z,88.04
2018-12-25T20:14:40.150Z,87.88
2018-12-25T20:16:49.179Z,87.86
2018-12-25T20:18:55.131Z,88.59
2018-12-25T20:21:09.747Z,88.77
2018-12-25T20:23:24.970Z,88.38
2018-12-25T20:25:35.840Z,88.46
2018-12-25T20:27:43.255Z,88.79
2018-12-25T20:29:47.710Z,88.92