createdAt,value
2018-01-22T00:00:53.265Z,96924.42
2018-01-22T00:03:22.748Z,96921.93
2018-01-22T00:05:50.616Z,96919.61
2018-01-22T00:08:18.332Z,96913.96
2018-01-22T00:10:46.035Z,96906.56
2018-01-22T00:13:13.802Z,96902.05
2018-01-22T00:15:41.435Z,96900.13
2018-01-22T00:18:09.128Z,96898.17
2018-01-22T00:20:37.555Z,96889.77
2018-01-22T00:23:05.305Z,96895.75
2018-01-22T00:25:32.964Z,96887.12
2018-01-22T00:28:00.667Z,96880.89
2018-01-22T00:30:29.929Z,96877.19
2018-01-22T00:32:57.751Z,96876.23
2018-01-22T00:35:25.645Z,96869.80
2018-01-22T00:37:53.349Z,96871.34
2018-01-22T00:40:22.997Z,96866.30
2018-01-22T00:42:50.796Z,96857.81
2018-01-22T00:45:18.519Z,96859.87
2018-01-22T00:47:46.198Z,96845.44
2018-01-22T00:50:13.950Z,96840.12
2018-01-22T00:52:41.655Z,96833.38
2018-01-22T00:55:09.421Z,96824.63
2018-01-22T00:57:37.088Z,96831.75
2018-01-22T01:00:06.543Z,96819.84
2018-01-22T01:02:35.401Z,96825.97
2018-01-22T01:05:04.981Z,96823.27
2018-01-22T01:07:32.697Z,96822.83
2018-01-22T01:10:00.551Z,96808.59
2018-01-22T01:12:28.261Z,96799.08
2018-01-22T01:14:57.671Z,96804.48
2018-01-22T01:17:25.399Z,96800.27
2018-01-22T01:19:53.040Z,96796.54
2018-01-22T01:22:20.700Z,96798.50
2018-01-22T01:24:48.363Z,96802.67
2018-01-22T01:27:16.099Z,96791.98
2018-01-22T01:29:43.753Z,96796.95
2018-01-22T01:32:12.180Z,96792.41
2018-01-22T01:34:39.871Z,96792.22
2018-01-22T01:37:09.305Z,96787.23
2018-01-22T01:39:38.859Z,96775.17
2018-01-22T01:42:06.574Z,96776.55
2018-01-22T01:44:34.245Z,96769.92
2018-01-22T01:47:01.953Z,96771.66
2018-01-22T01:49:29.642Z,96764.66
2018-01-22T01:51:57.451Z,96763.92
2018-01-22T01:54:25.882Z,96756.23
2018-01-22T01:56:53.539Z,96764.17
2018-01-22T01:59:21.296Z,96762.20
2018-01-22T02:01:48.975Z,96760.60
2018-01-22T02:04:16.642Z,96756.52
2018-01-22T02:06:44.347Z,96752.78
2018-01-22T02:09:12.015Z,96745.73
2018-01-22T02:11:39.903Z,96737.47
2018-01-22T02:14:09.327Z,96733.25
2018-01-22T02:16:37.087Z,96734.13
2018-01-22T02:19:04.729Z,96720.08
2018-01-22T02:21:32.433Z,96715.54
2018-01-22T02:24:01.686Z,96713.56
2018-01-22T02:26:29.434Z,96696.20
2018-01-22T02:28:57.129Z,96691.41
2018-01-22T02:31:24.820Z,96697.74
2018-01-22T02:33:52.457Z,96690.34
2018-01-22T02:36:20.327Z,96688.13
2018-01-22T02:38:47.976Z,96690.83
2018-01-22T02:41:15.675Z,96686.43
2018-01-22T02:43:46.053Z,96683.83
2018-01-22T02:46:14.503Z,96673.20
2018-01-22T02:48:42.215Z,96672.09
2018-01-22T02:51:09.875Z,96674.27
2018-01-22T02:53:37.542Z,96675.97
2018-01-22T02:56:06.978Z,96673.98
2018-01-22T02:58:34.693Z,96680.70
2018-01-22T03:01:02.364Z,96671.26
2018-01-22T03:03:30.237Z,96657.57
2018-01-22T03:05:57.891Z,96666.33
2018-01-22T03:08:25.891Z,96671.36
2018-01-22T03:10:53.591Z,96664.34
2018-01-22T03:13:21.237Z,96667.34
2018-01-22T03:15:49.673Z,96659.52
2018-01-22T03:18:17.349Z,96666.29
2018-01-22T03:20:45.061Z,96668.84
2018-01-22T03:23:12.843Z,96667.98
2018-01-22T03:25:40.559Z,96668.90
2018-01-22T03:28:08.203Z,96667.72
2018-01-22T03:30:35.977Z,96672.77
2018-01-22T03:33:03.680Z,96666.50
2018-01-22T03:35:31.355Z,96663.92
2018-01-22T03:37:59.010Z,96661.74
2018-01-22T03:40:26.811Z,96662.61
2018-01-22T03:42:54.476Z,96665.49
2018-01-22T03:45:22.170Z,96660.14
2018-01-22T03:47:49.845Z,96667.08
2018-01-22T03:50:18.302Z,96647.86
2018-01-22T03:52:45.959Z,96648.36
2018-01-22T03:55:13.654Z,96643.89
2018-01-22T03:57:43.969Z,96634.44
2018-01-22T04:00:11.716Z,96629.03
2018-01-22T04:02:39.381Z,96631.90
2018-01-22T04:05:07.066Z,96633.07
2018-01-22T04:07:34.722Z,96633.50
2018-01-22T04:10:02.374Z,96626.83
2018-01-22T04:12:30.220Z,96619.38
2018-01-22T04:14:57.883Z,96620.30
2018-01-22T04:17:25.539Z,96620.37
2018-01-22T04:19:53.921Z,96619.95
2018-01-22T04:22:21.634Z,96618.71
2018-01-22T04:24:49.441Z,96608.36
2018-01-22T04:27:17.140Z,96601.29
2018-01-22T04:29:45.040Z,96596.41
2018-01-22T04:32:13.084Z,96603.58
2018-01-22T04:34:40.744Z,96598.23
2018-01-22T04:37:08.462Z,96598.23
2018-01-22T04:39:36.189Z,96600.72
2018-01-22T04:42:04.626Z,96589.09
2018-01-22T04:44:32.294Z,96585.04
2018-01-22T04:47:00.697Z,96590.34
2018-01-22T04:49:28.431Z,96591.14
2018-01-22T04:52:01.713Z,96589.58
2018-01-22T04:54:29.609Z,96588.72
2018-01-22T04:56:59.933Z,96592.14
2018-01-22T04:59:27.964Z,96588.09
2018-01-22T05:01:55.744Z,96585.36
2018-01-22T05:04:23.559Z,96588.47
2018-01-22T05:06:51.212Z,96583.12
2018-01-22T05:09:20.630Z,96588.10
2018-01-22T05:11:48.372Z,96589.89
2018-01-22T05:14:16.812Z,96588.65
2018-01-22T05:16:44.523Z,96584.50
2018-01-22T05:19:12.315Z,96582.88
2018-01-22T05:21:39.974Z,96576.77
2018-01-22T05:24:07.696Z,96581.00
2018-01-22T05:26:35.403Z,96577.83
2018-01-22T05:29:03.126Z,96574.84
2018-01-22T05:31:30.799Z,96566.51
2018-01-22T05:33:58.480Z,96565.70
2018-01-22T05:36:26.178Z,96570.30
2018-01-22T05:38:53.831Z,96566.92
2018-01-22T05:41:21.587Z,96570.24
2018-01-22T05:43:49.342Z,96562.08
2018-01-22T05:46:17.032Z,96558.72
2018-01-22T05:48:44.705Z,96561.08
2018-01-22T05:51:12.394Z,96554.74
2018-01-22T05:53:40.207Z,96552.37
2018-01-22T05:56:07.900Z,96551.55
2018-01-22T05:58:35.562Z,96547.82
2018-01-22T06:01:04.220Z,96544.91
2018-01-22T06:03:31.893Z,96546.70
2018-01-22T06:05:59.954Z,96550.24
2018-01-22T06:08:29.788Z,96549.06
2018-01-22T06:10:57.522Z,96537.12
2018-01-22T06:13:26.950Z,96539.66
2018-01-22T06:15:54.854Z,96538.86
2018-01-22T06:18:22.564Z,96538.09
2018-01-22T06:20:50.380Z,96541.22
2018-01-22T06:23:18.892Z,96544.41
2018-01-22T06:25:46.586Z,96546.45
2018-01-22T06:28:14.274Z,96534.82
2018-01-22T06:30:41.940Z,96535.25
2018-01-22T06:33:09.976Z,96535.95
2018-01-22T06:35:38.174Z,96531.72
2018-01-22T06:38:05.915Z,96527.59
2018-01-22T06:40:34.338Z,96522.24
2018-01-22T06:43:02.140Z,96516.08
2018-01-22T06:45:29.826Z,96517.87
2018-01-22T06:47:57.546Z,96520.11
2018-01-22T06:52:59.368Z,96522.59
2018-01-22T06:55:27.798Z,96521.35
2018-01-22T06:57:55.493Z,96521.37
2018-01-22T07:00:25.932Z,96519.36
2018-01-22T07:02:53.696Z,96515.63
2018-01-22T07:05:21.562Z,96518.52
2018-01-22T07:07:49.296Z,96515.75
2018-01-22T07:10:17.005Z,96514.55
2018-01-22T07:12:44.744Z,96503.80
2018-01-22T07:15:12.533Z,96512.13
2018-01-22T07:17:40.123Z,96503.92
2018-01-22T07:20:07.700Z,96504.35
2018-01-22T07:22:35.421Z,96505.66
2018-01-22T07:25:03.037Z,96498.80
2018-01-22T07:27:30.732Z,96497.61
2018-01-22T07:29:58.289Z,96502.70
2018-01-22T07:32:26.022Z,96500.77
2018-01-22T07:34:53.673Z,96492.55
2018-01-22T07:37:21.378Z,96497.58
2018-01-22T07:39:49.061Z,96490.55
2018-01-22T07:42:16.611Z,96492.72
2018-01-22T07:44:45.988Z,96489.84
2018-01-22T07:47:13.746Z,96478.39
2018-01-22T07:49:41.402Z,96481.96
2018-01-22T07:52:09.146Z,96474.28
2018-01-22T07:54:36.814Z,96485.92
2018-01-22T07:57:06.508Z,96478.58
2018-01-22T07:59:34.253Z,96477.00
2018-01-22T08:02:02.062Z,96471.60
2018-01-22T08:04:29.862Z,96471.28
2018-01-22T08:06:57.672Z,96474.70
2018-01-22T08:09:25.430Z,96475.68
2018-01-22T08:11:53.084Z,96469.12
2018-01-22T08:14:20.786Z,96466.35
2018-01-22T08:16:49.794Z,96469.52
2018-01-22T08:19:17.504Z,96455.11
2018-01-22T08:21:46.352Z,96451.59
2018-01-22T08:24:14.225Z,96456.35
2018-01-22T08:26:41.930Z,96451.11
2018-01-22T08:29:09.605Z,96452.61
2018-01-22T08:31:39.048Z,96459.41
2018-01-22T08:34:06.797Z,96459.46
2018-01-22T08:36:34.478Z,96462.48
2018-01-22T08:39:02.148Z,96456.45
2018-01-22T08:41:29.900Z,96452.36
2018-01-22T08:43:57.543Z,96457.83
2018-01-22T08:46:27.067Z,96452.24
2018-01-22T08:48:54.763Z,96443.39
2018-01-22T08:51:24.022Z,96441.97
2018-01-22T08:53:51.777Z,96431.27
2018-01-22T08:56:19.451Z,96432.30
2018-01-22T08:58:47.875Z,96429.48
2018-01-22T09:01:18.132Z,96431.55
2018-01-22T09:03:45.895Z,96436.54
2018-01-22T09:06:13.585Z,96436.20
2018-01-22T09:08:41.307Z,96444.52
2018-01-22T09:11:09.075Z,96439.41
2018-01-22T09:13:36.812Z,96434.96
2018-01-22T09:16:07.292Z,96431.75
2018-01-22T09:18:35.013Z,96433.48
2018-01-22T09:21:02.757Z,96434.06
2018-01-22T09:23:30.577Z,96424.95
2018-01-22T09:25:58.294Z,96422.06
2018-01-22T09:28:28.678Z,96420.77
2018-01-22T09:30:56.431Z,96418.66
2018-01-22T09:33:24.094Z,96415.67
2018-01-22T09:35:51.803Z,96407.00
2018-01-22T09:38:19.443Z,96409.98
2018-01-22T09:40:47.117Z,96406.05
2018-01-22T09:43:16.402Z,96395.69
2018-01-22T09:45:44.164Z,96395.73
2018-01-22T09:48:11.999Z,96391.22
2018-01-22T09:50:39.701Z,96393.43
2018-01-22T09:53:07.650Z,96385.09
2018-01-22T09:55:35.655Z,96385.28
2018-01-22T09:58:03.527Z,96379.66
2018-01-22T10:00:31.205Z,96380.23
2018-01-22T10:03:01.473Z,96364.83
2018-01-22T10:05:29.381Z,96364.20
2018-01-22T10:07:57.078Z,96361.91
2018-01-22T10:10:26.497Z,96357.14
2018-01-22T10:12:54.326Z,96353.34
2018-01-22T10:15:22.011Z,96349.17
2018-01-22T10:17:49.757Z,96350.51
2018-01-22T10:20:17.429Z,96345.23
2018-01-22T10:22:45.112Z,96343.55
2018-01-22T10:25:12.812Z,96344.94
2018-01-22T10:27:40.727Z,96343.13
2018-01-22T10:30:08.388Z,96335.77
2018-01-22T10:32:36.103Z,96334.61
2018-01-22T10:35:03.839Z,96336.47
2018-01-22T10:37:31.527Z,96340.66
2018-01-22T10:39:59.205Z,96345.98
2018-01-22T10:42:26.931Z,96377.94
2018-01-22T10:44:54.749Z,96341.71
2018-01-22T10:47:24.038Z,96344.98
2018-01-22T10:49:51.764Z,96334.94
2018-01-22T10:52:20.253Z,96341.24
2018-01-22T10:54:49.673Z,96345.17
2018-01-22T10:57:17.347Z,96339.83
2018-01-22T10:59:45.053Z,96343.97
2018-01-22T11:02:12.669Z,96340.66
2018-01-22T11:04:40.419Z,96332.81
2018-01-22T11:07:08.130Z,96334.84
2018-01-22T11:09:35.831Z,96334.07
2018-01-22T11:12:03.495Z,96327.48
2018-01-22T11:14:31.164Z,96320.32
2018-01-22T11:16:58.949Z,96315.53
2018-01-22T11:19:26.579Z,96307.66
2018-01-22T11:21:56.130Z,96308.56
2018-01-22T11:24:23.860Z,96302.36
2018-01-22T11:26:51.763Z,96295.93
2018-01-22T11:29:19.469Z,96293.52
2018-01-22T11:31:47.176Z,96292.71
2018-01-22T11:34:15.574Z,96286.45
2018-01-22T11:36:43.273Z,96289.09
2018-01-22T11:39:11.822Z,96283.03
2018-01-22T11:41:39.751Z,96278.98
2018-01-22T11:44:07.461Z,96284.89
2018-01-22T11:46:35.235Z,96275.37
2018-01-22T11:49:02.894Z,96280.75
2018-01-22T11:51:30.549Z,96275.70
2018-01-22T11:53:58.280Z,96271.56
2018-01-22T11:56:25.973Z,96264.55
2018-01-22T11:58:53.638Z,96260.41
2018-01-22T12:01:22.865Z,96247.92
2018-01-22T12:03:53.608Z,96257.14
2018-01-22T12:06:21.294Z,96246.37
2018-01-22T12:08:48.953Z,96249.34
2018-01-22T12:11:16.598Z,96246.50
2018-01-22T12:13:44.287Z,96242.36
2018-01-22T12:16:12.760Z,96246.89
2018-01-22T12:18:40.520Z,96231.97
2018-01-22T12:21:08.165Z,96244.73
2018-01-22T12:23:35.840Z,96246.37
2018-01-22T12:26:03.572Z,96230.59
2018-01-22T12:28:31.215Z,96235.33
2018-01-22T12:31:01.165Z,96243.30
2018-01-22T12:33:28.829Z,96246.23
2018-01-22T12:35:56.511Z,96247.45
2018-01-22T12:38:24.223Z,96257.41
2018-01-22T12:40:51.929Z,96247.79
2018-01-22T12:43:19.705Z,96246.92
2018-01-22T12:45:47.404Z,96250.25
2018-01-22T12:48:15.084Z,96227.83
2018-01-22T12:50:43.750Z,96241.02
2018-01-22T12:53:12.202Z,96233.48
2018-01-22T12:55:39.999Z,96237.10
2018-01-22T12:58:07.783Z,96234.95
2018-01-22T13:00:35.533Z,96231.50
2018-01-22T13:03:04.833Z,96234.09
2018-01-22T13:05:32.561Z,96228.66
2018-01-22T13:08:00.378Z,96235.37
2018-01-22T13:10:28.040Z,96240.50
2018-01-22T13:12:55.736Z,96233.06
2018-01-22T13:15:23.404Z,96227.32
2018-01-22T13:17:51.062Z,96230.69
2018-01-22T13:20:18.777Z,96236.59
2018-01-22T13:22:48.123Z,96237.88
2018-01-22T13:25:15.817Z,96239.52
2018-01-22T13:27:45.087Z,96239.09
2018-01-22T13:30:12.806Z,96233.74
2018-01-22T13:32:40.434Z,96221.33
2018-01-22T13:35:08.134Z,96222.58
2018-01-22T13:37:35.788Z,96231.37
2018-01-22T13:40:09.032Z,96223.02
2018-01-22T13:42:38.486Z,96223.88
2018-01-22T13:45:06.200Z,96229.73
2018-01-22T13:47:33.972Z,96220.59
2018-01-22T13:50:01.654Z,96227.74
2018-01-22T13:52:29.284Z,96244.73
2018-01-22T13:54:57.118Z,96248.78
2018-01-22T13:57:25.648Z,96248.73
2018-01-22T13:59:55.079Z,96252.48
2018-01-22T14:02:22.829Z,96249.98
2018-01-22T14:04:50.599Z,96253.73
2018-01-22T14:07:18.256Z,96252.48
2018-01-22T14:09:46.642Z,96246.62
2018-01-22T14:12:14.344Z,96251.58
2018-01-22T14:14:42.088Z,96249.00
2018-01-22T14:17:09.800Z,96259.42
2018-01-22T14:19:37.421Z,96263.52
2018-01-22T14:22:05.089Z,96265.97
2018-01-22T14:24:32.742Z,96263.39
2018-01-22T14:27:00.391Z,96262.92
2018-01-22T14:29:30.831Z,96257.92
2018-01-22T14:31:58.530Z,96261.70
2018-01-22T14:34:26.196Z,96262.92
2018-01-22T14:36:56.030Z,96267.52
2018-01-22T14:39:23.709Z,96269.59
2018-01-22T14:41:51.470Z,96271.66
2018-01-22T14:44:19.177Z,96266.19
2018-01-22T14:46:46.870Z,96259.95
2018-01-22T14:49:14.819Z,96264.94
2018-01-22T14:51:42.534Z,96264.12
2018-01-22T14:54:11.901Z,96262.01
2018-01-22T14:56:39.592Z,96263.22
2018-01-22T14:59:07.467Z,96266.58
2018-01-22T15:01:35.150Z,96270.75
2018-01-22T15:04:03.064Z,96265.75
2018-01-22T15:06:33.362Z,96270.80
2018-01-22T15:09:01.219Z,96271.61
2018-01-22T15:11:28.968Z,96272.05
2018-01-22T15:13:56.655Z,96273.69
2018-01-22T15:16:24.357Z,96280.36
2018-01-22T15:18:52.058Z,96272.44
2018-01-22T15:21:19.739Z,96263.73
2018-01-22T15:23:47.414Z,96278.68
2018-01-22T15:26:15.245Z,96274.07
2018-01-22T15:28:42.947Z,96274.46
2018-01-22T15:31:10.816Z,96283.25
2018-01-22T15:33:39.207Z,96281.13
2018-01-22T15:36:06.894Z,96280.27
2018-01-22T15:38:34.627Z,96284.41
2018-01-22T15:41:02.372Z,96281.91
2018-01-22T15:43:30.107Z,96277.30
2018-01-22T15:45:57.871Z,96287.72
2018-01-22T15:48:27.297Z,96290.61
2018-01-22T15:50:55.033Z,96292.25
2018-01-22T15:53:22.842Z,96290.56
2018-01-22T15:55:53.203Z,96294.27
2018-01-22T15:58:20.902Z,96298.84
2018-01-22T16:00:49.351Z,96301.33
2018-01-22T16:03:16.990Z,96306.33
2018-01-22T16:05:44.900Z,96303.87
2018-01-22T16:08:12.626Z,96295.52
2018-01-22T16:10:40.306Z,96295.09
2018-01-22T16:13:07.970Z,96303.02
2018-01-22T16:15:35.657Z,96306.38
2018-01-22T16:18:04.055Z,96303.45
2018-01-22T16:20:31.705Z,96295.95
2018-01-22T16:22:59.395Z,96305.52
2018-01-22T16:25:27.061Z,96308.88
2018-01-22T16:27:54.748Z,96311.37
2018-01-22T16:30:22.415Z,96308.45
2018-01-22T16:32:50.112Z,96315.52
2018-01-22T16:35:19.528Z,96321.75
2018-01-22T16:37:47.248Z,96319.61
2018-01-22T16:40:15.792Z,96328.39
2018-01-22T16:42:43.489Z,96330.03
2018-01-22T16:45:11.319Z,96333.78
2018-01-22T16:47:44.692Z,96341.31
2018-01-22T16:50:12.377Z,96350.45
2018-01-22T16:52:40.143Z,96355.88
2018-01-22T16:55:08.651Z,96360.44
2018-01-22T16:57:36.355Z,96358.37
2018-01-22T17:00:04.147Z,96367.50
2018-01-22T17:02:31.825Z,96365.83
2018-01-22T17:04:59.564Z,96367.51
2018-01-22T17:07:27.300Z,96372.03
2018-01-22T17:09:55.046Z,96372.03
2018-01-22T17:12:22.765Z,96365.35
2018-01-22T17:14:53.175Z,96372.03
2018-01-22T17:17:20.907Z,96374.09
2018-01-22T17:19:48.665Z,96371.59
2018-01-22T17:22:16.423Z,96386.67
2018-01-22T17:24:44.260Z,96393.31
2018-01-22T17:27:16.848Z,96380.81
2018-01-22T17:29:45.030Z,96387.02
2018-01-22T17:32:13.162Z,96386.19
2018-01-22T17:34:41.053Z,96393.69
2018-01-22T17:37:08.799Z,96389.94
2018-01-22T17:39:36.474Z,96389.52
2018-01-22T17:42:04.221Z,96385.34
2018-01-22T17:44:31.953Z,96383.69
2018-01-22T17:46:59.582Z,96381.59
2018-01-22T17:49:27.317Z,96390.34
2018-01-22T17:51:55.048Z,96392.45
2018-01-22T17:54:22.772Z,96389.56
2018-01-22T17:56:50.494Z,96390.43
2018-01-22T17:59:18.215Z,96394.65
2018-01-22T18:01:49.585Z,96400.08
2018-01-22T18:04:17.292Z,96406.28
2018-01-22T18:06:45.010Z,96407.96
2018-01-22T18:09:12.868Z,96410.07
2018-01-22T18:11:40.566Z,96413.81
2018-01-22T18:14:08.303Z,96417.97
2018-01-22T18:16:36.089Z,96423.81
2018-01-22T18:19:03.770Z,96422.96
2018-01-22T18:21:31.425Z,96437.95
2018-01-22T18:23:59.341Z,96439.14
2018-01-22T18:26:27.104Z,96447.47
2018-01-22T18:29:00.774Z,96450.79
2018-01-22T18:31:28.547Z,96454.97
2018-01-22T18:33:56.274Z,96457.95
2018-01-22T18:36:24.066Z,96463.38
2018-01-22T18:38:51.940Z,96462.94
2018-01-22T18:41:19.827Z,96471.34
2018-01-22T18:43:49.300Z,96473.85
2018-01-22T18:46:17.110Z,96479.28
2018-01-22T18:48:44.731Z,96482.64
2018-01-22T18:51:14.421Z,96488.07
2018-01-22T18:53:42.225Z,96491.00
2018-01-22T18:56:12.794Z,96499.32
2018-01-22T18:58:40.509Z,96500.99
2018-01-22T19:01:08.898Z,96502.64
2018-01-22T19:03:36.754Z,96499.31
2018-01-22T19:06:07.076Z,96506.82
2018-01-22T19:08:36.572Z,96506.81
2018-01-22T19:11:04.372Z,96503.06
2018-01-22T19:13:34.988Z,96510.56
2018-01-22T19:16:03.612Z,96517.63
2018-01-22T19:18:31.415Z,96525.55
2018-01-22T19:20:59.265Z,96523.05
2018-01-22T19:23:27.088Z,96523.05
2018-01-22T19:25:54.827Z,96530.94
2018-01-22T19:28:28.263Z,96543.48
2018-01-22T19:30:57.812Z,96562.23
2018-01-22T19:33:26.078Z,96572.28
2018-01-22T19:35:55.726Z,96576.13
2018-01-22T19:38:23.786Z,96579.92
2018-01-22T19:40:51.760Z,96580.75
2018-01-22T19:43:19.833Z,96592.81
2018-01-22T19:45:48.820Z,96595.26
2018-01-22T19:48:16.897Z,96602.75
2018-01-22T19:50:46.632Z,96609.42
2018-01-22T19:53:14.705Z,96616.45
2018-01-22T19:55:42.671Z,96627.27
2018-01-22T19:58:13.337Z,96630.58
2018-01-22T20:00:41.606Z,96636.43
2018-01-22T20:03:09.790Z,96643.92
2018-01-22T20:05:37.895Z,96645.58
2018-01-22T20:08:05.909Z,96651.83
2018-01-22T20:10:34.905Z,96664.36
2018-01-22T20:13:02.980Z,96667.25
2018-01-22T20:15:30.971Z,96673.11
2018-01-22T20:17:58.974Z,96667.73
2018-01-22T20:20:27.113Z,96675.23
2018-01-22T20:22:56.261Z,96671.53
2018-01-22T20:25:27.968Z,96673.22
2018-01-22T20:27:56.069Z,96676.53
2018-01-22T20:30:24.217Z,96693.59
2018-01-22T20:32:52.190Z,96683.20
2018-01-22T20:35:20.364Z,96676.53
2018-01-22T20:37:49.277Z,96677.78
2018-01-22T20:40:19.026Z,96679.95
2018-01-22T20:42:47.119Z,96684.14
2018-01-22T20:45:17.602Z,96690.09
2018-01-22T20:47:45.732Z,96697.32
2018-01-22T20:50:13.726Z,96700.73
2018-01-22T20:52:43.303Z,96704.11
2018-01-22T20:55:11.410Z,96712.05
2018-01-22T20:57:40.735Z,96716.77
2018-01-22T21:00:08.775Z,96731.45
2018-01-22T21:02:36.753Z,96728.66
2018-01-22T21:05:04.708Z,96728.33
2018-01-22T21:07:32.546Z,96743.72
2018-01-22T21:10:03.353Z,96737.14
2018-01-22T21:12:32.842Z,96735.07
2018-01-22T21:15:01.682Z,96750.89
2018-01-22T21:17:29.534Z,96766.34
2018-01-22T21:19:57.519Z,96774.33
2018-01-22T21:22:26.291Z,96777.75
2018-01-22T21:24:54.166Z,96769.87
2018-01-22T21:27:23.880Z,96764.11
2018-01-22T21:29:51.766Z,96771.70
2018-01-22T21:32:19.722Z,96779.41
2018-01-22T21:34:47.517Z,96790.73
2018-01-22T21:37:15.341Z,96802.05
2018-01-22T21:39:43.017Z,96818.73
2018-01-22T21:42:11.498Z,96820.03
2018-01-22T21:44:40.043Z,96827.48
2018-01-22T21:47:07.888Z,96828.69
2018-01-22T21:49:35.680Z,96828.73
2018-01-22T21:52:06.401Z,96829.72
2018-01-22T21:54:34.134Z,96836.66
2018-01-22T21:57:01.872Z,96830.63
2018-01-22T21:59:29.552Z,96844.80
2018-01-22T22:01:57.312Z,96853.09
2018-01-22T22:04:26.111Z,96855.09
2018-01-22T22:06:53.816Z,96866.27
2018-01-22T22:09:22.400Z,96880.41
2018-01-22T22:11:51.119Z,96882.75
2018-01-22T22:14:19.130Z,96887.72
2018-01-22T22:16:46.917Z,96893.91
2018-01-22T22:19:16.534Z,96902.19
2018-01-22T22:21:44.428Z,96911.88
2018-01-22T22:24:17.553Z,96908.60
2018-01-22T22:26:45.285Z,96918.19
2018-01-22T22:29:13.102Z,96918.12
2018-01-22T22:31:40.897Z,96934.78
2018-01-22T22:34:08.772Z,96942.73
2018-01-22T22:36:36.587Z,96951.26
2018-01-22T22:39:04.565Z,96968.36
2018-01-22T22:41:36.410Z,96961.66
2018-01-22T22:44:04.437Z,96972.16
2018-01-22T22:46:33.804Z,96980.94
2018-01-22T22:49:06.448Z,96985.17
2018-01-22T22:51:34.265Z,96998.84
2018-01-22T22:54:02.706Z,97002.09
2018-01-22T22:56:30.460Z,97016.73
2018-01-22T22:58:58.210Z,97018.98
2018-01-22T23:01:27.320Z,97027.08
2018-01-22T23:03:56.000Z,97028.87
2018-01-22T23:06:23.974Z,97032.03
2018-01-22T23:08:53.446Z,97041.73
2018-01-22T23:11:23.099Z,97043.97
2018-01-22T23:13:51.610Z,97042.92
2018-01-22T23:16:19.902Z,97047.44
2018-01-22T23:18:47.838Z,97048.16
2018-01-22T23:21:15.820Z,97044.52
2018-01-22T23:23:43.538Z,97041.23
2018-01-22T23:26:11.632Z,97047.06
2018-01-22T23:28:39.333Z,97058.28
2018-01-22T23:31:07.024Z,97060.36
2018-01-22T23:33:34.757Z,97056.59
2018-01-22T23:36:03.340Z,97044.45
2018-01-22T23:38:31.855Z,97047.12
2018-01-22T23:40:59.662Z,97071.46
2018-01-22T23:43:27.860Z,97080.44
2018-01-22T23:45:58.656Z,97069.49
2018-01-22T23:48:27.490Z,97068.52
2018-01-22T23:50:59.758Z,97062.25
2018-01-22T23:53:30.356Z,97066.34
2018-01-22T23:55:58.105Z,97078.70
2018-01-22T23:58:26.354Z,97081.86
