createdAt,value
2018-08-25T00:01:12.929Z,7.15
2018-08-25T00:03:42.297Z,6.17
2018-08-25T00:06:11.692Z,8.30
2018-08-25T00:08:41.036Z,6.00
2018-08-25T00:11:10.779Z,7.12
2018-08-25T00:13:40.162Z,5.65
2018-08-25T00:16:09.558Z,7.25
2018-08-25T00:18:38.998Z,5.35
2018-08-25T00:21:08.555Z,11.40
2018-08-25T00:23:37.910Z,5.53
2018-08-25T00:26:07.303Z,7.17
2018-08-25T00:28:36.644Z,8.38
2018-08-25T00:31:11.246Z,3.85
2018-08-25T00:33:40.658Z,10.20
2018-08-25T00:36:10.061Z,10.08
2018-08-25T00:38:39.474Z,5.45
2018-08-25T00:41:08.879Z,7.20
2018-08-25T00:43:38.248Z,3.75
2018-08-25T00:46:07.667Z,6.12
2018-08-25T00:48:37.090Z,6.37
2018-08-25T00:51:06.491Z,7.67
2018-08-25T00:53:36.352Z,10.38
2018-08-25T00:56:06.272Z,7.10
2018-08-25T00:58:35.595Z,8.15
2018-08-25T01:01:05.299Z,4.33
2018-08-25T01:03:34.785Z,6.10
2018-08-25T01:06:04.161Z,8.63
2018-08-25T01:08:33.551Z,5.28
2018-08-25T01:11:02.842Z,6.20
2018-08-25T01:13:32.239Z,7.10
2018-08-25T01:16:01.645Z,8.53
2018-08-25T01:18:31.076Z,7.37
2018-08-25T01:21:00.478Z,8.05
2018-08-25T01:23:29.840Z,13.55
2018-08-25T01:25:59.215Z,7.75
2018-08-25T01:28:28.578Z,5.83
2018-08-25T01:30:57.972Z,4.72
2018-08-25T01:33:27.347Z,5.58
2018-08-25T01:35:56.714Z,9.15
2018-08-25T01:38:27.415Z,8.35
2018-08-25T01:40:56.766Z,9.10
2018-08-25T01:43:26.149Z,9.68
2018-08-25T01:45:55.554Z,7.50
2018-08-25T01:48:24.941Z,6.50
2018-08-25T01:50:54.413Z,4.20
2018-08-25T01:53:23.947Z,7.47
2018-08-25T01:55:53.379Z,6.92
2018-08-25T01:58:22.755Z,5.70
2018-08-25T02:00:52.159Z,9.68
2018-08-25T02:03:21.598Z,5.25
2018-08-25T02:05:50.992Z,6.62
2018-08-25T02:08:20.378Z,5.67
2018-08-25T02:10:49.691Z,5.92
2018-08-25T02:13:19.071Z,11.55
2018-08-25T02:15:48.474Z,5.55
2018-08-25T02:18:17.846Z,9.65
2018-08-25T02:20:47.225Z,4.95
2018-08-25T02:23:16.634Z,7.92
2018-08-25T02:25:46.003Z,13.03
2018-08-25T02:28:15.522Z,8.95
2018-08-25T02:33:54.807Z,8.60
2018-08-25T02:36:24.263Z,10.85
2018-08-25T02:38:53.657Z,6.22
2018-08-25T02:41:23.151Z,7.53
2018-08-25T02:43:52.559Z,6.40
2018-08-25T02:46:21.954Z,6.53
2018-08-25T02:48:51.397Z,9.00
2018-08-25T02:51:20.731Z,6.58
2018-08-25T02:53:50.118Z,6.53
2018-08-25T02:56:19.528Z,6.95
2018-08-25T02:58:48.860Z,8.38
2018-08-25T03:01:18.210Z,7.05
2018-08-25T03:03:47.783Z,9.45
2018-08-25T03:06:17.143Z,5.80
2018-08-25T03:08:46.621Z,5.95
2018-08-25T03:11:16.061Z,10.85
2018-08-25T03:13:45.439Z,10.13
2018-08-25T03:16:14.814Z,14.00
2018-08-25T03:18:44.212Z,5.35
2018-08-25T03:21:13.588Z,6.10
2018-08-25T03:23:43.003Z,6.45
2018-08-25T03:26:12.494Z,11.40
2018-08-25T03:28:41.841Z,6.75
2018-08-25T03:31:11.261Z,11.55
2018-08-25T03:33:40.690Z,11.20
2018-08-25T03:36:10.081Z,5.15
2018-08-25T03:38:39.460Z,6.12
2018-08-25T03:41:09.343Z,12.03
2018-08-25T03:43:38.687Z,5.92
2018-08-25T03:46:08.175Z,11.90
2018-08-25T03:48:37.588Z,8.73
2018-08-25T03:51:07.036Z,7.30
2018-08-25T03:53:36.375Z,8.45
2018-08-25T03:56:06.279Z,8.60
2018-08-25T03:58:35.643Z,9.55
2018-08-25T04:01:05.008Z,5.78
2018-08-25T04:03:34.412Z,5.65
2018-08-25T04:06:03.784Z,12.73
2018-08-25T04:08:33.222Z,11.43
2018-08-25T04:11:02.591Z,11.50
2018-08-25T04:13:31.966Z,11.33
2018-08-25T04:16:01.490Z,8.58
2018-08-25T04:18:30.934Z,9.55
2018-08-25T04:21:00.328Z,9.13
2018-08-25T04:23:29.745Z,12.75
2018-08-25T04:25:59.135Z,11.10
2018-08-25T04:28:28.488Z,10.55
2018-08-25T04:30:57.851Z,6.62
2018-08-25T04:33:27.476Z,11.75
2018-08-25T04:35:56.781Z,9.28
2018-08-25T04:38:26.257Z,11.63
2018-08-25T04:40:55.639Z,6.45
2018-08-25T04:43:25.051Z,7.92
2018-08-25T04:45:54.422Z,9.30
2018-08-25T04:48:23.770Z,5.50
2018-08-25T04:50:53.123Z,10.50
2018-08-25T04:53:22.479Z,10.48
2018-08-25T04:55:51.848Z,13.70
2018-08-25T04:58:21.231Z,10.58
2018-08-25T05:00:50.601Z,7.67
2018-08-25T05:03:20.075Z,6.97
2018-08-25T05:05:49.773Z,8.75
2018-08-25T05:08:19.167Z,7.92
2018-08-25T05:10:48.555Z,9.90
2018-08-25T05:13:17.971Z,8.95
2018-08-25T05:15:47.311Z,10.30
2018-08-25T05:18:16.731Z,9.35
2018-08-25T05:25:45.056Z,11.00
2018-08-25T05:28:14.577Z,14.00
2018-08-25T05:30:43.991Z,11.00
2018-08-25T05:33:13.356Z,7.28
2018-08-25T05:35:43.132Z,8.33
2018-08-25T05:38:12.832Z,9.33
2018-08-25T05:40:42.677Z,7.80
2018-08-25T05:43:12.075Z,10.10
2018-08-25T05:45:41.459Z,11.48
2018-08-25T05:48:10.852Z,6.20
2018-08-25T05:50:40.304Z,7.65
2018-08-25T05:53:09.637Z,7.95
2018-08-25T05:55:39.103Z,13.55
2018-08-25T05:58:08.477Z,5.92
2018-08-25T06:00:37.847Z,7.08
2018-08-25T06:03:07.282Z,15.75
2018-08-25T06:05:36.693Z,6.33
2018-08-25T06:08:06.366Z,8.18
2018-08-25T06:10:35.690Z,14.93
2018-08-25T06:13:05.093Z,7.90
2018-08-25T06:15:34.446Z,7.60
2018-08-25T06:18:03.845Z,13.70
2018-08-25T06:20:33.220Z,11.45
2018-08-25T06:23:02.675Z,7.85
2018-08-25T06:25:32.097Z,6.20
2018-08-25T06:28:01.453Z,6.60
2018-08-25T06:30:30.853Z,8.35
2018-08-25T06:33:00.240Z,7.17
2018-08-25T06:35:29.686Z,8.35
2018-08-25T06:37:59.058Z,8.83
2018-08-25T06:40:28.378Z,7.12
2018-08-25T06:42:57.800Z,10.65
2018-08-25T06:45:27.242Z,8.88
2018-08-25T06:47:56.598Z,8.18
2018-08-25T06:50:25.920Z,7.95
2018-08-25T06:52:55.240Z,11.80
2018-08-25T06:55:24.651Z,11.33
2018-08-25T06:57:54.045Z,12.93
2018-08-25T07:00:23.603Z,16.65
2018-08-25T07:02:52.957Z,16.35
2018-08-25T07:05:22.362Z,8.48
2018-08-25T07:07:51.714Z,17.60
2018-08-25T07:10:21.111Z,10.20
2018-08-25T07:12:50.573Z,10.25
2018-08-25T07:15:19.937Z,9.28
2018-08-25T07:17:49.381Z,12.98
2018-08-25T07:20:18.791Z,11.20
2018-08-25T07:25:16.928Z,9.80
2018-08-25T07:27:46.304Z,8.75
2018-08-25T07:30:15.692Z,10.10
2018-08-25T07:32:45.046Z,9.95
2018-08-25T07:35:14.600Z,7.33
2018-08-25T07:40:12.697Z,10.30
2018-08-25T07:42:42.096Z,7.83
2018-08-25T07:45:11.498Z,6.60
2018-08-25T07:47:40.862Z,12.30
2018-08-25T07:50:10.537Z,7.40
2018-08-25T07:52:39.933Z,6.80
2018-08-25T07:55:09.331Z,9.60
2018-08-25T07:57:38.703Z,7.53
2018-08-25T08:00:08.161Z,9.85
2018-08-25T08:02:37.616Z,7.30
2018-08-25T08:05:07.045Z,6.60
2018-08-25T08:07:36.447Z,10.00
2018-08-25T08:10:06.019Z,6.33
2018-08-25T08:12:35.386Z,8.45
2018-08-25T08:15:04.776Z,7.35
2018-08-25T08:17:34.122Z,13.35
2018-08-25T08:20:03.543Z,8.85
2018-08-25T08:22:32.904Z,7.20
2018-08-25T08:25:02.334Z,8.20
2018-08-25T08:27:31.771Z,5.03
2018-08-25T08:30:01.215Z,9.90
2018-08-25T08:32:30.654Z,13.40
2018-08-25T08:35:00.012Z,6.78
2018-08-25T08:37:29.319Z,9.53
2018-08-25T08:39:58.710Z,8.63
2018-08-25T08:42:28.188Z,6.60
2018-08-25T08:44:57.467Z,13.88
2018-08-25T08:47:26.844Z,8.00
2018-08-25T08:49:56.332Z,8.25
2018-08-25T08:52:25.645Z,7.28
2018-08-25T08:54:55.000Z,8.80
2018-08-25T08:57:24.409Z,7.75
2018-08-25T08:59:53.715Z,7.55
2018-08-25T09:02:23.071Z,9.03
2018-08-25T09:04:52.447Z,7.80
2018-08-25T09:07:21.916Z,8.10
2018-08-25T09:09:51.685Z,6.28
2018-08-25T09:12:21.039Z,5.78
2018-08-25T09:14:50.398Z,4.90
2018-08-25T09:17:19.899Z,5.45
2018-08-25T09:19:49.325Z,9.75
2018-08-25T09:22:18.699Z,8.15
2018-08-25T09:24:48.176Z,4.40
2018-08-25T09:27:17.595Z,6.15
2018-08-25T09:29:47.052Z,8.90
2018-08-25T09:32:16.425Z,7.78
2018-08-25T09:34:45.839Z,5.25
2018-08-25T09:37:15.202Z,4.97
2018-08-25T09:39:44.508Z,7.28
2018-08-25T09:42:13.868Z,4.35
2018-08-25T09:44:43.206Z,3.27
2018-08-25T09:47:12.615Z,9.70
2018-08-25T09:49:42.060Z,6.00
2018-08-25T09:52:11.768Z,6.28
2018-08-25T09:54:41.135Z,5.10
2018-08-25T09:57:10.627Z,4.87
2018-08-25T09:59:40.017Z,8.63
2018-08-25T10:02:09.459Z,5.83
2018-08-25T10:04:38.919Z,4.83
2018-08-25T10:07:08.305Z,4.15
2018-08-25T10:09:37.728Z,4.17
2018-08-25T10:12:07.187Z,6.42
2018-08-25T10:14:36.665Z,4.40
2018-08-25T10:17:06.032Z,4.08
2018-08-25T10:19:35.410Z,6.62
2018-08-25T10:22:04.769Z,6.60
2018-08-25T10:24:34.123Z,4.45
2018-08-25T10:27:03.504Z,4.50
2018-08-25T10:29:32.876Z,3.47
2018-08-25T10:32:02.403Z,5.17
2018-08-25T10:34:31.843Z,4.72
2018-08-25T10:37:01.247Z,6.47
2018-08-25T10:39:30.665Z,3.70
2018-08-25T10:42:00.196Z,3.60
2018-08-25T10:44:29.569Z,5.37
2018-08-25T10:46:58.916Z,2.70
2018-08-25T10:49:28.279Z,6.65
2018-08-25T10:51:57.676Z,5.70
2018-08-25T10:54:27.089Z,5.80
2018-08-25T10:56:56.497Z,3.80
2018-08-25T10:59:25.836Z,6.12
2018-08-25T11:01:55.237Z,7.75
2018-08-25T11:04:24.595Z,5.75
2018-08-25T11:06:53.901Z,5.03
2018-08-25T11:09:23.249Z,5.22
2018-08-25T11:11:52.601Z,7.03
2018-08-25T11:14:22.065Z,6.58
2018-08-25T11:16:51.386Z,8.13
2018-08-25T11:19:20.689Z,3.80
2018-08-25T11:21:50.113Z,12.35
2018-08-25T11:24:19.527Z,3.45
2018-08-25T11:26:48.900Z,4.05
2018-08-25T11:29:18.358Z,4.22
2018-08-25T11:31:47.710Z,3.87
2018-08-25T11:34:17.086Z,3.92
2018-08-25T11:36:46.463Z,4.40
2018-08-25T11:39:15.840Z,8.38
2018-08-25T11:41:45.310Z,6.72
2018-08-25T11:44:14.681Z,4.30
2018-08-25T11:46:44.165Z,5.22
2018-08-25T11:49:13.892Z,7.12
2018-08-25T11:51:43.262Z,4.85
2018-08-25T11:54:12.716Z,4.55
2018-08-25T11:56:42.069Z,4.97
2018-08-25T11:59:11.460Z,4.22
2018-08-25T12:01:40.907Z,5.62
2018-08-25T12:04:10.525Z,3.72
2018-08-25T12:06:39.916Z,4.62
2018-08-25T12:09:11.998Z,3.55
2018-08-25T12:11:41.448Z,4.65
2018-08-25T12:14:10.852Z,10.40
2018-08-25T12:16:40.328Z,2.75
2018-08-25T12:19:09.757Z,3.67
2018-08-25T12:21:39.138Z,5.30
2018-08-25T12:24:08.552Z,4.67
2018-08-25T12:26:37.976Z,5.65
2018-08-25T12:29:07.319Z,5.17
2018-08-25T12:31:36.731Z,2.35
2018-08-25T12:34:06.137Z,5.42
2018-08-25T12:36:35.491Z,6.40
2018-08-25T12:39:08.323Z,5.95
2018-08-25T12:41:37.641Z,2.77
2018-08-25T12:44:07.043Z,3.00
2018-08-25T12:46:36.413Z,2.45
2018-08-25T12:49:05.984Z,1.80
2018-08-25T12:51:35.360Z,2.33
2018-08-25T12:54:04.878Z,3.15
2018-08-25T12:56:34.312Z,2.87
2018-08-25T12:59:03.729Z,2.65
2018-08-25T13:01:33.099Z,1.90
2018-08-25T13:04:02.529Z,1.70
2018-08-25T13:06:31.927Z,1.82
2018-08-25T13:09:01.301Z,1.95
2018-08-25T13:11:30.627Z,1.98
2018-08-25T13:14:00.014Z,1.40
2018-08-25T13:16:29.427Z,1.50
2018-08-25T13:18:58.865Z,2.40
2018-08-25T13:21:29.083Z,1.40
2018-08-25T13:23:58.446Z,1.80
2018-08-25T13:26:27.813Z,5.50
2018-08-25T13:28:57.348Z,2.40
2018-08-25T13:31:26.734Z,1.60
2018-08-25T13:33:56.080Z,3.35
2018-08-25T13:36:25.517Z,2.45
2018-08-25T13:38:54.883Z,1.75
2018-08-25T13:41:24.278Z,2.17
2018-08-25T13:43:53.631Z,3.05
2018-08-25T13:46:22.982Z,1.87
2018-08-25T13:48:52.402Z,1.57
2018-08-25T13:51:21.793Z,2.27
2018-08-25T13:53:51.135Z,1.35
2018-08-25T13:56:20.664Z,2.12
2018-08-25T13:58:50.105Z,2.02
2018-08-25T14:01:19.475Z,1.50
2018-08-25T14:03:48.839Z,2.22
2018-08-25T14:06:18.231Z,2.95
2018-08-25T14:08:47.627Z,3.83
2018-08-25T14:11:17.041Z,2.90
2018-08-25T14:13:46.465Z,4.30
2018-08-25T14:16:15.947Z,3.77
2018-08-25T14:18:45.317Z,3.50
2018-08-25T14:21:14.725Z,3.60
2018-08-25T14:23:44.069Z,1.75
2018-08-25T14:26:13.424Z,2.10
2018-08-25T14:28:42.822Z,1.60
2018-08-25T14:31:12.199Z,2.15
2018-08-25T14:33:41.593Z,1.80
2018-08-25T14:36:11.044Z,1.85
2018-08-25T14:38:40.456Z,2.30
2018-08-25T14:41:09.811Z,1.30
2018-08-25T14:43:39.201Z,2.65
2018-08-25T14:46:08.681Z,1.52
2018-08-25T14:48:38.074Z,1.52
2018-08-25T14:51:07.491Z,1.80
2018-08-25T14:53:36.841Z,1.95
2018-08-25T14:56:06.275Z,1.72
2018-08-25T14:58:35.629Z,1.05
2018-08-25T15:01:05.375Z,1.62
2018-08-25T15:03:34.797Z,1.40
2018-08-25T15:06:04.159Z,1.20
2018-08-25T15:08:33.513Z,1.40
2018-08-25T15:11:02.902Z,9.18
2018-08-25T15:13:32.225Z,3.17
2018-08-25T15:16:01.557Z,2.37
2018-08-25T15:18:30.961Z,4.08
2018-08-25T15:21:00.339Z,1.60
2018-08-25T15:23:29.663Z,5.78
2018-08-25T15:25:59.004Z,1.62
2018-08-25T15:28:28.394Z,1.45
2018-08-25T15:30:57.813Z,1.30
2018-08-25T15:33:27.161Z,1.45
2018-08-25T15:35:56.513Z,2.25
2018-08-25T15:38:25.895Z,1.50
2018-08-25T15:40:55.282Z,2.85
2018-08-25T15:43:24.709Z,3.05
2018-08-25T15:45:54.135Z,1.70
2018-08-25T15:48:23.511Z,1.70
2018-08-25T15:50:52.874Z,2.42
2018-08-25T15:53:22.226Z,1.40
2018-08-25T15:55:51.598Z,2.10
2018-08-25T15:58:21.083Z,1.60
2018-08-25T16:00:50.831Z,1.65
2018-08-25T16:03:20.195Z,1.95
2018-08-25T16:05:49.602Z,1.70
2018-08-25T16:08:19.018Z,2.20
2018-08-25T16:10:48.400Z,2.20
2018-08-25T16:13:17.785Z,2.85
2018-08-25T16:15:47.151Z,2.12
2018-08-25T16:18:16.565Z,2.20
2018-08-25T16:20:46.145Z,4.17
2018-08-25T16:23:15.486Z,2.15
2018-08-25T16:25:44.905Z,2.58
2018-08-25T16:28:14.325Z,3.80
2018-08-25T16:30:43.698Z,2.95
2018-08-25T16:33:13.061Z,1.90
2018-08-25T16:35:42.475Z,1.95
2018-08-25T16:38:11.824Z,2.35
2018-08-25T16:40:41.235Z,1.80
2018-08-25T16:43:10.690Z,4.47
2018-08-25T16:45:40.058Z,3.72
2018-08-25T16:48:09.451Z,2.05
2018-08-25T16:50:38.874Z,4.00
2018-08-25T16:53:08.327Z,3.95
2018-08-25T16:55:37.716Z,3.22
2018-08-25T16:58:07.035Z,2.17
2018-08-25T17:00:36.468Z,2.33
2018-08-25T17:03:05.830Z,1.90
2018-08-25T17:05:35.268Z,3.27
2018-08-25T17:08:04.579Z,4.17
2018-08-25T17:10:34.008Z,4.80
2018-08-25T17:13:03.388Z,2.35
2018-08-25T17:15:32.778Z,3.12
2018-08-25T17:18:02.155Z,1.90
2018-08-25T17:20:31.566Z,2.00
2018-08-25T17:23:00.917Z,2.95
2018-08-25T17:25:30.298Z,2.15
2018-08-25T17:27:59.617Z,3.20
2018-08-25T17:30:29.013Z,4.70
2018-08-25T17:32:58.472Z,2.45
2018-08-25T17:35:27.866Z,3.92
2018-08-25T17:37:57.624Z,3.45
2018-08-25T17:40:27.045Z,3.75
2018-08-25T17:42:56.458Z,2.70
2018-08-25T17:45:25.811Z,3.30
2018-08-25T17:47:55.251Z,2.70
2018-08-25T17:50:24.650Z,2.37
2018-08-25T17:52:54.059Z,2.75
2018-08-25T17:55:23.419Z,3.42
2018-08-25T17:57:52.764Z,1.65
2018-08-25T18:00:22.172Z,3.37
2018-08-25T18:02:51.599Z,2.00
2018-08-25T18:05:20.985Z,2.25
2018-08-25T18:07:50.409Z,1.45
2018-08-25T18:10:19.789Z,2.45
2018-08-25T18:12:49.178Z,2.27
2018-08-25T18:15:18.503Z,2.20
2018-08-25T18:17:47.876Z,2.40
2018-08-25T18:20:17.234Z,3.10
2018-08-25T18:22:46.587Z,3.37
2018-08-25T18:25:16.007Z,4.80
2018-08-25T18:27:45.351Z,2.00
2018-08-25T18:30:14.830Z,3.08
2018-08-25T18:32:44.131Z,2.80
2018-08-25T18:35:13.547Z,6.25
2018-08-25T18:37:42.903Z,1.87
2018-08-25T18:40:12.320Z,6.35
2018-08-25T18:42:41.764Z,4.67
2018-08-25T18:45:11.151Z,2.02
2018-08-25T18:47:40.521Z,2.60
2018-08-25T18:50:09.885Z,2.25
2018-08-25T18:52:39.258Z,2.30
2018-08-25T18:55:08.688Z,5.40
2018-08-25T18:57:38.082Z,3.62
2018-08-25T19:00:07.522Z,3.65
2018-08-25T19:02:36.916Z,3.80
2018-08-25T19:05:06.366Z,1.87
2018-08-25T19:07:35.772Z,2.30
2018-08-25T19:10:05.258Z,4.00
2018-08-25T19:12:34.607Z,3.08
2018-08-25T19:15:04.033Z,2.90
2018-08-25T19:17:33.405Z,5.45
2018-08-25T19:20:02.837Z,4.95
2018-08-25T19:22:32.219Z,2.67
2018-08-25T19:25:01.575Z,4.35
2018-08-25T19:27:30.976Z,2.83
2018-08-25T19:30:00.327Z,2.87
2018-08-25T19:32:29.697Z,2.62
2018-08-25T19:34:59.922Z,4.65
2018-08-25T19:37:29.301Z,2.95
2018-08-25T19:39:58.630Z,2.77
2018-08-25T19:42:28.046Z,3.55
2018-08-25T19:44:57.414Z,5.95
2018-08-25T19:47:26.762Z,2.80
2018-08-25T19:49:56.148Z,4.25
2018-08-25T19:52:25.575Z,5.62
2018-08-25T19:54:55.089Z,6.10
2018-08-25T19:57:24.454Z,3.40
2018-08-25T19:59:53.841Z,3.27
2018-08-25T20:02:23.534Z,5.73
2018-08-25T20:04:53.101Z,4.35
2018-08-25T20:07:22.441Z,4.12
2018-08-25T20:09:51.815Z,3.25
2018-08-25T20:12:21.208Z,3.30
2018-08-25T20:14:50.619Z,4.47
2018-08-25T20:17:20.025Z,2.60
2018-08-25T20:19:49.477Z,2.52
2018-08-25T20:22:18.804Z,2.15
2018-08-25T20:24:48.183Z,2.33
2018-08-25T20:27:17.567Z,3.00
2018-08-25T20:29:46.929Z,4.25
2018-08-25T20:32:16.335Z,2.85
2018-08-25T20:34:45.756Z,3.22
2018-08-25T20:37:15.200Z,3.58
2018-08-25T20:39:44.596Z,3.00
2018-08-25T20:42:13.980Z,2.97
2018-08-25T20:44:43.325Z,3.52
2018-08-25T20:47:12.651Z,2.77
2018-08-25T20:49:42.028Z,4.83
2018-08-25T20:52:11.388Z,3.08
2018-08-25T20:54:40.765Z,3.90
2018-08-25T20:57:10.225Z,2.60
2018-08-25T20:59:39.637Z,3.20
2018-08-25T21:02:08.990Z,5.27
2018-08-25T21:04:38.569Z,4.55
2018-08-25T21:07:07.970Z,3.05
2018-08-25T21:09:37.333Z,2.33
2018-08-25T21:12:06.759Z,2.65
2018-08-25T21:14:36.128Z,3.65
2018-08-25T21:17:05.655Z,2.55
2018-08-25T21:19:35.062Z,3.20
2018-08-25T21:22:04.436Z,3.72
2018-08-25T21:24:33.873Z,3.95
2018-08-25T21:27:03.270Z,2.72
2018-08-25T21:29:32.690Z,3.95
2018-08-25T21:32:02.089Z,4.60
2018-08-25T21:34:31.466Z,3.08
2018-08-25T21:37:00.888Z,3.15
2018-08-25T21:39:30.267Z,3.05
2018-08-25T21:41:59.601Z,3.83
2018-08-25T21:44:28.981Z,2.90
2018-08-25T21:46:58.348Z,5.22
2018-08-25T21:49:27.716Z,2.30
2018-08-25T21:51:57.132Z,2.75
2018-08-25T21:54:26.515Z,5.03
2018-08-25T21:56:55.876Z,2.80
2018-08-25T21:59:25.316Z,2.55
2018-08-25T22:01:59.533Z,3.40
2018-08-25T22:04:29.653Z,2.85
2018-08-25T22:06:59.022Z,3.42
2018-08-25T22:09:28.444Z,2.33
2018-08-25T22:11:57.977Z,3.00
2018-08-25T22:14:27.369Z,2.70
2018-08-25T22:16:56.709Z,3.15
2018-08-25T22:19:26.167Z,2.30
2018-08-25T22:21:55.561Z,3.55
2018-08-25T22:24:24.998Z,2.83
2018-08-25T22:26:54.381Z,3.50
2018-08-25T22:29:23.855Z,3.85
2018-08-25T22:31:53.163Z,3.75
2018-08-25T22:34:22.554Z,4.45
2018-08-25T22:36:51.958Z,2.90
2018-08-25T22:39:21.331Z,2.58
2018-08-25T22:41:50.749Z,5.70
2018-08-25T22:44:21.274Z,4.33
2018-08-25T22:46:52.116Z,4.92
2018-08-25T22:49:21.603Z,3.60
2018-08-25T22:51:51.041Z,2.25
2018-08-25T22:54:20.451Z,2.30
2018-08-25T22:56:49.844Z,2.75
2018-08-25T22:59:19.259Z,2.75
2018-08-25T23:01:48.618Z,2.20
2018-08-25T23:04:17.978Z,6.12
2018-08-25T23:06:47.340Z,3.25
2018-08-25T23:09:16.701Z,6.40
2018-08-25T23:11:46.146Z,3.37
2018-08-25T23:14:15.503Z,4.45
2018-08-25T23:16:45.714Z,2.58
2018-08-25T23:19:15.197Z,3.10
2018-08-25T23:21:44.574Z,2.30
2018-08-25T23:24:14.003Z,2.33
2018-08-25T23:26:43.388Z,6.92
2018-08-25T23:29:12.929Z,2.65
2018-08-25T23:31:42.282Z,2.60
2018-08-25T23:34:11.684Z,2.95
2018-08-25T23:36:41.050Z,4.30
2018-08-25T23:39:10.517Z,2.85
2018-08-25T23:41:39.939Z,3.98
2018-08-25T23:44:09.345Z,3.47
2018-08-25T23:46:38.830Z,2.90
2018-08-25T23:49:08.193Z,3.12
2018-08-25T23:51:37.548Z,2.50
2018-08-25T23:54:07.159Z,2.75
2018-08-25T23:56:36.584Z,2.75
2018-08-25T23:59:05.966Z,3.92
