createdAt,value
2019-03-08T00:02:47.605Z,99517.48
2019-03-08T00:07:59.300Z,99564.03
2019-03-08T00:13:08.011Z,99579.58
2019-03-08T00:18:19.723Z,99613.36
2019-03-08T00:23:30.885Z,99617.55
2019-03-08T00:28:44.456Z,99634.94
2019-03-08T00:33:56.038Z,99643.02
2019-03-08T00:39:06.178Z,99651.61
2019-03-08T00:44:15.219Z,99665.93
2019-03-08T00:49:30.565Z,99676.61
2019-03-08T00:54:41.127Z,99692.34
2019-03-08T00:59:54.755Z,99695.98
2019-03-08T01:05:05.665Z,99691.56
2019-03-08T01:10:17.617Z,99713.49
2019-03-08T01:15:26.704Z,99731.67
2019-03-08T01:20:35.652Z,99728.08
2019-03-08T01:25:50.090Z,99723.55
2019-03-08T01:31:01.444Z,99744.92
2019-03-08T01:36:11.989Z,99765.23
2019-03-08T01:41:22.920Z,99789.33
2019-03-08T01:46:35.041Z,99789.33
2019-03-08T01:51:46.354Z,99806.27
2019-03-08T01:56:55.332Z,99814.49
2019-03-08T02:02:07.010Z,99814.75
2019-03-08T02:07:17.793Z,99823.88
2019-03-08T02:12:28.525Z,99849.22
2019-03-08T02:17:38.678Z,99853.59
2019-03-08T02:22:50.736Z,99858.80
2019-03-08T02:28:03.499Z,99872.73
2019-03-08T02:33:12.002Z,99878.36
2019-03-08T02:38:29.202Z,99886.55
2019-03-08T02:43:39.218Z,99889.10
2019-03-08T02:48:52.845Z,99898.95
2019-03-08T02:54:05.705Z,99905.06
2019-03-08T02:59:17.321Z,99921.22
2019-03-08T03:04:29.761Z,99926.44
2019-03-08T03:09:41.419Z,99942.08
2019-03-08T03:14:51.326Z,99964.64
2019-03-08T03:20:01.910Z,99967.77
2019-03-08T03:25:16.054Z,99997.66
2019-03-08T03:30:28.774Z,99997.66
2019-03-08T03:35:44.035Z,99996.03
2019-03-08T03:40:54.759Z,100005.94
2019-03-08T03:46:08.484Z,100015.06
2019-03-08T03:51:21.131Z,100055.23
2019-03-08T03:56:32.814Z,100049.84
2019-03-08T04:01:46.696Z,100067.38
2019-03-08T04:06:56.101Z,100082.59
2019-03-08T04:12:09.674Z,100088.40
2019-03-08T04:17:19.811Z,100108.95
2019-03-08T04:22:35.658Z,100121.72
2019-03-08T04:27:46.536Z,100138.53
2019-03-08T04:32:57.371Z,100131.34
2019-03-08T04:38:08.152Z,100144.88
2019-03-08T04:43:20.742Z,100159.63
2019-03-08T04:48:36.244Z,100169.95
2019-03-08T04:53:45.639Z,100177.82
2019-03-08T04:58:58.341Z,100193.23
2019-03-08T05:04:07.372Z,100200.13
2019-03-08T05:09:21.636Z,100210.45
2019-03-08T05:14:31.495Z,100224.16
2019-03-08T05:19:44.135Z,100233.57
2019-03-08T05:24:56.902Z,100245.63
2019-03-08T05:30:07.985Z,100257.27
2019-03-08T05:35:26.212Z,100274.08
2019-03-08T05:40:34.453Z,100284.47
2019-03-08T05:45:48.825Z,100304.34
2019-03-08T05:50:58.860Z,100316.53
2019-03-08T05:56:11.511Z,100333.06
2019-03-08T06:01:21.486Z,100356.43
2019-03-08T06:06:32.375Z,100373.57
2019-03-08T06:11:43.097Z,100381.69
2019-03-08T06:16:50.257Z,100388.48
2019-03-08T06:22:01.060Z,100416.16
2019-03-08T06:27:13.677Z,100422.86
2019-03-08T06:32:22.148Z,100445.30
2019-03-08T06:37:33.830Z,100465.75
2019-03-08T06:42:47.368Z,100483.27
2019-03-08T06:47:54.844Z,100485.36
2019-03-08T06:53:08.648Z,100505.13
2019-03-08T06:58:21.681Z,100516.08
2019-03-08T07:03:34.477Z,100526.39
2019-03-08T07:08:42.524Z,100540.84
2019-03-08T07:13:51.926Z,100563.13
2019-03-08T07:19:02.889Z,100585.64
2019-03-08T07:24:32.647Z,100591.98
2019-03-08T07:30:06.332Z,100592.02
2019-03-08T07:35:36.802Z,100605.43
2019-03-08T07:40:56.390Z,100620.58
2019-03-08T07:46:34.898Z,100629.19
2019-03-08T07:51:56.686Z,100648.89
2019-03-08T07:57:26.803Z,100657.64
2019-03-08T08:02:48.746Z,100670.42
2019-03-08T08:08:30.439Z,100678.16
2019-03-08T08:13:48.230Z,100695.41
2019-03-08T08:19:15.140Z,100720.63
2019-03-08T08:24:53.574Z,100737.69
2019-03-08T08:30:40.109Z,100745.14
2019-03-08T08:36:03.692Z,100754.81
2019-03-08T08:41:26.778Z,100760.22
2019-03-08T08:47:10.678Z,100776.06
2019-03-08T08:52:57.188Z,100783.05
2019-03-08T08:58:39.050Z,100799.59
2019-03-08T09:04:11.333Z,100797.59
2019-03-08T09:09:50.602Z,100812.56
2019-03-08T09:15:12.003Z,100830.31
2019-03-08T09:20:38.280Z,100842.23
2019-03-08T09:26:13.960Z,100863.52
2019-03-08T09:31:29.835Z,100862.62
2019-03-08T09:36:56.870Z,100865.70
2019-03-08T09:42:31.271Z,100880.30
2019-03-08T09:47:53.371Z,100888.58
2019-03-08T09:53:15.922Z,100898.05
2019-03-08T09:58:43.171Z,100902.92
2019-03-08T10:04:11.916Z,100921.96
2019-03-08T10:09:55.058Z,100930.03
2019-03-08T10:15:21.157Z,100939.38
2019-03-08T10:20:44.254Z,100932.80
2019-03-08T10:26:12.840Z,100944.48
2019-03-08T10:31:37.960Z,100948.69
2019-03-08T10:37:09.029Z,100969.03
2019-03-08T10:42:27.596Z,100983.45
2019-03-08T10:47:56.053Z,100984.09
2019-03-08T10:53:30.666Z,100994.73
2019-03-08T10:59:01.438Z,100990.50
2019-03-08T11:04:29.288Z,101003.51
2019-03-08T11:09:57.060Z,101009.56
2019-03-08T11:15:32.298Z,101010.64
2019-03-08T11:21:15.056Z,101008.96
2019-03-08T11:26:31.361Z,101009.87
2019-03-08T11:32:07.326Z,101018.66
2019-03-08T11:37:42.696Z,101029.05
2019-03-08T11:43:08.612Z,101034.73
2019-03-08T11:48:41.350Z,101039.59
2019-03-08T11:54:11.244Z,101037.86
2019-03-08T11:59:37.014Z,101043.63
2019-03-08T12:05:03.675Z,101045.50
2019-03-08T12:10:31.682Z,101044.61
2019-03-08T12:16:05.090Z,101062.12
2019-03-08T12:21:34.574Z,101042.33
2019-03-08T12:27:01.195Z,101042.69
2019-03-08T12:32:18.852Z,101049.73
2019-03-08T12:37:55.621Z,101041.19
2019-03-08T12:43:23.119Z,101040.52
2019-03-08T12:48:59.612Z,101052.14
2019-03-08T12:54:16.061Z,101064.91
2019-03-08T12:59:40.613Z,101054.08
2019-03-08T13:05:11.848Z,101053.48
2019-03-08T13:10:25.935Z,101056.73
2019-03-08T13:15:36.316Z,101054.16
2019-03-08T13:20:44.062Z,101052.36
2019-03-08T13:26:03.196Z,101060.00
2019-03-08T13:31:11.303Z,101056.36
2019-03-08T13:36:22.183Z,101047.75
2019-03-08T13:41:34.756Z,101052.88
2019-03-08T13:46:44.899Z,101065.30
2019-03-08T13:51:58.239Z,101055.89
2019-03-08T13:57:08.067Z,101056.69
2019-03-08T14:02:19.523Z,101052.45
2019-03-08T14:07:32.231Z,101053.79
2019-03-08T14:12:47.644Z,101062.91
2019-03-08T14:17:59.242Z,101068.34
2019-03-08T14:23:11.844Z,101074.55
2019-03-08T14:28:24.485Z,101063.36
2019-03-08T14:33:38.124Z,101059.38
2019-03-08T14:38:51.909Z,101056.43
2019-03-08T14:44:11.432Z,101061.07
2019-03-08T14:49:22.768Z,101070.85
2019-03-08T14:54:31.316Z,101071.03
2019-03-08T14:59:43.954Z,101059.70
2019-03-08T15:04:53.116Z,101069.73
2019-03-08T15:10:06.274Z,101058.27
2019-03-08T15:15:15.751Z,101058.48
2019-03-08T15:20:24.054Z,101055.98
2019-03-08T15:25:35.651Z,101063.68
2019-03-08T15:30:45.639Z,101059.78
2019-03-08T15:35:55.981Z,101060.38
2019-03-08T15:41:03.685Z,101056.09
2019-03-08T15:46:18.715Z,101046.46
2019-03-08T15:51:32.516Z,101051.81
2019-03-08T15:56:42.441Z,101042.30
2019-03-08T16:01:50.236Z,101043.23
2019-03-08T16:06:57.031Z,101031.30
2019-03-08T16:12:08.999Z,101024.09
2019-03-08T16:17:19.015Z,101031.38
2019-03-08T16:22:33.482Z,101029.97
2019-03-08T16:27:43.444Z,101039.16
2019-03-08T16:33:20.142Z,101039.45
2019-03-08T16:38:47.971Z,101042.62
2019-03-08T16:44:29.610Z,101044.13
2019-03-08T16:49:57.572Z,101050.83
2019-03-08T16:55:28.150Z,101046.71
2019-03-08T17:00:49.675Z,101044.88
2019-03-08T17:06:26.640Z,101041.31
2019-03-08T17:11:39.863Z,101031.98
2019-03-08T17:16:55.205Z,101038.34
2019-03-08T17:22:28.487Z,101036.19
2019-03-08T17:28:10.564Z,101032.54
2019-03-08T17:33:36.006Z,101028.32
2019-03-08T17:38:55.005Z,101025.12
2019-03-08T17:44:28.978Z,101038.96
2019-03-08T17:50:00.005Z,101029.95
2019-03-08T17:55:27.475Z,101028.79
2019-03-08T18:00:51.239Z,101039.56
2019-03-08T18:06:14.317Z,101036.73
2019-03-08T18:11:42.792Z,101030.20
2019-03-08T18:16:58.147Z,101010.98
2019-03-08T18:22:22.148Z,101005.69
2019-03-08T18:27:54.921Z,101009.51
2019-03-08T18:33:28.963Z,101003.12
2019-03-08T18:38:58.040Z,101011.03
2019-03-08T18:44:33.550Z,101005.27
2019-03-08T18:50:16.584Z,100991.56
2019-03-08T18:55:52.321Z,100984.06
2019-03-08T19:01:20.071Z,100981.80
2019-03-08T19:06:41.119Z,100987.31
2019-03-08T19:12:07.656Z,100976.30
2019-03-08T19:17:44.356Z,100962.87
2019-03-08T19:23:23.067Z,100968.91
2019-03-08T19:28:59.688Z,100955.56
2019-03-08T19:34:20.636Z,100946.38
2019-03-08T19:39:45.319Z,100932.79
2019-03-08T19:45:12.260Z,100932.83
2019-03-08T19:50:40.686Z,100934.87
2019-03-08T19:56:10.443Z,100919.77
2019-03-08T20:01:43.443Z,100912.22
2019-03-08T20:07:14.800Z,100906.78
2019-03-08T20:12:29.057Z,100911.59
2019-03-08T20:17:53.045Z,100899.34
2019-03-08T20:23:32.322Z,100897.95
2019-03-08T20:28:54.004Z,100902.47
2019-03-08T20:34:28.003Z,100890.95
2019-03-08T20:40:04.275Z,100871.55
2019-03-08T20:45:23.944Z,100873.36
2019-03-08T20:50:33.767Z,100862.87
2019-03-08T20:55:44.423Z,100862.41
2019-03-08T21:00:58.761Z,100864.21
2019-03-08T21:06:08.687Z,100869.12
2019-03-08T21:11:24.657Z,100868.14
2019-03-08T21:16:34.210Z,100866.15
2019-03-08T21:21:44.921Z,100875.10
2019-03-08T21:26:53.817Z,100867.92
2019-03-08T21:32:07.458Z,100863.34
2019-03-08T21:37:17.334Z,100843.81
2019-03-08T21:42:32.612Z,100833.12
2019-03-08T21:47:44.517Z,100829.63
2019-03-08T21:53:01.415Z,100832.63
2019-03-08T21:58:08.193Z,100786.63
2019-03-08T22:03:17.314Z,100765.66
2019-03-08T22:08:34.283Z,100757.86
2019-03-08T22:13:47.626Z,100748.00
2019-03-08T22:18:58.182Z,100742.20
2019-03-08T22:24:13.317Z,100723.42
2019-03-08T22:29:19.962Z,100724.47
2019-03-08T22:34:28.076Z,100719.27
2019-03-08T22:39:45.390Z,100713.69
2019-03-08T22:44:55.270Z,100692.48
2019-03-08T22:50:05.958Z,100674.73
2019-03-08T22:55:14.747Z,100668.61
2019-03-08T23:00:53.413Z,100660.20
2019-03-08T23:06:08.849Z,100643.30
2019-03-08T23:11:21.296Z,100633.81
2019-03-08T23:16:33.698Z,100630.34
2019-03-08T23:21:45.526Z,100625.22
2019-03-08T23:27:27.074Z,100616.20
2019-03-08T23:32:44.257Z,100618.89
2019-03-08T23:37:55.908Z,100615.08
2019-03-08T23:43:06.684Z,100595.05
2019-03-08T23:48:15.832Z,100564.12
2019-03-08T23:53:27.619Z,100552.37
2019-03-08T23:58:42.788Z,100539.23
