createdAt,value
2019-01-28T00:02:20.572Z,0.00
2019-01-28T00:04:53.195Z,0.00
2019-01-28T00:07:27.666Z,0.00
2019-01-28T00:09:58.904Z,0.00
2019-01-28T00:12:38.934Z,0.00
2019-01-28T00:15:21.248Z,0.00
2019-01-28T00:17:55.130Z,0.00
2019-01-28T00:20:27.800Z,0.00
2019-01-28T00:23:00.632Z,0.00
2019-01-28T00:25:33.995Z,0.00
2019-01-28T00:28:10.343Z,0.00
2019-01-28T00:30:44.362Z,0.10
2019-01-28T00:33:15.608Z,0.10
2019-01-28T00:35:46.549Z,0.10
2019-01-28T00:38:17.740Z,0.10
2019-01-28T00:40:50.161Z,0.20
2019-01-28T00:43:22.113Z,0.20
2019-01-28T00:45:52.434Z,0.20
2019-01-28T00:48:25.371Z,0.20
2019-01-28T00:50:57.857Z,0.30
2019-01-28T00:53:31.663Z,0.30
2019-01-28T00:56:06.097Z,0.30
2019-01-28T00:58:43.762Z,0.30
2019-01-28T01:01:17.828Z,0.30
2019-01-28T01:03:47.609Z,0.30
2019-01-28T01:06:20.369Z,0.30
2019-01-28T01:08:56.724Z,0.30
2019-01-28T01:11:35.684Z,0.40
2019-01-28T01:14:11.028Z,0.40
2019-01-28T01:16:43.855Z,0.40
2019-01-28T01:19:13.603Z,0.40
2019-01-28T01:21:48.808Z,0.40
2019-01-28T01:24:20.917Z,0.40
2019-01-28T01:26:53.237Z,0.40
2019-01-28T01:29:29.040Z,0.40
2019-01-28T01:32:04.535Z,0.40
2019-01-28T01:34:36.705Z,0.40
2019-01-28T01:37:17.163Z,0.40
2019-01-28T01:39:44.685Z,0.40
2019-01-28T01:42:14.433Z,0.40
2019-01-28T01:44:48.789Z,0.40
2019-01-28T01:47:19.439Z,0.40
2019-01-28T01:49:52.777Z,0.40
2019-01-28T01:52:30.895Z,0.40
2019-01-28T01:55:03.358Z,0.40
2019-01-28T01:57:44.340Z,0.40
2019-01-28T02:00:27.270Z,0.40
2019-01-28T02:03:01.265Z,0.40
2019-01-28T02:05:48.220Z,0.40
2019-01-28T02:08:35.616Z,0.40
2019-01-28T02:11:07.906Z,0.40
2019-01-28T02:13:43.329Z,0.40
2019-01-28T02:16:21.726Z,0.40
2019-01-28T02:19:07.537Z,0.40
2019-01-28T02:21:39.056Z,0.40
2019-01-28T02:24:10.728Z,0.40
2019-01-28T02:26:43.610Z,0.40
2019-01-28T02:29:17.361Z,0.40
2019-01-28T02:31:54.017Z,0.40
2019-01-28T02:34:25.604Z,0.40
2019-01-28T02:36:58.674Z,0.40
2019-01-28T02:39:33.558Z,0.40
2019-01-28T02:42:03.823Z,0.40
2019-01-28T02:44:36.431Z,0.40
2019-01-28T02:47:10.691Z,0.40
2019-01-28T02:49:46.340Z,0.40
2019-01-28T02:52:21.694Z,0.30
2019-01-28T02:54:51.481Z,0.30
2019-01-28T02:57:21.144Z,0.30
2019-01-28T02:59:53.761Z,0.30
2019-01-28T03:02:26.719Z,0.30
2019-01-28T03:04:57.964Z,0.30
2019-01-28T03:07:27.788Z,0.30
2019-01-28T03:10:04.034Z,0.30
2019-01-28T03:12:40.750Z,0.30
2019-01-28T03:15:11.543Z,0.30
2019-01-28T03:17:41.245Z,0.30
2019-01-28T03:20:14.231Z,0.30
2019-01-28T03:22:59.410Z,0.30
2019-01-28T03:25:27.846Z,0.30
2019-01-28T03:28:08.250Z,0.30
2019-01-28T03:30:39.599Z,0.20
2019-01-28T03:33:12.528Z,0.20
2019-01-28T03:35:44.024Z,0.20
2019-01-28T03:38:15.898Z,0.20
2019-01-28T03:40:52.034Z,0.20
2019-01-28T03:43:28.412Z,0.20
2019-01-28T03:45:59.663Z,0.20
2019-01-28T03:48:30.250Z,0.20
2019-01-28T03:51:04.606Z,0.20
2019-01-28T03:53:39.046Z,0.20
2019-01-28T03:56:12.032Z,0.20
2019-01-28T03:58:45.593Z,0.20
2019-01-28T04:01:19.728Z,0.20
2019-01-28T04:06:50.602Z,0.10
2019-01-28T04:09:27.962Z,0.10
2019-01-28T04:11:59.090Z,0.10
2019-01-28T04:14:32.663Z,0.10
2019-01-28T04:17:02.997Z,0.10
2019-01-28T04:19:54.147Z,0.10
2019-01-28T04:22:25.259Z,0.10
2019-01-28T04:25:00.032Z,0.10
2019-01-28T04:27:33.081Z,0.10
2019-01-28T04:30:12.043Z,0.10
2019-01-28T04:32:46.520Z,0.10
2019-01-28T04:35:17.779Z,0.20
2019-01-28T04:37:56.204Z,0.20
2019-01-28T04:40:23.378Z,0.20
2019-01-28T04:42:57.816Z,0.20
2019-01-28T04:45:29.647Z,0.20
2019-01-28T04:48:01.566Z,0.20
2019-01-28T04:50:31.181Z,0.20
2019-01-28T04:53:01.517Z,0.20
2019-01-28T04:55:32.893Z,0.20
2019-01-28T04:58:06.011Z,0.20
2019-01-28T05:00:37.331Z,0.20
2019-01-28T05:03:15.360Z,0.20
2019-01-28T05:05:43.345Z,0.20
2019-01-28T05:08:19.016Z,0.20
2019-01-28T05:10:48.830Z,0.20
2019-01-28T05:13:22.020Z,0.20
2019-01-28T05:15:56.706Z,0.20
2019-01-28T05:18:28.105Z,0.20
2019-01-28T05:20:58.729Z,0.20
2019-01-28T05:23:31.347Z,0.20
2019-01-28T05:26:01.991Z,0.20
2019-01-28T05:28:38.363Z,0.20
2019-01-28T05:31:09.913Z,0.30
2019-01-28T05:33:45.197Z,0.20
2019-01-28T05:36:21.181Z,0.30
2019-01-28T05:39:01.641Z,0.20
2019-01-28T05:41:36.656Z,0.20
2019-01-28T05:44:08.791Z,0.30
2019-01-28T05:46:41.891Z,0.30
2019-01-28T05:49:14.229Z,0.30
2019-01-28T05:51:51.721Z,0.30
2019-01-28T05:54:25.907Z,0.30
2019-01-28T05:57:12.221Z,0.30
2019-01-28T05:59:47.947Z,0.30
2019-01-28T06:02:26.784Z,0.30
2019-01-28T06:05:13.868Z,0.30
2019-01-28T06:08:03.282Z,0.30
2019-01-28T06:17:49.925Z,0.30
2019-01-28T06:20:30.603Z,0.30
2019-01-28T06:23:08.498Z,0.30
2019-01-28T06:25:41.965Z,0.30
2019-01-28T06:28:17.469Z,0.20
2019-01-28T06:31:03.474Z,0.20
2019-01-28T06:33:44.172Z,0.20
2019-01-28T06:36:23.102Z,0.20
2019-01-28T06:38:58.678Z,0.20
2019-01-28T06:41:37.799Z,0.20
2019-01-28T06:44:13.670Z,0.20
2019-01-28T06:47:02.715Z,0.20
2019-01-28T06:49:36.028Z,0.30
2019-01-28T06:52:08.762Z,0.30
2019-01-28T06:54:45.774Z,0.30
2019-01-28T06:57:28.002Z,0.30
2019-01-28T07:00:09.751Z,0.30
2019-01-28T07:02:40.445Z,0.30
2019-01-28T07:05:10.664Z,0.30
2019-01-28T07:07:49.647Z,0.30
2019-01-28T07:10:24.792Z,0.30
2019-01-28T07:12:55.150Z,0.30
2019-01-28T07:15:40.244Z,0.30
2019-01-28T07:18:34.256Z,0.30
2019-01-28T07:21:11.442Z,0.30
2019-01-28T07:23:46.310Z,0.30
2019-01-28T07:26:21.110Z,0.30
2019-01-28T07:29:03.146Z,0.30
2019-01-28T07:31:35.168Z,0.30
2019-01-28T07:34:09.895Z,0.30
2019-01-28T07:36:44.558Z,0.30
2019-01-28T07:39:21.182Z,0.40
2019-01-28T07:41:55.176Z,0.40
2019-01-28T07:44:29.592Z,0.40
2019-01-28T07:47:11.943Z,0.40
2019-01-28T07:53:06.560Z,0.50
2019-01-28T07:55:49.798Z,0.60
2019-01-28T08:01:30.286Z,0.70
2019-01-28T08:04:04.192Z,0.70
2019-01-28T08:06:42.234Z,0.80
2019-01-28T08:09:22.702Z,0.80
2019-01-28T08:12:01.248Z,0.90
2019-01-28T08:14:37.734Z,0.90
2019-01-28T08:17:39.139Z,0.90
2019-01-28T08:20:13.846Z,0.90
2019-01-28T08:22:43.468Z,0.90
2019-01-28T08:25:19.663Z,0.90
2019-01-28T08:28:03.801Z,0.80
2019-01-28T08:30:36.297Z,0.80
2019-01-28T08:33:05.897Z,0.70
2019-01-28T08:35:35.771Z,0.60
2019-01-28T08:38:07.036Z,0.60
2019-01-28T08:40:38.208Z,0.60
2019-01-28T08:43:09.162Z,0.60
2019-01-28T08:45:40.156Z,0.60
2019-01-28T08:48:23.063Z,0.50
2019-01-28T08:50:53.964Z,0.50
2019-01-28T08:53:23.583Z,0.60
2019-01-28T08:55:53.872Z,0.60
2019-01-28T08:58:25.944Z,0.70
2019-01-28T09:00:59.087Z,0.70
2019-01-28T09:03:36.110Z,0.80
2019-01-28T09:06:18.965Z,0.80
2019-01-28T09:08:52.629Z,0.80
2019-01-28T09:11:23.577Z,0.90
2019-01-28T09:14:07.573Z,0.90
2019-01-28T09:16:40.910Z,0.90
2019-01-28T09:19:11.839Z,0.90
2019-01-28T09:21:46.751Z,0.90
2019-01-28T09:24:20.573Z,0.90
2019-01-28T09:26:53.927Z,1.00
2019-01-28T09:29:24.607Z,1.00
2019-01-28T09:31:55.971Z,0.90
2019-01-28T09:34:30.905Z,0.90
2019-01-28T09:37:04.116Z,0.90
2019-01-28T09:39:49.999Z,0.80
2019-01-28T09:42:29.729Z,0.70
2019-01-28T09:45:26.698Z,0.70
2019-01-28T09:50:51.375Z,0.60
2019-01-28T09:56:51.470Z,0.50
2019-01-28T09:59:56.979Z,0.40
2019-01-28T10:05:31.215Z,0.40
2019-01-28T10:11:24.743Z,0.50
2019-01-28T10:20:56.819Z,0.60
2019-01-28T10:23:35.830Z,0.70
2019-01-28T10:26:12.095Z,0.70
2019-01-28T10:28:43.712Z,0.80
2019-01-28T10:31:17.723Z,0.80
2019-01-28T10:37:02.329Z,0.90
2019-01-28T10:39:29.317Z,1.00
2019-01-28T10:42:11.084Z,1.10
2019-01-28T10:44:43.483Z,1.10
2019-01-28T10:47:24.720Z,1.20
2019-01-28T10:49:59.518Z,1.20
2019-01-28T10:52:48.123Z,1.30
2019-01-28T10:55:13.013Z,1.30
2019-01-28T10:57:50.770Z,1.40
2019-01-28T11:00:36.581Z,1.40
2019-01-28T11:03:11.298Z,1.40
2019-01-28T11:05:45.407Z,1.40
2019-01-28T11:08:21.111Z,1.40
2019-01-28T11:11:01.919Z,1.40
2019-01-28T11:13:43.369Z,1.40
2019-01-28T11:16:18.541Z,1.40
2019-01-28T11:18:57.786Z,1.40
2019-01-28T11:21:32.813Z,1.50
2019-01-28T11:24:11.788Z,1.50
2019-01-28T11:29:46.017Z,1.50
2019-01-28T11:32:21.445Z,1.50
2019-01-28T11:35:04.281Z,1.40
2019-01-28T11:37:38.144Z,1.40
2019-01-28T11:40:36.015Z,1.40
2019-01-28T11:43:04.578Z,1.40
2019-01-28T11:47:26.985Z,1.40
2019-01-28T11:51:38.553Z,1.50
2019-01-28T11:54:21.850Z,1.60
2019-01-28T11:56:59.634Z,1.60
2019-01-28T11:59:38.182Z,1.50
2019-01-28T12:02:13.031Z,1.60
2019-01-28T12:04:44.485Z,1.50
2019-01-28T12:07:23.217Z,1.50
2019-01-28T12:09:54.782Z,1.50
2019-01-28T12:12:29.086Z,1.50
2019-01-28T12:18:06.302Z,1.40
2019-01-28T12:20:41.008Z,1.30
2019-01-28T12:23:13.446Z,1.30
2019-01-28T12:25:51.972Z,1.20
2019-01-28T12:28:26.264Z,1.10
2019-01-28T12:31:00.535Z,1.10
2019-01-28T12:33:35.724Z,1.10
2019-01-28T12:36:06.626Z,1.10
2019-01-28T12:38:40.066Z,1.10
2019-01-28T12:41:17.351Z,1.10
2019-01-28T12:43:56.542Z,1.10
2019-01-28T12:46:28.658Z,1.10
2019-01-28T12:49:02.156Z,1.00
2019-01-28T12:51:38.450Z,1.00
2019-01-28T12:54:08.606Z,1.00
2019-01-28T12:56:45.447Z,1.00
2019-01-28T12:59:18.982Z,1.00
2019-01-28T13:01:54.473Z,1.00
2019-01-28T13:04:32.363Z,1.00
2019-01-28T13:07:04.037Z,1.00
2019-01-28T13:49:20.405Z,1.10
2019-01-28T13:52:18.074Z,1.10
2019-01-28T14:04:38.837Z,1.10
2019-01-28T14:10:19.259Z,1.10
2019-01-28T14:13:19.039Z,1.10
2019-01-28T14:16:28.690Z,1.00
2019-01-28T14:21:52.191Z,1.00
2019-01-28T14:24:28.608Z,1.00
2019-01-28T14:27:22.435Z,1.00
2019-01-28T14:29:55.243Z,1.00
2019-01-28T14:32:27.727Z,1.00
2019-01-28T14:34:59.104Z,1.00
2019-01-28T14:37:33.021Z,0.90
2019-01-28T14:40:05.853Z,0.90
2019-01-28T14:42:43.629Z,0.90
2019-01-28T14:45:19.468Z,0.90
2019-01-28T14:47:50.316Z,0.90
2019-01-28T14:50:28.284Z,0.90
2019-01-28T14:53:27.087Z,0.90
2019-01-28T14:55:51.457Z,0.80
2019-01-28T15:01:36.927Z,0.80
2019-01-28T15:04:39.650Z,0.80
2019-01-28T15:14:04.974Z,0.70
2019-01-28T15:16:21.866Z,0.70
2019-01-28T15:19:24.821Z,0.70
2019-01-28T15:28:11.262Z,0.70
2019-01-28T15:31:01.573Z,0.70
2019-01-28T15:39:52.134Z,0.70
2019-01-28T16:11:30.377Z,0.60
2019-01-28T16:23:19.389Z,0.60
2019-01-28T16:32:07.532Z,0.60
2019-01-28T16:49:53.723Z,0.60
2019-01-28T16:55:26.232Z,0.60
2019-01-28T17:04:06.070Z,0.60
2019-01-28T17:06:52.539Z,0.60
2019-01-28T17:30:17.949Z,0.60
2019-01-28T17:38:56.258Z,0.60
2019-01-28T17:41:34.435Z,0.60
2019-01-28T17:44:11.202Z,0.60
2019-01-28T17:47:51.374Z,0.60
2019-01-28T17:49:28.078Z,0.60
2019-01-28T17:52:10.393Z,0.60
2019-01-28T17:54:46.899Z,0.60
2019-01-28T17:57:19.799Z,0.60
2019-01-28T17:59:55.397Z,0.60
2019-01-28T18:02:28.891Z,0.60
2019-01-28T18:05:03.137Z,0.60
2019-01-28T18:07:39.996Z,0.60
2019-01-28T18:10:22.427Z,0.60
2019-01-28T18:13:03.194Z,0.60
2019-01-28T18:18:51.714Z,0.60
2019-01-28T18:21:36.219Z,0.60
2019-01-28T18:24:06.313Z,0.60
2019-01-28T18:26:42.194Z,0.60
2019-01-28T18:29:16.499Z,0.60
2019-01-28T18:31:49.456Z,0.60
2019-01-28T18:34:27.715Z,0.60
2019-01-28T18:37:05.920Z,0.60
2019-01-28T18:39:44.860Z,0.60
2019-01-28T18:42:18.680Z,0.60
2019-01-28T18:44:51.059Z,0.60
2019-01-28T18:47:32.231Z,0.60
2019-01-28T18:50:14.231Z,0.60
2019-01-28T18:52:44.026Z,0.60
2019-01-28T18:55:21.839Z,0.60
2019-01-28T18:58:11.217Z,0.60
2019-01-28T19:01:21.065Z,0.60
2019-01-28T19:03:58.610Z,0.60
2019-01-28T19:06:37.144Z,0.60
2019-01-28T19:09:10.388Z,0.60
2019-01-28T19:11:47.343Z,0.60
2019-01-28T19:14:28.772Z,0.60
2019-01-28T19:17:18.621Z,0.60
2019-01-28T19:20:14.041Z,0.60
2019-01-28T19:22:52.912Z,0.60
2019-01-28T19:25:33.107Z,0.60
2019-01-28T19:28:09.991Z,0.60
2019-01-28T19:30:46.194Z,0.60
2019-01-28T19:33:35.929Z,0.60
2019-01-28T19:36:10.449Z,0.50
2019-01-28T19:38:42.860Z,0.50
2019-01-28T19:41:27.736Z,0.50
2019-01-28T19:44:17.407Z,0.50
2019-01-28T19:46:56.529Z,0.50
2019-01-28T19:49:29.635Z,0.50
2019-01-28T19:52:13.802Z,0.50
2019-01-28T19:55:07.631Z,0.40
2019-01-28T19:57:51.296Z,0.40
2019-01-28T20:15:56.069Z,0.30
2019-01-28T20:21:40.847Z,0.30
2019-01-28T20:24:22.730Z,0.30
2019-01-28T20:27:08.216Z,0.30
2019-01-28T20:30:00.279Z,0.20
2019-01-28T20:32:33.613Z,0.30
2019-01-28T20:35:35.629Z,0.20
2019-01-28T20:38:32.681Z,0.20
2019-01-28T20:41:16.366Z,0.20
2019-01-28T20:44:12.714Z,0.20
2019-01-28T21:01:34.365Z,0.30
2019-01-28T21:07:28.920Z,0.30
2019-01-28T21:13:16.580Z,0.30
2019-01-28T21:15:59.183Z,0.30
2019-01-28T21:18:37.145Z,0.30
2019-01-28T21:21:32.917Z,0.40
2019-01-28T21:24:20.435Z,0.40
2019-01-28T21:26:55.772Z,0.40
2019-01-28T21:29:29.660Z,0.40
2019-01-28T21:32:09.324Z,0.40
2019-01-28T21:34:59.822Z,0.40
2019-01-28T21:37:42.860Z,0.40
2019-01-28T21:40:24.497Z,0.40
2019-01-28T21:43:09.126Z,0.50
2019-01-28T21:45:47.880Z,0.50
2019-01-28T21:51:20.442Z,0.50
2019-01-28T21:56:58.913Z,0.50
2019-01-28T21:59:39.527Z,0.60
2019-01-28T22:05:25.880Z,0.60
2019-01-28T22:08:22.364Z,0.60
2019-01-28T22:10:56.239Z,0.60
2019-01-28T22:13:41.216Z,0.70
2019-01-28T22:16:24.969Z,0.70
2019-01-28T22:22:30.351Z,0.70
2019-01-28T22:25:16.077Z,0.70
2019-01-28T22:27:45.293Z,0.70
2019-01-28T22:30:22.303Z,0.70
2019-01-28T22:33:01.963Z,0.70
2019-01-28T22:35:39.293Z,0.80
2019-01-28T22:38:17.839Z,0.70
2019-01-28T22:40:54.327Z,0.80
2019-01-28T22:43:26.131Z,0.80
2019-01-28T22:45:55.923Z,0.80
2019-01-28T22:48:29.869Z,0.80
2019-01-28T22:51:04.221Z,0.80
2019-01-28T22:53:36.943Z,0.80
2019-01-28T22:56:08.801Z,0.80
2019-01-28T22:58:42.607Z,0.80
2019-01-28T23:01:17.575Z,0.80
2019-01-28T23:03:50.377Z,0.80
2019-01-28T23:06:24.187Z,0.80
2019-01-28T23:08:58.454Z,0.70
2019-01-28T23:11:29.923Z,0.70
2019-01-28T23:14:06.264Z,0.70
2019-01-28T23:16:38.665Z,0.70
2019-01-28T23:22:15.988Z,0.70
2019-01-28T23:24:43.795Z,0.70
2019-01-28T23:27:26.219Z,0.70
2019-01-28T23:30:12.015Z,0.70
2019-01-28T23:32:45.103Z,0.70
2019-01-28T23:35:26.961Z,0.70
2019-01-28T23:38:01.965Z,0.70
2019-01-28T23:40:39.118Z,0.70
2019-01-28T23:43:08.931Z,0.60
2019-01-28T23:45:41.371Z,0.60
2019-01-28T23:48:21.040Z,0.60
2019-01-28T23:50:52.903Z,0.60
2019-01-28T23:53:23.598Z,0.60
2019-01-28T23:55:55.697Z,0.60
2019-01-28T23:58:33.615Z,0.60
