createdAt,value
2023-04-11T00:01:13.614Z,29.00
2023-04-11T00:03:45.864Z,28.90
2023-04-11T00:06:18.476Z,28.90
2023-04-11T00:08:52.832Z,28.80
2023-04-11T00:11:24.177Z,28.80
2023-04-11T00:14:00.068Z,28.80
2023-04-11T00:16:31.432Z,28.80
2023-04-11T00:19:04.357Z,28.70
2023-04-11T00:21:36.727Z,28.60
2023-04-11T00:24:11.279Z,28.70
2023-04-11T00:26:42.659Z,28.70
2023-04-11T00:29:15.240Z,28.60
2023-04-11T00:31:46.702Z,28.70
2023-04-11T00:34:20.220Z,28.60
2023-04-11T00:36:52.198Z,28.60
2023-04-11T00:39:27.664Z,28.50
2023-04-11T00:42:07.954Z,28.50
2023-04-11T00:44:41.409Z,28.40
2023-04-11T00:47:13.369Z,28.40
2023-04-11T00:49:46.024Z,28.50
2023-04-11T00:52:17.460Z,28.50
2023-04-11T00:54:50.064Z,28.40
2023-04-11T00:57:22.385Z,28.30
2023-04-11T00:59:54.390Z,28.30
2023-04-11T01:02:28.817Z,28.30
2023-04-11T01:05:01.944Z,28.30
2023-04-11T01:07:35.989Z,28.30
2023-04-11T01:10:09.601Z,28.40
2023-04-11T01:12:42.472Z,28.30
2023-04-11T01:15:16.121Z,28.20
2023-04-11T01:17:49.297Z,28.20
2023-04-11T01:20:22.732Z,28.10
2023-04-11T01:22:57.216Z,28.10
2023-04-11T01:25:28.642Z,28.00
2023-04-11T01:28:00.513Z,28.20
2023-04-11T01:30:32.593Z,28.20
2023-04-11T01:33:05.080Z,28.30
2023-04-11T01:35:37.804Z,28.30
2023-04-11T01:38:11.458Z,28.10
2023-04-11T01:40:44.502Z,28.00
2023-04-11T01:43:17.138Z,27.90
2023-04-11T01:45:49.981Z,27.80
2023-04-11T01:48:23.609Z,27.80
2023-04-11T01:50:57.033Z,27.90
2023-04-11T01:53:29.987Z,27.90
2023-04-11T01:56:02.660Z,27.90
2023-04-11T01:58:35.699Z,28.00
2023-04-11T02:01:07.856Z,27.80
2023-04-11T02:03:40.308Z,27.60
2023-04-11T02:06:12.708Z,27.80
2023-04-11T02:08:45.525Z,28.00
2023-04-11T02:11:16.727Z,28.20
2023-04-11T02:13:49.220Z,28.30
2023-04-11T02:16:21.853Z,28.40
2023-04-11T02:18:55.502Z,28.50
2023-04-11T02:21:26.884Z,28.50
2023-04-11T02:24:01.707Z,28.50
2023-04-11T02:26:33.279Z,28.40
2023-04-11T02:29:05.380Z,28.40
2023-04-11T02:31:40.638Z,28.40
2023-04-11T02:34:12.774Z,28.40
2023-04-11T02:36:45.002Z,28.50
2023-04-11T02:39:34.505Z,28.50
2023-04-11T02:42:05.968Z,28.50
2023-04-11T02:44:37.792Z,28.50
2023-04-11T02:47:09.779Z,28.50
2023-04-11T02:49:45.191Z,28.50
2023-04-11T02:52:24.002Z,28.50
2023-04-11T02:54:55.838Z,28.50
2023-04-11T02:57:27.331Z,28.50
2023-04-11T03:00:00.099Z,28.50
2023-04-11T03:02:43.381Z,28.60
2023-04-11T03:05:18.214Z,28.50
2023-04-11T03:07:52.862Z,28.50
2023-04-11T03:10:24.827Z,28.40
2023-04-11T03:12:56.953Z,28.30
2023-04-11T03:15:29.208Z,28.40
2023-04-11T03:18:01.724Z,28.40
2023-04-11T03:20:33.220Z,28.40
2023-04-11T03:23:05.389Z,28.40
2023-04-11T03:25:41.882Z,28.40
2023-04-11T03:28:14.779Z,28.30
2023-04-11T03:30:46.176Z,28.40
2023-04-11T03:33:22.881Z,28.40
2023-04-11T03:35:54.218Z,28.40
2023-04-11T03:38:27.393Z,28.40
2023-04-11T03:40:59.896Z,28.30
2023-04-11T03:43:33.519Z,28.30
2023-04-11T03:46:06.929Z,28.40
2023-04-11T03:48:42.954Z,28.40
2023-04-11T03:51:14.378Z,28.40
2023-04-11T03:53:54.166Z,28.30
2023-04-11T03:56:32.946Z,28.40
2023-04-11T03:59:05.670Z,28.30
2023-04-11T04:02:10.080Z,28.30
2023-04-11T04:04:51.823Z,28.30
2023-04-11T04:07:28.672Z,28.30
2023-04-11T04:10:10.871Z,28.30
2023-04-11T04:12:45.065Z,28.30
2023-04-11T04:15:23.297Z,28.30
2023-04-11T04:17:54.710Z,28.30
2023-04-11T04:20:51.805Z,28.30
2023-04-11T04:23:24.979Z,28.30
2023-04-11T04:26:25.939Z,28.30
2023-04-11T04:29:11.214Z,28.30
2023-04-11T04:31:58.032Z,28.30
2023-04-11T04:34:50.545Z,28.30
2023-04-11T04:37:29.366Z,28.20
2023-04-11T04:40:23.939Z,28.20
2023-04-11T04:43:03.235Z,28.10
2023-04-11T04:45:43.451Z,28.10
2023-04-11T04:48:16.898Z,28.10
2023-04-11T04:50:48.049Z,28.00
2023-04-11T04:53:20.147Z,28.00
2023-04-11T04:55:57.105Z,28.00
2023-04-11T04:58:31.198Z,28.00
2023-04-11T05:01:06.305Z,28.00
2023-04-11T05:03:39.810Z,28.00
2023-04-11T05:06:19.848Z,28.10
2023-04-11T05:08:53.172Z,28.10
2023-04-11T05:11:25.506Z,28.10
2023-04-11T05:13:58.889Z,28.10
2023-04-11T05:16:31.798Z,28.10
2023-04-11T05:19:04.082Z,28.10
2023-04-11T05:21:39.994Z,28.10
2023-04-11T05:24:11.158Z,28.00
2023-04-11T05:26:44.253Z,28.00
2023-04-11T05:29:19.560Z,28.00
2023-04-11T05:31:52.564Z,28.00
2023-04-11T05:34:25.772Z,28.00
2023-04-11T05:36:57.880Z,28.00
2023-04-11T05:39:30.704Z,28.00
2023-04-11T05:42:08.029Z,27.90
2023-04-11T05:44:41.426Z,28.00
2023-04-11T05:47:13.621Z,28.00
2023-04-11T05:49:45.598Z,28.00
2023-04-11T05:52:17.194Z,27.90
2023-04-11T05:54:49.099Z,28.00
2023-04-11T05:57:21.122Z,27.90
2023-04-11T05:59:54.156Z,27.90
2023-04-11T06:02:26.231Z,27.90
2023-04-11T06:04:58.663Z,27.90
2023-04-11T06:07:30.618Z,27.80
2023-04-11T06:10:02.755Z,27.80
2023-04-11T06:12:34.788Z,27.80
2023-04-11T06:15:07.786Z,27.80
2023-04-11T06:17:40.139Z,27.80
2023-04-11T06:20:12.363Z,27.70
2023-04-11T06:22:44.713Z,27.70
2023-04-11T06:25:16.924Z,27.70
2023-04-11T06:27:49.885Z,27.60
2023-04-11T06:30:22.135Z,27.60
2023-04-11T06:32:54.090Z,27.60
2023-04-11T06:35:26.278Z,27.60
2023-04-11T06:37:58.264Z,27.60
2023-04-11T06:40:30.243Z,27.50
2023-04-11T06:43:03.138Z,27.60
2023-04-11T06:45:35.102Z,27.50
2023-04-11T06:48:06.956Z,27.40
2023-04-11T06:50:41.089Z,27.50
2023-04-11T06:53:13.144Z,27.50
2023-04-11T06:55:44.624Z,27.50
2023-04-11T06:58:16.246Z,27.40
2023-04-11T07:00:47.563Z,27.40
2023-04-11T07:03:19.436Z,27.40
2023-04-11T07:05:51.780Z,27.50
2023-04-11T07:08:23.416Z,27.40
2023-04-11T07:10:55.422Z,27.50
2023-04-11T07:13:27.749Z,27.50
2023-04-11T07:15:59.929Z,27.40
2023-04-11T07:18:33.433Z,27.40
2023-04-11T07:21:04.521Z,27.40
2023-04-11T07:23:35.979Z,27.40
2023-04-11T07:26:10.168Z,27.40
2023-04-11T07:28:42.672Z,27.30
2023-04-11T07:31:15.046Z,27.30
2023-04-11T07:33:46.814Z,27.30
2023-04-11T07:36:18.657Z,27.30
2023-04-11T07:38:50.536Z,27.30
2023-04-11T07:41:22.128Z,27.30
2023-04-11T07:43:54.052Z,27.30
2023-04-11T07:46:25.658Z,27.30
2023-04-11T07:48:57.495Z,27.30
2023-04-11T07:51:29.346Z,27.40
2023-04-11T07:54:00.826Z,27.30
2023-04-11T07:56:32.287Z,27.40
2023-04-11T07:59:04.484Z,27.40
2023-04-11T08:01:35.709Z,27.40
2023-04-11T08:04:07.552Z,27.40
2023-04-11T08:06:38.750Z,27.40
2023-04-11T08:09:11.361Z,27.40
2023-04-11T08:11:42.578Z,27.30
2023-04-11T08:14:14.303Z,27.30
2023-04-11T08:16:46.653Z,27.30
2023-04-11T08:19:19.356Z,27.30
2023-04-11T08:21:50.613Z,27.30
2023-04-11T08:24:22.662Z,27.20
2023-04-11T08:26:54.701Z,27.30
2023-04-11T08:29:26.862Z,27.30
2023-04-11T08:31:59.075Z,27.30
2023-04-11T08:34:32.808Z,27.30
2023-04-11T08:37:04.785Z,27.20
2023-04-11T08:39:36.647Z,27.20
2023-04-11T08:42:08.824Z,27.20
2023-04-11T08:44:40.669Z,27.10
2023-04-11T08:47:13.284Z,27.20
2023-04-11T08:49:45.519Z,27.20
2023-04-11T08:52:20.364Z,27.20
2023-04-11T08:54:58.331Z,27.10
2023-04-11T08:57:32.544Z,27.10
2023-04-11T09:00:14.929Z,27.10
2023-04-11T09:03:14.859Z,27.10
2023-04-11T09:05:49.551Z,27.10
2023-04-11T09:08:21.748Z,27.10
2023-04-11T09:10:53.492Z,27.00
2023-04-11T09:13:29.100Z,27.00
2023-04-11T09:16:13.919Z,26.90
2023-04-11T09:18:48.741Z,26.90
2023-04-11T09:21:21.975Z,26.90
2023-04-11T09:23:53.844Z,26.90
2023-04-11T09:26:30.796Z,26.80
2023-04-11T09:29:01.737Z,26.90
2023-04-11T09:31:46.814Z,26.80
2023-04-11T09:34:29.154Z,26.80
2023-04-11T09:37:02.443Z,26.80
2023-04-11T09:39:34.692Z,26.70
2023-04-11T09:42:26.741Z,26.80
2023-04-11T09:44:58.077Z,26.70
2023-04-11T09:47:37.397Z,26.70
2023-04-11T09:50:09.493Z,26.70
2023-04-11T09:52:46.392Z,26.70
2023-04-11T09:55:21.918Z,26.70
2023-04-11T09:57:55.775Z,26.70
2023-04-11T10:00:33.486Z,26.70
2023-04-11T10:03:05.791Z,26.70
2023-04-11T10:05:40.147Z,26.70
2023-04-11T10:08:29.076Z,26.70
2023-04-11T10:11:02.606Z,26.70
2023-04-11T10:13:47.635Z,26.70
2023-04-11T10:16:21.501Z,26.70
2023-04-11T10:18:58.296Z,26.50
2023-04-11T10:21:32.169Z,26.50
2023-04-11T10:24:24.009Z,26.40
2023-04-11T10:26:58.853Z,26.40
2023-04-11T10:29:41.580Z,26.40
2023-04-11T10:32:23.652Z,26.40
2023-04-11T10:34:57.198Z,26.40
2023-04-11T10:37:36.518Z,26.40
2023-04-11T10:40:12.601Z,26.50
2023-04-11T10:42:47.877Z,26.50
2023-04-11T10:45:29.411Z,26.40
2023-04-11T10:48:12.829Z,26.50
2023-04-11T10:50:47.909Z,26.50
2023-04-11T10:53:39.627Z,26.60
2023-04-11T10:56:11.381Z,26.60
2023-04-11T10:58:43.526Z,26.60
2023-04-11T11:01:26.504Z,26.70
2023-04-11T11:04:08.845Z,26.70
2023-04-11T11:06:47.382Z,26.70
2023-04-11T11:09:26.769Z,26.70
2023-04-11T11:12:15.453Z,26.70
2023-04-11T11:14:49.129Z,26.00
2023-04-11T11:17:20.830Z,25.80
2023-04-11T11:19:53.467Z,26.10
2023-04-11T11:22:27.694Z,25.90
2023-04-11T11:25:10.975Z,26.10
2023-04-11T11:27:42.312Z,26.10
2023-04-11T11:30:15.880Z,25.70
2023-04-11T11:32:47.914Z,25.80
2023-04-11T11:35:19.758Z,25.70
2023-04-11T11:37:56.136Z,25.80
2023-04-11T11:40:27.462Z,26.10
2023-04-11T11:42:59.033Z,26.10
2023-04-11T11:45:31.132Z,26.10
2023-04-11T11:48:03.266Z,26.30
2023-04-11T11:50:37.322Z,26.20
2023-04-11T11:53:19.023Z,26.30
2023-04-11T11:55:50.704Z,26.30
2023-04-11T11:58:23.206Z,26.30
2023-04-11T12:00:56.597Z,26.50
2023-04-11T12:03:30.976Z,26.90
2023-04-11T12:06:02.928Z,26.70
2023-04-11T12:08:37.620Z,26.90
2023-04-11T12:11:18.533Z,26.80
2023-04-11T12:13:55.818Z,27.00
2023-04-11T12:19:38.488Z,27.20
2023-04-11T12:22:10.607Z,27.40
2023-04-11T12:24:42.670Z,27.30
2023-04-11T12:27:14.762Z,27.40
2023-04-11T12:29:47.921Z,27.30
2023-04-11T12:32:20.030Z,27.20
2023-04-11T12:34:52.365Z,27.10
2023-04-11T12:37:24.727Z,27.40
2023-04-11T12:39:57.576Z,27.40
2023-04-11T12:42:29.898Z,27.50
2023-04-11T12:45:01.916Z,27.70
2023-04-11T12:47:33.752Z,27.70
2023-04-11T12:50:08.214Z,27.80
2023-04-11T12:52:40.053Z,27.40
2023-04-11T13:48:12.229Z,28.50
2023-04-11T13:50:44.369Z,28.60
2023-04-11T13:53:16.557Z,28.60
2023-04-11T13:55:49.568Z,28.60
2023-04-11T13:58:21.809Z,28.70
2023-04-11T14:00:53.947Z,29.00
2023-04-11T14:03:26.428Z,28.90
2023-04-11T14:05:59.084Z,28.90
2023-04-11T14:08:32.317Z,28.80
2023-04-11T14:19:03.389Z,29.40
