createdAt,value
2018-09-04T00:02:15.813Z,7.13
2018-09-04T00:04:47.329Z,7.50
2018-09-04T00:07:21.372Z,8.20
2018-09-04T00:09:53.848Z,5.77
2018-09-04T00:12:25.403Z,7.10
2018-09-04T00:14:56.801Z,7.20
2018-09-04T00:17:28.318Z,7.00
2018-09-04T00:20:00.218Z,7.53
2018-09-04T00:22:31.728Z,6.80
2018-09-04T00:25:03.207Z,6.30
2018-09-04T00:27:34.700Z,8.00
2018-09-04T00:30:06.992Z,7.30
2018-09-04T00:32:38.738Z,7.00
2018-09-04T00:35:11.547Z,6.73
2018-09-04T00:37:42.839Z,7.83
2018-09-04T00:40:14.440Z,6.33
2018-09-04T00:42:45.918Z,6.97
2018-09-04T00:47:48.231Z,7.00
2018-09-04T00:50:19.754Z,6.77
2018-09-04T00:52:50.865Z,6.43
2018-09-04T00:55:22.284Z,7.37
2018-09-04T00:57:53.724Z,7.40
2018-09-04T01:00:28.663Z,7.67
2018-09-04T01:03:00.229Z,7.27
2018-09-04T01:05:31.733Z,7.53
2018-09-04T01:08:03.729Z,7.30
2018-09-04T01:10:35.313Z,7.80
2018-09-04T01:13:06.781Z,7.50
2018-09-04T01:15:38.308Z,6.37
2018-09-04T01:18:10.202Z,6.23
2018-09-04T01:20:41.724Z,10.67
2018-09-04T01:23:13.429Z,6.60
2018-09-04T01:25:44.877Z,6.70
2018-09-04T01:28:16.501Z,7.87
2018-09-04T01:30:47.960Z,9.57
2018-09-04T01:35:49.955Z,6.30
2018-09-04T01:40:52.132Z,6.40
2018-09-04T01:43:23.702Z,6.10
2018-09-04T01:45:55.311Z,8.50
2018-09-04T01:48:26.824Z,6.97
2018-09-04T01:50:58.341Z,7.90
2018-09-04T01:53:29.717Z,10.23
2018-09-04T01:56:01.418Z,6.50
2018-09-04T01:58:32.799Z,6.10
2018-09-04T02:01:04.442Z,8.17
2018-09-04T02:03:35.986Z,8.97
2018-09-04T02:06:07.557Z,7.00
2018-09-04T02:08:38.996Z,9.37
2018-09-04T02:11:10.760Z,8.27
2018-09-04T02:13:42.304Z,7.20
2018-09-04T02:16:13.818Z,7.33
2018-09-04T02:18:45.438Z,7.27
2018-09-04T02:21:16.820Z,7.60
2018-09-04T02:23:48.332Z,8.10
2018-09-04T02:26:19.797Z,8.23
2018-09-04T02:28:51.301Z,6.13
2018-09-04T02:31:22.800Z,8.17
2018-09-04T02:33:54.013Z,7.53
2018-09-04T02:36:25.381Z,6.37
2018-09-04T02:38:57.646Z,7.57
2018-09-04T02:41:29.219Z,6.70
2018-09-04T02:44:00.640Z,6.40
2018-09-04T02:46:32.200Z,6.80
2018-09-04T02:49:03.732Z,7.40
2018-09-04T02:51:35.449Z,6.20
2018-09-04T02:54:06.791Z,7.20
2018-09-04T02:56:38.406Z,6.83
2018-09-04T02:59:09.782Z,7.30
2018-09-04T03:01:41.219Z,6.90
2018-09-04T03:04:12.734Z,9.97
2018-09-04T03:06:44.202Z,9.73
2018-09-04T03:09:15.703Z,9.17
2018-09-04T03:11:47.338Z,6.40
2018-09-04T03:14:18.769Z,8.77
2018-09-04T03:16:50.357Z,7.23
2018-09-04T03:19:21.794Z,9.80
2018-09-04T03:21:53.318Z,6.40
2018-09-04T03:24:24.827Z,9.20
2018-09-04T03:26:56.454Z,8.87
2018-09-04T03:29:28.380Z,6.23
2018-09-04T03:31:59.912Z,7.40
2018-09-04T03:34:31.515Z,7.50
2018-09-04T03:37:02.877Z,6.40
2018-09-04T03:39:34.413Z,6.87
2018-09-04T03:42:05.844Z,6.03
2018-09-04T03:44:37.309Z,6.90
2018-09-04T03:47:09.224Z,7.80
2018-09-04T03:49:40.725Z,6.30
2018-09-04T03:52:12.222Z,5.67
2018-09-04T03:54:43.675Z,7.23
2018-09-04T03:57:15.234Z,9.57
2018-09-04T03:59:46.758Z,8.77
2018-09-04T04:02:18.216Z,9.30
2018-09-04T04:04:49.679Z,9.47
2018-09-04T04:07:21.362Z,7.23
2018-09-04T04:09:52.882Z,7.07
2018-09-04T04:12:24.388Z,9.63
2018-09-04T04:14:55.827Z,10.97
2018-09-04T04:17:27.405Z,8.73
2018-09-04T04:19:58.882Z,7.40
2018-09-04T04:22:30.382Z,7.80
2018-09-04T04:25:02.199Z,8.20
2018-09-04T04:27:33.729Z,10.43
2018-09-04T04:30:05.321Z,8.53
2018-09-04T04:32:36.823Z,8.17
2018-09-04T04:35:08.727Z,8.43
2018-09-04T04:37:40.296Z,10.33
2018-09-04T04:40:11.794Z,7.37
2018-09-04T04:42:43.308Z,9.57
2018-09-04T04:45:14.874Z,8.20
2018-09-04T04:47:48.522Z,7.80
2018-09-04T04:55:28.663Z,10.83
2018-09-04T04:57:59.697Z,8.23
2018-09-04T05:00:30.843Z,9.40
2018-09-04T05:03:01.702Z,6.97
2018-09-04T05:05:32.810Z,9.63
2018-09-04T05:08:03.848Z,9.40
2018-09-04T05:10:34.790Z,7.57
2018-09-04T05:13:05.888Z,9.27
2018-09-04T05:15:36.848Z,12.30
2018-09-04T05:18:08.202Z,9.23
2018-09-04T05:20:39.435Z,11.40
2018-09-04T05:23:10.639Z,10.77
2018-09-04T05:25:41.676Z,7.07
2018-09-04T05:28:12.742Z,7.97
2018-09-04T05:30:43.846Z,12.17
2018-09-04T05:33:19.182Z,8.10
2018-09-04T05:35:52.470Z,12.13
2018-09-04T05:38:23.640Z,9.53
2018-09-04T05:40:54.996Z,8.03
2018-09-04T05:43:29.884Z,7.27
2018-09-04T05:46:04.300Z,8.77
2018-09-04T05:48:35.810Z,9.77
2018-09-04T05:51:07.201Z,11.37
2018-09-04T05:53:38.712Z,10.17
2018-09-04T05:56:10.188Z,8.10
2018-09-04T05:58:41.703Z,11.87
2018-09-04T06:01:13.309Z,10.10
2018-09-04T06:03:44.790Z,8.27
2018-09-04T06:06:16.291Z,9.73
2018-09-04T06:08:47.708Z,11.17
2018-09-04T06:11:19.365Z,12.97
2018-09-04T06:13:50.979Z,9.87
2018-09-04T06:18:53.002Z,11.30
2018-09-04T06:21:24.501Z,11.93
2018-09-04T06:23:56.207Z,9.97
2018-09-04T06:26:27.710Z,10.20
2018-09-04T06:28:59.207Z,10.47
2018-09-04T06:31:30.670Z,10.40
2018-09-04T06:34:02.424Z,11.23
2018-09-04T06:36:33.944Z,11.50
2018-09-04T06:41:36.004Z,10.67
2018-09-04T06:44:07.561Z,11.37
2018-09-04T06:46:38.978Z,12.50
2018-09-04T06:49:10.399Z,12.00
2018-09-04T06:51:41.877Z,11.17
2018-09-04T06:54:13.682Z,10.50
2018-09-04T06:56:45.221Z,10.47
2018-09-04T06:59:16.671Z,9.83
2018-09-04T07:01:47.998Z,10.50
2018-09-04T07:04:19.607Z,10.40
2018-09-04T07:06:51.202Z,10.80
2018-09-04T07:09:22.725Z,11.80
2018-09-04T07:11:54.307Z,10.07
2018-09-04T07:14:25.824Z,11.47
2018-09-04T07:16:57.432Z,10.00
2018-09-04T07:19:28.790Z,12.50
2018-09-04T07:22:00.226Z,9.90
2018-09-04T07:27:04.233Z,11.30
2018-09-04T07:29:35.400Z,9.50
2018-09-04T07:32:06.649Z,10.17
2018-09-04T07:34:37.737Z,10.27
2018-09-04T07:37:08.858Z,10.27
2018-09-04T07:39:39.807Z,11.17
2018-09-04T07:42:10.883Z,9.03
2018-09-04T07:44:41.818Z,10.13
2018-09-04T07:47:12.620Z,7.83
2018-09-04T07:49:43.658Z,11.23
2018-09-04T07:52:14.697Z,12.00
2018-09-04T07:54:45.879Z,9.10
2018-09-04T07:57:16.993Z,10.23
2018-09-04T07:59:48.208Z,9.90
2018-09-04T08:05:11.693Z,8.50
2018-09-04T08:07:42.696Z,6.77
2018-09-04T08:10:13.828Z,11.43
2018-09-04T08:12:44.791Z,8.10
2018-09-04T08:15:15.845Z,6.20
2018-09-04T08:17:47.513Z,7.03
2018-09-04T08:20:19.053Z,7.33
2018-09-04T08:22:50.668Z,10.43
2018-09-04T08:25:22.202Z,10.80
2018-09-04T08:27:53.669Z,12.97
2018-09-04T08:30:25.440Z,13.23
2018-09-04T08:32:56.901Z,9.30
2018-09-04T08:35:28.220Z,8.10
2018-09-04T08:38:00.871Z,6.47
2018-09-04T08:40:33.720Z,6.83
2018-09-04T08:43:05.222Z,12.37
2018-09-04T08:45:36.664Z,12.97
2018-09-04T08:48:13.205Z,13.60
2018-09-04T08:50:44.756Z,8.90
2018-09-04T08:53:16.756Z,7.47
2018-09-04T08:55:47.796Z,6.87
2018-09-04T08:58:18.996Z,6.63
2018-09-04T09:00:50.525Z,9.93
2018-09-04T09:03:21.893Z,7.83
2018-09-04T09:05:53.415Z,11.80
2018-09-04T09:08:24.796Z,6.27
2018-09-04T09:10:56.415Z,6.63
2018-09-04T09:13:27.832Z,8.30
2018-09-04T09:15:59.325Z,5.80
2018-09-04T09:18:30.780Z,6.70
2018-09-04T09:21:02.316Z,7.50
2018-09-04T09:23:33.802Z,11.87
2018-09-04T09:26:05.411Z,9.80
2018-09-04T09:28:36.819Z,6.90
2018-09-04T09:36:18.399Z,5.20
2018-09-04T09:38:49.706Z,6.40
2018-09-04T09:41:20.678Z,8.20
2018-09-04T09:43:51.787Z,7.03
2018-09-04T09:46:23.327Z,12.00
2018-09-04T09:48:54.603Z,9.83
2018-09-04T09:51:25.655Z,9.57
2018-09-04T09:53:56.800Z,6.50
2018-09-04T09:56:27.659Z,9.23
2018-09-04T09:58:58.512Z,15.27
2018-09-04T10:01:34.534Z,6.17
2018-09-04T10:04:07.457Z,16.70
2018-09-04T10:06:38.588Z,8.77
2018-09-04T10:09:10.483Z,16.87
2018-09-04T10:11:41.696Z,8.80
2018-09-04T10:14:12.723Z,7.70
2018-09-04T10:16:43.775Z,8.90
2018-09-04T10:19:14.893Z,6.20
2018-09-04T10:21:45.914Z,5.90
2018-09-04T10:26:47.676Z,5.97
2018-09-04T10:29:18.675Z,6.37
2018-09-04T10:31:49.648Z,7.57
2018-09-04T10:34:20.721Z,14.40
2018-09-04T10:36:51.824Z,9.47
2018-09-04T10:39:27.992Z,9.70
2018-09-04T10:41:58.912Z,7.40
2018-09-04T10:47:05.508Z,6.87
2018-09-04T10:49:36.653Z,11.17
2018-09-04T10:52:07.815Z,9.07
2018-09-04T10:54:38.866Z,5.77
2018-09-04T10:57:09.861Z,9.33
2018-09-04T10:59:40.876Z,11.80
2018-09-04T11:02:11.873Z,11.90
2018-09-04T11:04:42.859Z,7.13
2018-09-04T11:07:13.849Z,6.60
2018-09-04T11:09:44.999Z,7.83
2018-09-04T11:14:46.987Z,6.23
2018-09-04T11:17:18.080Z,5.43
2018-09-04T11:19:49.377Z,6.00
2018-09-04T11:22:20.559Z,6.77
2018-09-04T11:24:51.669Z,5.47
2018-09-04T11:27:22.713Z,7.87
2018-09-04T11:29:54.328Z,6.23
2018-09-04T11:32:25.592Z,6.07
2018-09-04T11:34:56.691Z,5.77
2018-09-04T11:37:27.705Z,5.10
2018-09-04T11:39:58.703Z,5.60
2018-09-04T11:42:29.672Z,6.37
2018-09-04T11:45:00.673Z,5.50
2018-09-04T11:47:31.685Z,5.50
2018-09-04T11:50:02.727Z,5.47
2018-09-04T11:52:33.847Z,5.43
2018-09-04T11:55:04.868Z,6.03
2018-09-04T11:57:35.796Z,7.07
2018-09-04T12:00:08.634Z,5.43
2018-09-04T12:02:40.784Z,5.30
2018-09-04T12:05:11.570Z,5.53
2018-09-04T12:07:42.768Z,5.90
2018-09-04T12:10:13.895Z,7.40
2018-09-04T12:15:15.559Z,5.63
2018-09-04T12:17:46.649Z,6.40
2018-09-04T12:20:54.761Z,5.67
2018-09-04T12:23:25.752Z,6.23
2018-09-04T12:25:59.324Z,5.67
2018-09-04T12:28:30.612Z,5.07
2018-09-04T12:31:01.979Z,5.73
2018-09-04T12:33:33.216Z,7.17
2018-09-04T12:36:04.620Z,9.00
2018-09-04T12:38:37.361Z,6.00
2018-09-04T12:41:12.701Z,5.90
2018-09-04T12:43:43.777Z,5.50
2018-09-04T12:46:15.517Z,6.53
2018-09-04T12:48:49.473Z,5.50
2018-09-04T12:51:20.713Z,5.03
2018-09-04T12:53:51.797Z,5.10
2018-09-04T12:56:22.833Z,5.13
2018-09-04T12:58:53.601Z,5.20
2018-09-04T13:01:24.611Z,5.00
2018-09-04T13:03:55.733Z,5.43
2018-09-04T13:06:26.827Z,8.40
2018-09-04T13:08:58.449Z,5.40
2018-09-04T13:11:30.329Z,5.67
2018-09-04T13:14:01.805Z,5.33
2018-09-04T13:16:33.475Z,5.20
2018-09-04T13:21:45.807Z,5.75
2018-09-04T13:24:16.612Z,5.03
2018-09-04T13:26:47.442Z,5.17
2018-09-04T13:29:18.668Z,4.90
2018-09-04T13:31:49.701Z,4.93
2018-09-04T13:34:20.789Z,4.87
2018-09-04T13:36:51.918Z,5.40
2018-09-04T13:39:22.832Z,5.25
2018-09-04T13:41:53.839Z,5.30
2018-09-04T13:44:24.614Z,5.20
2018-09-04T13:46:55.686Z,5.03
2018-09-04T13:49:27.113Z,5.00
2018-09-04T13:51:58.413Z,7.10
2018-09-04T13:54:30.321Z,5.07
2018-09-04T13:57:01.652Z,5.00
2018-09-04T13:59:32.715Z,5.20
2018-09-04T14:02:03.743Z,5.07
2018-09-04T14:04:34.977Z,4.80
2018-09-04T14:09:37.455Z,4.43
2018-09-04T14:12:08.587Z,5.83
2018-09-04T14:14:39.742Z,5.10
2018-09-04T14:17:14.507Z,5.63
2018-09-04T14:19:46.406Z,4.80
2018-09-04T14:22:17.661Z,5.30
2018-09-04T14:24:49.292Z,6.00
2018-09-04T14:27:20.498Z,5.30
2018-09-04T14:29:53.965Z,4.90
2018-09-04T14:32:23.487Z,4.67
2018-09-04T14:34:54.821Z,4.93
2018-09-04T14:37:25.623Z,5.03
2018-09-04T14:39:56.667Z,4.83
2018-09-04T14:42:27.720Z,5.77
2018-09-04T14:44:58.880Z,7.27
2018-09-04T14:47:30.454Z,7.17
2018-09-04T14:50:01.939Z,7.67
2018-09-04T14:55:04.214Z,7.53
2018-09-04T14:57:35.683Z,7.83
2018-09-04T15:00:07.772Z,5.20
2018-09-04T15:02:39.329Z,4.80
2018-09-04T15:05:10.845Z,5.07
2018-09-04T15:07:42.244Z,4.83
2018-09-04T15:10:13.829Z,4.60
2018-09-04T15:12:45.232Z,5.87
2018-09-04T15:15:16.706Z,4.70
2018-09-04T15:17:48.219Z,5.20
2018-09-04T15:20:21.318Z,5.17
2018-09-04T15:22:52.777Z,4.30
2018-09-04T15:25:24.426Z,5.70
2018-09-04T15:27:55.782Z,4.93
2018-09-04T15:30:27.471Z,5.00
2018-09-04T15:32:58.786Z,5.10
2018-09-04T15:35:30.350Z,5.17
2018-09-04T15:38:03.281Z,4.67
2018-09-04T15:40:34.765Z,5.30
2018-09-04T15:43:06.325Z,5.90
2018-09-04T15:45:37.885Z,4.97
2018-09-04T15:48:09.394Z,4.93
2018-09-04T15:50:40.986Z,5.40
2018-09-04T15:53:12.830Z,5.07
2018-09-04T15:55:44.449Z,7.27
2018-09-04T15:58:16.708Z,5.20
2018-09-04T16:00:48.344Z,5.60
2018-09-04T16:03:19.819Z,5.10
2018-09-04T16:05:51.437Z,5.20
2018-09-04T16:08:22.925Z,6.13
2018-09-04T16:10:54.759Z,5.10
2018-09-04T16:13:26.316Z,5.27
2018-09-04T16:15:57.788Z,4.77
2018-09-04T16:18:29.325Z,5.23
2018-09-04T16:21:01.001Z,5.30
2018-09-04T16:23:37.666Z,5.43
2018-09-04T16:26:11.537Z,5.00
2018-09-04T16:28:42.851Z,4.80
2018-09-04T16:31:14.595Z,5.30
2018-09-04T16:33:45.998Z,5.07
2018-09-04T16:36:17.613Z,5.20
2018-09-04T16:38:49.227Z,4.23
2018-09-04T16:41:20.872Z,4.90
2018-09-04T16:43:52.410Z,4.80
2018-09-04T16:46:24.522Z,4.37
2018-09-04T16:48:55.980Z,4.60
2018-09-04T16:51:27.694Z,4.80
2018-09-04T16:53:59.208Z,4.50
2018-09-04T16:56:30.753Z,4.37
2018-09-04T16:59:02.323Z,5.20
2018-09-04T17:01:33.907Z,4.97
2018-09-04T17:06:36.206Z,4.60
2018-09-04T17:09:09.441Z,5.13
2018-09-04T17:11:40.853Z,4.93
2018-09-04T17:14:12.422Z,5.00
2018-09-04T17:16:44.561Z,5.10
2018-09-04T17:19:16.235Z,4.77
2018-09-04T17:21:47.765Z,4.90
2018-09-04T17:24:19.415Z,4.80
2018-09-04T17:26:50.897Z,4.87
2018-09-04T17:29:22.401Z,4.50
2018-09-04T17:31:53.851Z,4.83
2018-09-04T17:34:25.514Z,4.33
2018-09-04T17:36:57.004Z,4.47
2018-09-04T17:39:28.776Z,4.80
2018-09-04T17:42:00.312Z,4.73
2018-09-04T17:44:31.813Z,4.70
2018-09-04T17:47:03.476Z,4.27
2018-09-04T17:49:34.922Z,4.50
2018-09-04T17:54:53.819Z,4.70
2018-09-04T17:57:25.218Z,4.30
2018-09-04T17:59:56.746Z,5.00
2018-09-04T18:02:28.023Z,4.80
2018-09-04T18:04:59.371Z,4.60
2018-09-04T18:07:30.897Z,4.77
2018-09-04T18:10:02.348Z,5.10
2018-09-04T18:12:33.772Z,4.37
2018-09-04T18:15:05.317Z,5.00
2018-09-04T18:17:36.824Z,5.10
2018-09-04T18:20:08.626Z,4.73
2018-09-04T18:22:40.210Z,5.03
2018-09-04T18:25:11.702Z,5.07
2018-09-04T18:27:43.802Z,4.83
2018-09-04T18:30:15.206Z,4.63
2018-09-04T18:32:46.661Z,4.97
2018-09-04T18:35:17.983Z,4.73
2018-09-04T18:37:49.368Z,4.67
2018-09-04T18:40:20.747Z,5.17
2018-09-04T18:42:52.228Z,4.70
2018-09-04T18:45:50.338Z,4.60
2018-09-04T18:48:26.240Z,4.60
2018-09-04T18:50:57.766Z,4.37
2018-09-04T18:53:29.432Z,5.17
2018-09-04T18:56:00.868Z,4.83
2018-09-04T18:58:32.431Z,4.70
2018-09-04T19:01:03.828Z,5.23
2018-09-04T19:03:35.540Z,5.17
2018-09-04T19:06:07.247Z,4.60
2018-09-04T19:08:38.751Z,4.60
2018-09-04T19:11:10.206Z,4.70
2018-09-04T19:13:41.680Z,4.57
2018-09-04T19:16:13.199Z,4.97
2018-09-04T19:18:44.679Z,5.37
2018-09-04T19:21:16.222Z,4.50
2018-09-04T19:23:48.412Z,4.80
2018-09-04T19:26:19.876Z,4.53
2018-09-04T19:28:51.403Z,4.90
2018-09-04T19:31:22.751Z,5.07
2018-09-04T19:33:54.212Z,4.40
2018-09-04T19:36:25.828Z,4.67
2018-09-04T19:38:57.667Z,4.30
2018-09-04T19:41:29.197Z,5.57
2018-09-04T19:44:01.216Z,4.60
2018-09-04T19:46:32.983Z,4.17
2018-09-04T19:49:04.434Z,4.93
2018-09-04T20:01:59.431Z,4.92
2018-09-04T20:04:30.659Z,4.90
2018-09-04T20:07:02.296Z,4.80
2018-09-04T20:09:33.781Z,5.40
2018-09-04T20:12:05.389Z,4.60
2018-09-04T20:14:36.909Z,4.43
2018-09-04T20:19:39.435Z,4.70
2018-09-04T20:22:11.644Z,4.80
2018-09-04T20:24:43.535Z,4.80
2018-09-04T20:27:17.576Z,4.87
2018-09-04T20:29:49.191Z,4.90
2018-09-04T20:32:23.588Z,5.20
2018-09-04T20:34:55.904Z,7.47
2018-09-04T20:40:01.837Z,5.47
2018-09-04T20:42:33.542Z,5.57
2018-09-04T20:45:05.051Z,5.27
2018-09-04T20:47:36.654Z,5.80
2018-09-04T20:50:08.277Z,4.55
2018-09-04T20:52:39.748Z,5.47
2018-09-04T20:55:11.414Z,5.37
2018-09-04T20:57:41.527Z,4.60
2018-09-04T21:00:35.861Z,4.93
2018-09-04T21:03:30.375Z,4.00
2018-09-04T21:06:24.672Z,4.70
2018-09-04T21:09:05.784Z,4.80
2018-09-04T21:11:37.318Z,4.63
2018-09-04T21:14:08.571Z,4.50
2018-09-04T21:16:40.208Z,4.57
2018-09-04T21:19:11.644Z,4.40
2018-09-04T21:21:43.226Z,4.60
2018-09-04T21:24:14.869Z,4.10
2018-09-04T21:26:46.488Z,3.90
2018-09-04T21:29:18.192Z,4.40
2018-09-04T21:31:49.785Z,4.47
2018-09-04T21:34:21.381Z,4.20
2018-09-04T21:36:52.927Z,4.03
2018-09-04T21:39:24.379Z,4.10
2018-09-04T21:41:56.656Z,4.03
2018-09-04T21:44:28.065Z,4.40
2018-09-04T21:46:59.643Z,4.77
2018-09-04T21:49:31.210Z,4.53
2018-09-04T21:52:02.788Z,4.00
2018-09-04T21:54:34.302Z,4.00
2018-09-04T21:57:05.729Z,4.33
2018-09-04T21:59:37.318Z,4.60
2018-09-04T22:02:08.983Z,3.97
2018-09-04T22:04:40.650Z,4.33
2018-09-04T22:07:12.206Z,4.17
2018-09-04T22:09:43.760Z,4.10
2018-09-04T22:12:15.423Z,4.30
2018-09-04T22:14:46.985Z,4.37
2018-09-04T22:17:18.658Z,4.50
2018-09-04T22:19:50.228Z,3.77
2018-09-04T22:22:21.767Z,3.73
2018-09-04T22:24:53.718Z,4.00
2018-09-04T22:27:25.323Z,4.30
2018-09-04T22:29:56.866Z,4.07
2018-09-04T22:32:28.402Z,3.70
2018-09-04T22:35:00.398Z,3.80
2018-09-04T22:37:31.746Z,4.00
2018-09-04T22:40:03.365Z,4.03
2018-09-04T22:42:34.784Z,4.30
2018-09-04T22:45:06.299Z,4.93
2018-09-04T22:47:37.833Z,4.07
2018-09-04T22:50:14.437Z,4.20
2018-09-04T22:52:45.798Z,4.10
2018-09-04T22:55:17.350Z,4.13
2018-09-04T22:57:48.850Z,3.60
2018-09-04T23:00:20.437Z,4.13
2018-09-04T23:02:51.807Z,3.83
2018-09-04T23:05:23.378Z,4.13
2018-09-04T23:07:54.915Z,4.57
2018-09-04T23:12:57.222Z,3.90
2018-09-04T23:15:28.772Z,4.30
2018-09-04T23:18:00.189Z,4.03
2018-09-04T23:20:31.743Z,4.10
2018-09-04T23:23:03.307Z,3.90
2018-09-04T23:25:34.760Z,4.20
2018-09-04T23:28:06.219Z,4.00
2018-09-04T23:30:37.704Z,4.10
2018-09-04T23:33:09.042Z,4.00
2018-09-04T23:38:11.187Z,4.13
2018-09-04T23:40:42.731Z,4.13
2018-09-04T23:43:14.318Z,3.90
2018-09-04T23:45:45.788Z,4.20
2018-09-04T23:48:17.203Z,3.77
2018-09-04T23:50:48.663Z,3.60
2018-09-04T23:53:20.217Z,4.00
2018-09-04T23:55:51.683Z,4.63
2018-09-04T23:58:23.199Z,4.17
