createdAt,value
2022-11-26T00:00:25.711Z,23.00
2022-11-26T00:02:57.114Z,28.80
2022-11-26T00:05:35.437Z,28.00
2022-11-26T00:08:17.683Z,26.40
2022-11-26T00:10:52.552Z,28.87
2022-11-26T00:13:28.671Z,31.53
2022-11-26T00:16:02.551Z,23.17
2022-11-26T00:18:33.556Z,24.87
2022-11-26T00:21:04.393Z,27.47
2022-11-26T00:23:35.333Z,34.53
2022-11-26T00:26:18.500Z,28.87
2022-11-26T00:28:53.768Z,33.63
2022-11-26T00:31:27.554Z,33.73
2022-11-26T00:33:58.587Z,25.90
2022-11-26T00:36:32.884Z,31.40
2022-11-26T00:39:12.322Z,28.93
2022-11-26T00:41:52.281Z,28.27
2022-11-26T00:44:25.775Z,28.53
2022-11-26T00:46:56.560Z,31.20
2022-11-26T00:49:34.157Z,30.73
2022-11-26T00:52:05.366Z,20.43
2022-11-26T00:54:36.993Z,25.13
2022-11-26T00:57:13.774Z,30.30
2022-11-26T00:59:44.823Z,28.43
2022-11-26T01:02:15.880Z,26.40
2022-11-26T01:04:47.992Z,26.90
2022-11-26T01:07:18.831Z,30.23
2022-11-26T01:09:50.432Z,28.40
2022-11-26T01:12:23.862Z,27.30
2022-11-26T01:14:55.178Z,26.23
2022-11-26T01:17:29.083Z,25.73
2022-11-26T01:19:59.937Z,29.67
2022-11-26T01:22:30.781Z,32.17
2022-11-26T01:25:02.722Z,28.60
2022-11-26T01:27:36.252Z,19.90
2022-11-26T01:30:19.135Z,25.67
2022-11-26T01:32:50.283Z,26.70
2022-11-26T01:35:24.541Z,22.50
2022-11-26T01:37:55.802Z,23.67
2022-11-26T01:40:41.744Z,25.40
2022-11-26T01:43:25.416Z,27.93
2022-11-26T01:45:57.097Z,25.17
2022-11-26T01:48:31.578Z,33.10
2022-11-26T01:51:07.566Z,27.23
2022-11-26T01:54:02.868Z,33.27
2022-11-26T01:56:39.022Z,21.63
2022-11-26T01:59:19.032Z,26.83
2022-11-26T02:01:54.538Z,31.70
2022-11-26T02:04:31.328Z,26.53
2022-11-26T02:07:02.994Z,19.40
2022-11-26T02:09:34.544Z,31.23
2022-11-26T02:12:08.769Z,22.73
2022-11-26T02:14:46.076Z,25.60
2022-11-26T02:17:23.445Z,25.80
2022-11-26T02:20:20.521Z,23.43
2022-11-26T02:23:12.081Z,28.27
2022-11-26T02:26:18.398Z,28.00
2022-11-26T02:29:05.847Z,28.60
2022-11-26T02:31:46.818Z,28.43
2022-11-26T02:34:22.821Z,25.90
2022-11-26T02:36:58.231Z,27.63
2022-11-26T02:39:32.146Z,24.50
2022-11-26T02:45:45.394Z,27.33
2022-11-26T02:48:24.432Z,28.40
2022-11-26T02:50:58.430Z,28.87
2022-11-26T02:53:32.079Z,27.23
2022-11-26T02:56:06.213Z,30.67
2022-11-26T02:58:38.108Z,27.07
2022-11-26T03:01:14.754Z,29.43
2022-11-26T03:03:54.016Z,27.97
2022-11-26T03:06:25.875Z,31.77
2022-11-26T03:08:57.277Z,25.50
2022-11-26T03:11:28.448Z,26.80
2022-11-26T03:13:59.255Z,32.43
2022-11-26T03:16:30.557Z,26.33
2022-11-26T03:19:04.248Z,29.53
2022-11-26T03:21:37.518Z,26.97
2022-11-26T03:24:09.428Z,28.07
2022-11-26T03:26:40.835Z,28.43
2022-11-26T03:29:11.580Z,34.17
2022-11-26T03:31:42.360Z,25.30
2022-11-26T03:34:15.686Z,29.93
2022-11-26T03:36:47.648Z,29.30
2022-11-26T03:39:18.686Z,31.80
2022-11-26T03:41:51.913Z,31.27
2022-11-26T03:44:23.646Z,32.33
2022-11-26T03:46:57.646Z,31.13
2022-11-26T03:49:30.990Z,30.87
2022-11-26T03:52:02.041Z,28.40
2022-11-26T03:54:32.810Z,34.03
2022-11-26T03:57:08.025Z,31.13
2022-11-26T03:59:38.862Z,28.50
2022-11-26T04:02:09.585Z,32.00
2022-11-26T04:04:43.000Z,26.30
2022-11-26T04:07:16.906Z,24.40
2022-11-26T04:09:48.716Z,27.27
2022-11-26T04:12:19.498Z,29.20
2022-11-26T04:14:50.496Z,27.57
2022-11-26T04:17:22.091Z,29.83
2022-11-26T04:19:55.429Z,23.80
2022-11-26T04:22:26.168Z,27.80
2022-11-26T04:24:56.899Z,27.87
2022-11-26T04:27:27.681Z,28.90
2022-11-26T04:29:58.447Z,36.57
2022-11-26T04:32:29.280Z,26.20
2022-11-26T04:35:02.576Z,22.23
2022-11-26T04:37:33.368Z,32.93
2022-11-26T04:40:04.226Z,21.80
2022-11-26T04:42:40.719Z,26.57
2022-11-26T04:45:13.222Z,33.17
2022-11-26T04:47:44.241Z,30.30
2022-11-26T04:50:17.899Z,28.60
2022-11-26T04:52:49.954Z,27.50
2022-11-26T04:55:21.770Z,30.20
2022-11-26T04:57:52.689Z,29.20
2022-11-26T05:00:24.882Z,30.20
2022-11-26T05:02:55.727Z,26.47
2022-11-26T05:05:29.108Z,31.80
2022-11-26T05:08:04.823Z,32.30
2022-11-26T05:10:37.789Z,29.63
2022-11-26T05:13:09.153Z,31.73
2022-11-26T05:15:39.980Z,27.93
2022-11-26T05:21:20.233Z,32.43
2022-11-26T05:23:51.099Z,32.23
2022-11-26T05:26:22.068Z,34.10
2022-11-26T05:28:52.842Z,33.53
2022-11-26T05:31:23.674Z,37.80
2022-11-26T05:33:55.926Z,37.90
2022-11-26T05:36:29.443Z,31.60
2022-11-26T05:39:00.136Z,33.17
2022-11-26T05:41:30.930Z,39.17
2022-11-26T05:44:01.662Z,32.70
2022-11-26T05:46:33.006Z,33.83
2022-11-26T05:49:09.174Z,31.80
2022-11-26T05:51:42.587Z,42.87
2022-11-26T05:54:17.149Z,39.00
2022-11-26T05:56:54.262Z,32.53
2022-11-26T05:59:29.671Z,33.80
2022-11-26T06:02:00.928Z,35.10
2022-11-26T06:04:31.898Z,38.23
2022-11-26T06:07:06.943Z,38.33
2022-11-26T06:09:38.544Z,37.63
2022-11-26T06:12:09.901Z,41.33
2022-11-26T06:14:43.317Z,33.73
2022-11-26T06:17:16.027Z,39.37
2022-11-26T06:19:48.449Z,41.47
2022-11-26T06:22:21.878Z,42.23
2022-11-26T06:24:54.585Z,39.23
2022-11-26T06:27:25.337Z,34.23
2022-11-26T06:29:56.149Z,39.03
2022-11-26T06:32:27.010Z,36.23
2022-11-26T06:34:57.683Z,35.13
2022-11-26T06:37:31.172Z,41.13
2022-11-26T06:40:01.979Z,41.50
2022-11-26T06:42:32.753Z,41.37
2022-11-26T06:45:05.900Z,41.67
2022-11-26T06:47:36.599Z,42.47
2022-11-26T06:50:10.834Z,38.53
2022-11-26T06:52:44.597Z,43.93
2022-11-26T06:55:17.358Z,43.63
2022-11-26T06:57:51.820Z,41.43
2022-11-26T07:00:23.926Z,43.97
2022-11-26T07:02:54.791Z,41.80
2022-11-26T07:05:25.612Z,36.13
2022-11-26T07:08:01.234Z,39.00
2022-11-26T07:10:32.029Z,44.03
2022-11-26T07:13:03.022Z,39.13
2022-11-26T07:15:33.768Z,37.93
2022-11-26T07:18:07.092Z,38.00
2022-11-26T07:20:39.437Z,38.90
2022-11-26T07:23:13.467Z,36.83
2022-11-26T07:25:44.236Z,38.10
2022-11-26T07:28:15.053Z,36.40
2022-11-26T07:30:45.848Z,38.67
2022-11-26T07:33:16.619Z,37.17
2022-11-26T07:35:47.447Z,39.93
2022-11-26T07:38:20.911Z,29.67
2022-11-26T07:40:51.725Z,35.53
2022-11-26T07:43:22.525Z,30.60
2022-11-26T07:45:55.618Z,40.17
2022-11-26T07:48:26.350Z,36.07
2022-11-26T07:51:00.338Z,27.60
2022-11-26T07:53:37.540Z,34.53
2022-11-26T07:56:08.924Z,28.00
2022-11-26T07:58:39.727Z,29.40
2022-11-26T08:01:11.936Z,36.20
2022-11-26T08:03:44.100Z,42.07
2022-11-26T08:06:17.643Z,35.40
2022-11-26T08:08:52.247Z,34.10
2022-11-26T08:11:24.910Z,29.93
2022-11-26T08:13:58.505Z,34.03
2022-11-26T08:16:29.790Z,34.17
2022-11-26T08:19:02.288Z,29.47
2022-11-26T15:51:37.286Z,13.07
2022-11-26T15:54:24.231Z,10.60
2022-11-26T15:57:06.522Z,6.77
2022-11-26T15:59:45.064Z,8.13
2022-11-26T16:02:23.816Z,8.10
2022-11-26T16:04:55.883Z,8.80
2022-11-26T16:07:31.422Z,8.90
2022-11-26T16:10:27.722Z,8.83
2022-11-26T16:13:10.275Z,9.53
2022-11-26T16:15:50.485Z,11.67
2022-11-26T16:18:24.488Z,8.20
2022-11-26T16:21:05.504Z,9.10
2022-11-26T16:23:41.510Z,9.00
2022-11-26T16:26:17.455Z,9.03
2022-11-26T16:28:49.639Z,7.43
2022-11-26T16:31:22.369Z,6.10
2022-11-26T16:33:53.130Z,6.70
2022-11-26T16:36:26.995Z,9.63
2022-11-26T16:39:00.436Z,8.23
2022-11-26T16:41:31.246Z,6.50
2022-11-26T16:44:02.402Z,6.93
2022-11-26T16:46:33.787Z,9.07
2022-11-26T16:49:04.969Z,9.50
2022-11-26T16:51:35.811Z,10.10
2022-11-26T16:54:10.105Z,7.20
2022-11-26T16:56:41.459Z,8.93
2022-11-26T16:59:20.775Z,7.70
2022-11-26T17:01:51.626Z,7.73
2022-11-26T17:04:22.687Z,5.50
2022-11-26T17:09:42.170Z,9.33
2022-11-26T17:12:19.726Z,6.23
2022-11-26T17:17:43.059Z,7.40
2022-11-26T17:20:20.032Z,6.20
2022-11-26T17:22:52.055Z,13.27
2022-11-26T17:25:25.495Z,11.70
2022-11-26T17:27:56.232Z,13.80
2022-11-26T17:30:27.482Z,11.03
2022-11-26T17:32:58.774Z,8.60
2022-11-26T17:35:31.259Z,9.83
2022-11-26T17:38:02.069Z,9.23
2022-11-26T17:40:39.115Z,11.37
2022-11-26T17:43:12.991Z,11.13
2022-11-26T17:45:44.202Z,11.57
2022-11-26T17:48:17.875Z,15.23
2022-11-26T17:53:47.413Z,7.23
2022-11-26T17:56:25.987Z,14.83
2022-11-26T17:58:57.118Z,11.50
2022-11-26T18:01:33.615Z,9.33
2022-11-26T18:04:04.646Z,8.87
2022-11-26T18:06:43.092Z,10.47
2022-11-26T18:09:13.850Z,7.20
2022-11-26T18:11:49.707Z,10.57
2022-11-26T18:14:26.297Z,7.13
2022-11-26T18:16:57.866Z,8.10
2022-11-26T18:19:29.077Z,10.20
2022-11-26T18:22:01.995Z,9.87
2022-11-26T18:24:34.782Z,12.63
2022-11-26T18:27:09.214Z,14.60
2022-11-26T18:29:40.323Z,9.40
2022-11-26T18:32:12.692Z,7.27
2022-11-26T18:34:43.625Z,6.47
2022-11-26T18:37:15.669Z,10.27
2022-11-26T18:39:46.631Z,10.37
2022-11-26T18:45:17.699Z,7.73
2022-11-26T18:47:49.039Z,6.37
2022-11-26T18:50:20.697Z,6.77
2022-11-26T18:52:52.409Z,8.23
2022-11-26T18:55:23.720Z,8.33
2022-11-26T18:57:57.491Z,5.20
2022-11-26T19:00:28.458Z,9.67
2022-11-26T19:03:01.762Z,10.87
2022-11-26T19:05:33.580Z,9.63
2022-11-26T19:08:13.325Z,12.67
2022-11-26T19:10:44.442Z,8.73
2022-11-26T19:13:18.604Z,9.30
2022-11-26T19:15:52.447Z,7.47
2022-11-26T19:18:26.124Z,9.53
2022-11-26T19:20:57.232Z,10.50
2022-11-26T19:23:30.720Z,14.07
2022-11-26T19:26:01.790Z,9.67
2022-11-26T19:28:36.225Z,13.03
2022-11-26T19:31:10.477Z,7.10
2022-11-26T19:33:42.633Z,9.43
2022-11-26T19:36:17.886Z,13.50
2022-11-26T19:38:49.063Z,10.30
2022-11-26T19:41:25.277Z,8.90
2022-11-26T19:44:00.275Z,11.30
2022-11-26T19:46:31.281Z,10.20
2022-11-26T19:49:02.152Z,11.17
2022-11-26T19:51:34.276Z,12.50
2022-11-26T19:54:08.115Z,6.93
2022-11-26T19:56:39.254Z,9.70
2022-11-26T19:59:12.564Z,8.60
2022-11-26T20:01:45.476Z,5.83
2022-11-26T20:04:19.590Z,6.17
2022-11-26T20:06:50.607Z,7.90
2022-11-26T20:09:22.936Z,8.87
2022-11-26T20:11:54.369Z,6.90
2022-11-26T20:14:27.794Z,16.73
2022-11-26T20:17:02.828Z,7.77
2022-11-26T20:19:34.986Z,9.03
2022-11-26T20:22:06.260Z,6.87
2022-11-26T20:24:37.406Z,11.13
2022-11-26T20:27:09.057Z,10.60
2022-11-26T20:29:42.529Z,6.67
2022-11-26T20:32:14.680Z,15.77
2022-11-26T20:34:48.555Z,10.67
2022-11-26T20:37:20.677Z,7.17
2022-11-26T20:39:51.421Z,8.90
2022-11-26T20:42:22.459Z,12.93
2022-11-26T20:44:55.837Z,13.13
2022-11-26T20:47:26.696Z,9.20
2022-11-26T20:49:57.485Z,9.67
2022-11-26T20:52:28.302Z,7.23
2022-11-26T20:54:59.040Z,10.13
2022-11-26T20:57:30.084Z,6.40
2022-11-26T21:00:03.530Z,6.60
2022-11-26T21:02:39.703Z,11.33
2022-11-26T21:05:11.586Z,8.13
2022-11-26T21:07:42.687Z,8.97
2022-11-26T21:10:15.860Z,10.03
2022-11-26T21:12:46.763Z,8.43
2022-11-26T21:15:23.127Z,11.20
2022-11-26T21:17:54.567Z,10.20
2022-11-26T21:20:35.953Z,10.57
2022-11-26T21:23:10.861Z,14.17
2022-11-26T21:25:42.671Z,13.10
2022-11-26T21:28:15.022Z,13.30
2022-11-26T21:30:50.458Z,10.60
2022-11-26T21:33:21.246Z,9.43
2022-11-26T21:35:52.060Z,7.63
2022-11-26T21:38:26.697Z,9.47
2022-11-26T21:40:57.670Z,10.93
2022-11-26T21:43:28.496Z,9.47
2022-11-26T21:46:04.118Z,7.30
2022-11-26T21:48:35.685Z,9.00
2022-11-26T21:51:09.122Z,6.03
2022-11-26T21:53:40.263Z,10.37
2022-11-26T21:56:13.448Z,6.87
2022-11-26T21:58:44.363Z,9.93
2022-11-26T22:01:33.354Z,7.63
2022-11-26T22:04:10.616Z,9.53
2022-11-26T22:06:41.752Z,7.23
2022-11-26T22:09:14.162Z,6.50
2022-11-26T22:11:47.036Z,17.93
2022-11-26T22:14:20.334Z,9.50
2022-11-26T22:16:54.139Z,8.43
2022-11-26T22:19:27.579Z,9.53
2022-11-26T22:21:58.365Z,10.63
2022-11-26T22:24:30.575Z,9.73
2022-11-26T22:27:01.974Z,10.30
2022-11-26T22:29:33.785Z,10.10
2022-11-26T22:32:04.634Z,11.00
2022-11-26T22:34:39.061Z,14.90
2022-11-26T22:37:09.798Z,10.97
2022-11-26T22:39:42.167Z,12.10
2022-11-26T22:42:13.924Z,10.47
2022-11-26T22:44:44.742Z,8.87
2022-11-26T22:47:15.910Z,5.30
2022-11-26T22:49:52.649Z,12.10
2022-11-26T22:52:23.518Z,7.70
2022-11-26T22:54:54.285Z,10.27
2022-11-26T22:57:25.751Z,10.00
2022-11-26T22:59:56.569Z,8.80
2022-11-26T23:02:28.714Z,8.30
2022-11-26T23:05:02.415Z,13.00
2022-11-26T23:07:33.253Z,7.07
2022-11-26T23:10:04.135Z,9.53
2022-11-26T23:12:36.889Z,10.17
2022-11-26T23:15:08.411Z,9.63
2022-11-26T23:17:42.089Z,7.83
2022-11-26T23:20:16.584Z,9.60
2022-11-26T23:22:50.394Z,7.60
2022-11-26T23:25:23.108Z,5.03
2022-11-26T23:27:53.876Z,6.83
2022-11-26T23:30:24.974Z,7.27
2022-11-26T23:32:55.710Z,7.33
2022-11-26T23:35:30.016Z,6.47
2022-11-26T23:38:00.734Z,7.10
2022-11-26T23:40:33.453Z,7.13
2022-11-26T23:43:08.443Z,9.87
2022-11-26T23:45:42.275Z,8.27
2022-11-26T23:48:13.032Z,4.07
2022-11-26T23:50:46.963Z,9.50
2022-11-26T23:53:18.779Z,8.30
2022-11-26T23:55:56.150Z,5.53
2022-11-26T23:58:28.525Z,8.43
