createdAt,value
2023-03-23T16:01:26.660Z,18.61
2023-03-23T16:06:31.271Z,18.31
2023-03-23T16:11:33.683Z,18.47
2023-03-23T16:16:51.193Z,18.37
2023-03-23T16:21:53.039Z,17.94
2023-03-23T16:26:54.683Z,17.64
2023-03-23T16:31:56.286Z,17.56
2023-03-23T16:36:57.960Z,17.53
2023-03-23T16:41:59.848Z,17.48
2023-03-23T16:47:01.360Z,17.49
2023-03-23T16:52:03.089Z,17.29
2023-03-23T16:57:04.681Z,17.08
2023-03-23T17:02:07.253Z,16.92
2023-03-23T17:07:08.815Z,16.93
2023-03-23T17:12:10.618Z,16.52
2023-03-23T17:17:12.354Z,16.54
2023-03-23T17:22:13.884Z,16.43
2023-03-23T17:27:16.385Z,16.22
2023-03-23T17:32:18.610Z,16.06
2023-03-23T17:37:21.532Z,16.01
2023-03-23T17:42:23.049Z,15.92
2023-03-23T17:47:24.681Z,16.08
2023-03-23T17:52:26.229Z,16.05
2023-03-23T17:57:27.950Z,16.17
2023-03-23T18:02:29.641Z,15.98
2023-03-23T18:07:31.282Z,15.89
2023-03-23T18:12:32.875Z,15.93
2023-03-23T18:17:34.742Z,15.89
2023-03-23T18:22:36.480Z,15.89
2023-03-23T18:27:38.035Z,15.99
2023-03-23T18:32:40.396Z,15.92
2023-03-23T18:37:41.899Z,15.85
2023-03-23T18:42:43.769Z,15.86
2023-03-23T18:47:45.333Z,15.85
2023-03-23T18:52:47.034Z,15.86
2023-03-23T18:57:48.571Z,15.89
2023-03-23T19:02:52.238Z,15.85
2023-03-23T19:07:54.516Z,15.86
2023-03-23T19:12:56.136Z,15.72
2023-03-23T19:17:57.669Z,15.68
2023-03-23T19:22:59.240Z,15.48
2023-03-23T19:33:05.586Z,15.46
2023-03-23T19:38:08.014Z,15.44
2023-03-23T19:43:09.918Z,15.59
2023-03-23T19:48:11.620Z,15.68
2023-03-23T19:53:14.014Z,15.72
2023-03-23T19:58:16.286Z,15.71
2023-03-23T20:03:18.160Z,15.61
2023-03-23T20:08:19.781Z,15.69
2023-03-23T20:13:21.312Z,15.66
2023-03-23T20:18:22.852Z,15.52
2023-03-23T20:23:27.292Z,15.57
2023-03-23T20:28:28.874Z,15.52
2023-03-23T20:33:30.776Z,15.42
2023-03-23T20:38:32.434Z,15.32
2023-03-23T20:43:34.408Z,15.28
2023-03-23T20:48:38.377Z,15.32
2023-03-23T20:53:40.016Z,15.32
2023-03-23T20:58:41.576Z,15.20
2023-03-23T21:03:43.528Z,15.21
2023-03-23T21:08:45.440Z,15.32
2023-03-23T21:13:47.089Z,15.31
2023-03-23T21:18:48.627Z,15.22
2023-03-23T21:23:50.499Z,15.44
2023-03-23T21:28:52.685Z,15.42
2023-03-23T21:33:54.495Z,15.41
2023-03-23T21:38:56.928Z,15.45
2023-03-23T21:43:58.893Z,15.60
2023-03-23T21:49:00.550Z,15.67
2023-03-23T21:54:02.091Z,15.80
2023-03-23T21:59:04.308Z,15.74
2023-03-23T22:04:07.307Z,15.78
2023-03-23T22:09:09.001Z,15.78
2023-03-23T22:14:10.591Z,15.72
2023-03-23T22:19:12.373Z,15.61
2023-03-23T22:24:14.021Z,15.42
2023-03-23T22:29:15.861Z,15.07
2023-03-23T22:34:17.508Z,14.96
2023-03-23T22:39:19.403Z,14.94
2023-03-23T22:44:21.296Z,15.18
2023-03-23T22:49:23.222Z,15.37
2023-03-23T22:54:24.849Z,15.40
2023-03-23T22:59:26.535Z,15.37
2023-03-23T23:04:28.657Z,15.45
2023-03-23T23:09:33.797Z,15.30
2023-03-23T23:14:35.672Z,15.31
2023-03-23T23:19:37.790Z,15.46
2023-03-23T23:24:39.726Z,15.15
2023-03-23T23:29:41.428Z,14.96
2023-03-23T23:34:43.166Z,15.06
2023-03-23T23:39:45.069Z,15.11
2023-03-23T23:44:47.350Z,15.15
2023-03-23T23:49:49.167Z,15.04
2023-03-23T23:54:51.503Z,15.19
2023-03-23T23:59:53.226Z,15.23
