createdAt,value
2017-04-29T00:02:15.901Z,26.30
2017-04-29T00:04:43.445Z,42.98
2017-04-29T00:07:11.777Z,44.16
2017-04-29T00:09:39.708Z,29.70
2017-04-29T00:12:07.644Z,27.90
2017-04-29T00:14:35.220Z,26.46
2017-04-29T00:17:04.172Z,27.40
2017-04-29T00:19:32.147Z,31.48
2017-04-29T00:22:00.106Z,30.76
2017-04-29T00:24:28.016Z,28.28
2017-04-29T00:26:55.998Z,22.08
2017-04-29T00:29:24.324Z,23.84
2017-04-29T00:31:51.864Z,26.98
2017-04-29T00:34:19.425Z,26.42
2017-04-29T00:36:47.348Z,27.67
2017-04-29T00:39:15.328Z,33.28
2017-04-29T00:41:43.631Z,25.32
2017-04-29T00:44:11.200Z,29.94
2017-04-29T00:46:38.738Z,27.57
2017-04-29T00:49:06.677Z,26.24
2017-04-29T00:51:34.260Z,36.88
2017-04-29T00:54:02.204Z,24.98
2017-04-29T00:56:30.136Z,31.76
2017-04-29T00:58:58.101Z,31.10
2017-04-29T01:01:26.036Z,28.58
2017-04-29T01:03:54.348Z,26.37
2017-04-29T01:06:22.308Z,25.20
2017-04-29T01:08:50.266Z,32.86
2017-04-29T01:11:18.568Z,25.50
2017-04-29T01:13:46.538Z,25.73
2017-04-29T01:16:14.472Z,32.94
2017-04-29T01:18:42.784Z,38.16
2017-04-29T01:21:10.744Z,38.83
2017-04-29T01:23:38.695Z,38.42
2017-04-29T01:26:06.627Z,33.68
2017-04-29T01:28:34.597Z,34.55
2017-04-29T01:31:02.527Z,35.15
2017-04-29T01:33:30.468Z,32.98
2017-04-29T01:35:58.039Z,40.17
2017-04-29T01:38:25.975Z,35.27
2017-04-29T01:40:53.915Z,37.32
2017-04-29T01:43:21.877Z,40.16
2017-04-29T01:45:49.819Z,35.57
2017-04-29T01:48:18.129Z,44.12
2017-04-29T01:50:46.092Z,36.35
2017-04-29T01:53:14.025Z,36.35
2017-04-29T01:55:42.336Z,42.12
2017-04-29T01:58:09.903Z,40.55
2017-04-29T02:00:37.840Z,48.07
2017-04-29T02:03:06.147Z,52.88
2017-04-29T02:05:34.118Z,36.47
2017-04-29T02:08:01.668Z,48.03
2017-04-29T02:10:29.640Z,49.23
2017-04-29T02:12:57.776Z,48.32
2017-04-29T02:15:25.714Z,50.95
2017-04-29T02:17:53.652Z,55.72
2017-04-29T02:20:21.619Z,50.00
2017-04-29T02:22:49.555Z,51.72
2017-04-29T02:25:17.487Z,59.07
2017-04-29T02:27:45.464Z,58.82
2017-04-29T02:30:13.007Z,53.23
2017-04-29T02:32:40.943Z,67.88
2017-04-29T02:35:09.280Z,51.05
2017-04-29T02:37:37.221Z,56.50
2017-04-29T02:40:05.174Z,55.93
2017-04-29T02:42:33.508Z,51.48
2017-04-29T02:45:01.456Z,54.95
2017-04-29T02:47:29.389Z,54.33
2017-04-29T02:49:57.400Z,55.62
2017-04-29T02:52:25.339Z,55.45
2017-04-29T02:54:53.292Z,49.17
2017-04-29T02:57:21.632Z,55.73
2017-04-29T02:59:49.579Z,59.55
2017-04-29T03:02:17.512Z,54.95
2017-04-29T03:04:45.855Z,56.35
2017-04-29T03:07:13.833Z,48.63
2017-04-29T03:09:41.764Z,45.67
2017-04-29T03:12:09.728Z,50.85
2017-04-29T03:14:37.660Z,57.30
2017-04-29T03:17:05.569Z,49.45
2017-04-29T03:19:33.576Z,55.22
2017-04-29T03:22:01.509Z,58.37
2017-04-29T03:24:29.445Z,61.95
2017-04-29T03:26:57.783Z,64.85
2017-04-29T03:29:25.785Z,49.77
2017-04-29T03:31:53.325Z,61.72
2017-04-29T03:34:21.275Z,71.15
2017-04-29T03:36:49.217Z,58.30
2017-04-29T03:39:17.148Z,57.90
2017-04-29T03:41:45.104Z,63.13
2017-04-29T03:44:13.044Z,55.07
2017-04-29T03:46:40.976Z,57.80
2017-04-29T03:49:09.310Z,63.88
2017-04-29T03:51:37.249Z,55.15
2017-04-29T03:54:05.184Z,67.85
2017-04-29T03:56:33.145Z,72.48
2017-04-29T03:59:01.088Z,65.05
2017-04-29T04:01:28.630Z,69.55
2017-04-29T04:03:56.593Z,66.67
2017-04-29T04:06:24.132Z,57.32
2017-04-29T04:08:52.440Z,57.93
2017-04-29T04:11:20.000Z,60.27
2017-04-29T04:13:47.982Z,63.87
2017-04-29T04:16:15.921Z,54.53
2017-04-29T04:18:44.256Z,53.12
2017-04-29T04:21:12.196Z,61.38
2017-04-29T04:23:40.136Z,54.50
2017-04-29T04:26:08.468Z,67.73
2017-04-29T04:28:36.403Z,62.47
2017-04-29T04:31:04.339Z,62.92
2017-04-29T04:33:32.305Z,58.05
2017-04-29T04:36:00.247Z,55.92
2017-04-29T04:38:28.180Z,54.23
2017-04-29T04:40:56.145Z,62.82
2017-04-29T04:43:24.089Z,55.58
2017-04-29T04:45:52.396Z,57.08
2017-04-29T04:48:20.380Z,53.32
2017-04-29T04:50:48.324Z,56.88
2017-04-29T04:53:15.868Z,57.18
2017-04-29T04:55:43.840Z,55.27
2017-04-29T04:58:11.780Z,68.13
2017-04-29T05:00:39.720Z,59.42
2017-04-29T05:03:07.284Z,56.00
2017-04-29T05:05:34.826Z,51.58
2017-04-29T05:08:02.769Z,52.32
2017-04-29T05:10:30.742Z,50.15
2017-04-29T05:12:58.675Z,59.30
2017-04-29T05:15:26.612Z,49.80
2017-04-29T05:17:54.573Z,50.58
2017-04-29T05:20:22.509Z,56.52
2017-04-29T05:22:50.457Z,54.98
2017-04-29T05:25:18.428Z,50.57
2017-04-29T05:27:46.364Z,54.13
2017-04-29T05:30:14.295Z,40.82
2017-04-29T05:32:42.636Z,65.60
2017-04-29T05:35:10.580Z,55.42
2017-04-29T05:37:38.520Z,49.85
2017-04-29T05:40:06.483Z,50.92
2017-04-29T05:42:34.433Z,46.43
2017-04-29T05:45:01.980Z,50.68
2017-04-29T05:47:29.943Z,51.97
2017-04-29T05:49:57.875Z,55.80
2017-04-29T05:52:25.807Z,51.20
2017-04-29T05:54:53.388Z,50.08
2017-04-29T05:57:21.701Z,48.00
2017-04-29T05:59:49.636Z,57.70
2017-04-29T06:02:17.208Z,51.97
2017-04-29T06:04:45.516Z,48.14
2017-04-29T06:07:13.484Z,44.45
2017-04-29T06:09:41.456Z,45.38
2017-04-29T06:12:09.384Z,46.82
2017-04-29T06:14:37.312Z,46.78
2017-04-29T06:17:05.277Z,43.26
2017-04-29T06:19:33.212Z,47.50
2017-04-29T06:22:01.156Z,48.12
2017-04-29T06:24:29.115Z,40.74
2017-04-29T06:26:57.043Z,44.80
2017-04-29T06:29:24.980Z,39.18
2017-04-29T06:31:53.314Z,32.74
2017-04-29T06:34:21.252Z,39.14
2017-04-29T06:36:49.192Z,33.24
2017-04-29T06:39:17.143Z,37.48
2017-04-29T06:41:45.072Z,36.52
2017-04-29T06:44:13.009Z,41.48
2017-04-29T06:46:41.341Z,37.24
2017-04-29T06:49:09.275Z,41.10
2017-04-29T06:51:37.567Z,48.78
2017-04-29T06:54:05.128Z,44.88
2017-04-29T06:56:33.068Z,45.48
2017-04-29T06:59:01.376Z,46.84
2017-04-29T07:01:29.329Z,55.04
2017-04-29T07:03:57.648Z,49.94
2017-04-29T07:06:25.180Z,50.00
2017-04-29T07:08:53.143Z,42.62
2017-04-29T07:11:20.675Z,44.36
2017-04-29T07:13:48.607Z,41.54
2017-04-29T07:16:16.175Z,45.46
2017-04-29T07:18:44.107Z,55.74
2017-04-29T07:21:12.049Z,39.38
2017-04-29T07:23:39.627Z,43.78
2017-04-29T07:26:07.928Z,55.06
2017-04-29T07:28:35.476Z,52.66
2017-04-29T07:31:03.045Z,48.64
2017-04-29T07:33:30.977Z,34.52
2017-04-29T07:35:58.916Z,37.76
2017-04-29T07:38:26.884Z,41.38
2017-04-29T07:40:54.820Z,41.24
2017-04-29T07:43:22.752Z,46.58
2017-04-29T07:45:50.708Z,43.50
2017-04-29T07:48:18.641Z,46.66
2017-04-29T07:50:46.575Z,44.44
2017-04-29T07:53:14.959Z,40.10
2017-04-29T07:55:43.255Z,41.24
2017-04-29T07:58:11.199Z,46.34
2017-04-29T08:00:39.533Z,36.44
2017-04-29T08:03:07.468Z,36.88
2017-04-29T08:05:35.408Z,51.36
2017-04-29T08:08:03.369Z,38.50
2017-04-29T08:10:31.305Z,40.96
2017-04-29T08:12:58.844Z,38.30
2017-04-29T08:15:26.415Z,31.28
2017-04-29T08:17:54.372Z,30.14
2017-04-29T08:20:22.307Z,27.38
2017-04-29T08:22:50.269Z,26.20
2017-04-29T08:25:18.209Z,25.56
2017-04-29T08:27:46.146Z,23.40
2017-04-29T08:30:14.107Z,32.28
2017-04-29T08:32:42.416Z,23.06
2017-04-29T08:35:10.348Z,27.02
2017-04-29T08:37:38.685Z,28.70
2017-04-29T08:40:06.619Z,24.06
2017-04-29T08:42:34.560Z,30.94
2017-04-29T08:45:02.133Z,22.34
2017-04-29T08:47:30.431Z,24.98
2017-04-29T08:49:57.997Z,26.10
2017-04-29T08:52:25.936Z,26.62
2017-04-29T08:54:53.476Z,25.16
2017-04-29T08:57:21.435Z,26.06
2017-04-29T08:59:49.362Z,32.96
2017-04-29T09:02:16.909Z,19.50
2017-04-29T09:04:45.240Z,24.26
2017-04-29T09:07:13.169Z,23.46
2017-04-29T09:09:40.707Z,36.60
2017-04-29T09:12:09.052Z,21.26
2017-04-29T09:14:36.991Z,24.46
2017-04-29T09:17:04.928Z,28.28
2017-04-29T09:19:32.492Z,21.04
2017-04-29T09:22:00.036Z,25.92
2017-04-29T09:24:27.985Z,23.48
2017-04-29T09:26:55.981Z,43.50
2017-04-29T09:29:23.917Z,20.16
2017-04-29T09:31:51.852Z,17.26
2017-04-29T09:34:19.420Z,17.46
2017-04-29T09:36:47.357Z,24.44
2017-04-29T09:39:15.295Z,24.80
2017-04-29T09:41:43.256Z,19.02
2017-04-29T09:44:11.187Z,18.98
2017-04-29T09:46:39.157Z,19.52
2017-04-29T09:49:06.735Z,21.06
2017-04-29T09:51:34.275Z,21.16
2017-04-29T09:54:02.576Z,19.42
2017-04-29T09:56:30.143Z,22.54
2017-04-29T09:58:58.085Z,18.88
2017-04-29T10:01:26.042Z,23.94
2017-04-29T10:03:54.381Z,18.80
2017-04-29T10:06:22.316Z,19.38
2017-04-29T10:08:50.260Z,23.66
2017-04-29T10:11:18.591Z,23.96
2017-04-29T10:13:46.527Z,22.62
2017-04-29T10:16:14.069Z,23.16
2017-04-29T10:18:42.405Z,20.82
2017-04-29T10:21:10.347Z,24.20
2017-04-29T10:23:38.276Z,26.02
2017-04-29T10:26:06.231Z,18.84
2017-04-29T10:28:34.168Z,22.40
2017-04-29T10:31:02.106Z,23.46
2017-04-29T10:33:30.464Z,24.70
2017-04-29T10:35:58.032Z,23.00
2017-04-29T10:38:26.342Z,24.14
2017-04-29T10:40:54.275Z,18.22
2017-04-29T10:43:22.245Z,18.66
2017-04-29T10:45:50.201Z,19.44
2017-04-29T10:48:18.149Z,23.98
2017-04-29T10:50:45.723Z,17.38
2017-04-29T10:53:13.652Z,34.70
2017-04-29T10:55:41.586Z,24.88
2017-04-29T10:58:09.162Z,24.94
2017-04-29T11:00:37.487Z,24.80
2017-04-29T11:03:05.440Z,26.00
2017-04-29T11:05:33.020Z,23.70
2017-04-29T11:08:00.960Z,24.88
2017-04-29T11:10:28.914Z,31.76
2017-04-29T11:12:57.252Z,18.44
2017-04-29T11:15:25.195Z,18.54
2017-04-29T11:17:53.152Z,22.80
2017-04-29T11:20:21.083Z,22.68
2017-04-29T11:22:48.652Z,18.72
2017-04-29T11:25:16.955Z,22.06
2017-04-29T11:27:44.503Z,32.64
2017-04-29T11:30:12.831Z,24.54
2017-04-29T11:32:40.770Z,30.02
2017-04-29T11:35:08.704Z,23.00
2017-04-29T11:37:36.660Z,24.18
2017-04-29T11:40:04.604Z,23.70
2017-04-29T11:42:32.549Z,22.72
2017-04-29T11:45:00.516Z,24.28
2017-04-29T11:47:28.455Z,21.80
2017-04-29T11:49:56.777Z,22.14
2017-04-29T11:52:24.736Z,21.38
2017-04-29T11:54:52.293Z,20.48
2017-04-29T11:57:20.260Z,16.46
2017-04-29T11:59:47.821Z,21.18
2017-04-29T12:02:15.753Z,20.44
2017-04-29T12:04:43.712Z,23.44
2017-04-29T12:07:11.660Z,28.32
2017-04-29T12:09:39.207Z,24.68
2017-04-29T12:12:07.168Z,24.36
2017-04-29T12:14:35.100Z,22.18
2017-04-29T12:17:03.044Z,24.98
2017-04-29T12:19:31.020Z,24.02
2017-04-29T12:21:58.980Z,18.26
2017-04-29T12:24:26.917Z,18.06
2017-04-29T12:26:54.489Z,15.14
2017-04-29T12:29:22.415Z,22.54
2017-04-29T12:31:49.952Z,16.88
2017-04-29T12:34:17.912Z,16.70
2017-04-29T12:36:45.862Z,15.66
2017-04-29T12:39:13.950Z,20.58
2017-04-29T12:41:42.153Z,17.58
2017-04-29T12:44:09.705Z,16.98
2017-04-29T12:46:37.738Z,24.00
2017-04-29T12:49:05.703Z,15.40
2017-04-29T12:51:33.663Z,15.96
2017-04-29T12:54:02.077Z,14.78
2017-04-29T12:56:29.644Z,16.26
2017-04-29T12:58:57.606Z,14.04
2017-04-29T13:01:25.518Z,12.88
2017-04-29T13:03:53.508Z,19.16
2017-04-29T13:06:21.436Z,13.56
2017-04-29T13:08:49.409Z,13.98
2017-04-29T13:11:17.340Z,19.54
2017-04-29T13:13:45.274Z,21.04
2017-04-29T13:16:13.240Z,18.02
2017-04-29T13:18:41.177Z,24.16
2017-04-29T13:21:09.117Z,22.44
2017-04-29T13:23:37.076Z,25.48
2017-04-29T13:26:05.021Z,20.28
2017-04-29T13:28:32.970Z,18.94
2017-04-29T13:31:00.932Z,20.58
2017-04-29T13:33:28.868Z,16.62
2017-04-29T13:35:56.813Z,21.20
2017-04-29T13:38:24.389Z,16.22
2017-04-29T13:40:52.324Z,17.90
2017-04-29T13:43:19.882Z,15.90
2017-04-29T13:45:47.859Z,16.78
2017-04-29T13:48:15.791Z,21.50
2017-04-29T13:50:43.743Z,15.28
2017-04-29T13:53:11.322Z,16.70
2017-04-29T13:55:39.254Z,21.16
2017-04-29T13:58:06.794Z,22.72
2017-04-29T14:00:34.359Z,18.46
2017-04-29T14:03:02.676Z,20.58
2017-04-29T14:05:30.214Z,17.98
2017-04-29T14:07:58.543Z,19.52
2017-04-29T14:10:26.480Z,19.98
2017-04-29T14:12:54.416Z,20.02
2017-04-29T14:15:22.376Z,19.50
2017-04-29T14:17:50.314Z,18.46
2017-04-29T14:20:18.248Z,20.66
2017-04-29T14:22:46.214Z,18.78
2017-04-29T14:25:14.157Z,21.38
2017-04-29T14:27:42.100Z,18.62
2017-04-29T14:30:09.664Z,15.16
2017-04-29T14:32:37.600Z,18.60
2017-04-29T14:35:05.528Z,15.00
2017-04-29T14:37:33.479Z,13.34
2017-04-29T14:40:01.415Z,14.90
2017-04-29T14:42:29.381Z,18.10
2017-04-29T14:44:57.326Z,26.84
2017-04-29T14:47:25.635Z,16.64
2017-04-29T14:49:53.563Z,19.84
2017-04-29T14:52:21.887Z,16.64
2017-04-29T14:54:49.816Z,12.92
2017-04-29T14:57:18.124Z,19.88
2017-04-29T14:59:45.688Z,15.08
2017-04-29T15:02:13.235Z,14.00
2017-04-29T15:04:41.167Z,20.40
2017-04-29T15:07:09.128Z,18.28
2017-04-29T15:09:37.057Z,13.66
2017-04-29T15:12:04.991Z,15.28
2017-04-29T15:14:32.953Z,19.76
2017-04-29T15:17:00.888Z,16.02
2017-04-29T15:19:28.828Z,17.50
2017-04-29T15:21:56.787Z,16.92
2017-04-29T15:24:24.741Z,16.14
2017-04-29T15:26:52.293Z,17.20
2017-04-29T15:29:20.248Z,24.92
2017-04-29T15:31:48.185Z,18.58
2017-04-29T15:34:16.121Z,15.90
2017-04-29T15:36:43.685Z,13.90
2017-04-29T15:39:11.993Z,18.00
2017-04-29T15:41:39.924Z,18.92
2017-04-29T15:44:07.880Z,18.38
2017-04-29T15:46:35.823Z,17.66
2017-04-29T15:49:03.765Z,17.24
2017-04-29T15:51:31.722Z,13.10
2017-04-29T15:53:59.657Z,12.70
2017-04-29T15:56:27.587Z,11.16
2017-04-29T15:58:55.547Z,19.08
2017-04-29T16:01:23.479Z,19.12
2017-04-29T16:03:51.787Z,14.68
2017-04-29T16:06:19.747Z,13.84
2017-04-29T16:08:47.693Z,17.60
2017-04-29T16:11:15.652Z,17.44
2017-04-29T16:13:43.616Z,17.20
2017-04-29T16:16:11.546Z,15.26
2017-04-29T16:18:39.081Z,12.58
2017-04-29T16:21:07.408Z,12.58
2017-04-29T16:23:35.343Z,13.50
2017-04-29T16:26:03.275Z,16.62
2017-04-29T16:28:31.236Z,15.74
2017-04-29T16:30:59.172Z,14.52
2017-04-29T16:33:27.110Z,12.54
2017-04-29T16:35:55.801Z,12.54
2017-04-29T16:38:23.728Z,13.78
2017-04-29T16:40:51.665Z,11.66
2017-04-29T16:43:19.584Z,9.76
2017-04-29T16:45:47.557Z,15.34
2017-04-29T16:48:15.876Z,13.00
2017-04-29T16:50:43.819Z,13.54
2017-04-29T16:53:11.364Z,10.46
2017-04-29T16:55:39.260Z,18.60
2017-04-29T16:58:07.222Z,13.24
2017-04-29T17:00:35.515Z,13.92
2017-04-29T17:03:03.443Z,15.62
2017-04-29T17:05:31.407Z,12.00
2017-04-29T17:07:59.348Z,16.00
2017-04-29T17:10:26.893Z,16.18
2017-04-29T17:12:54.847Z,9.40
2017-04-29T17:15:22.788Z,16.98
2017-04-29T17:17:50.735Z,13.36
2017-04-29T17:20:18.700Z,13.36
2017-04-29T17:22:46.641Z,12.82
2017-04-29T17:25:14.581Z,15.82
2017-04-29T17:27:42.915Z,11.78
2017-04-29T17:30:10.853Z,12.98
2017-04-29T17:32:38.805Z,12.34
2017-04-29T17:35:07.140Z,13.50
2017-04-29T17:37:35.089Z,13.48
2017-04-29T17:40:02.624Z,14.88
2017-04-29T17:42:30.585Z,12.14
2017-04-29T17:44:58.900Z,15.66
2017-04-29T17:47:26.848Z,13.20
2017-04-29T17:49:54.415Z,10.88
2017-04-29T17:52:22.376Z,15.46
2017-04-29T17:54:50.328Z,16.82
2017-04-29T17:57:18.637Z,15.04
2017-04-29T17:59:46.604Z,16.94
2017-04-29T18:02:14.148Z,13.28
2017-04-29T18:04:42.093Z,18.80
2017-04-29T18:07:10.055Z,12.28
2017-04-29T18:09:38.001Z,18.28
2017-04-29T18:12:05.944Z,14.56
2017-04-29T18:14:33.937Z,18.56
2017-04-29T18:17:01.485Z,16.56
2017-04-29T18:19:29.020Z,10.36
2017-04-29T18:21:57.105Z,12.44
2017-04-29T18:24:25.039Z,14.12
2017-04-29T18:26:52.588Z,16.60
2017-04-29T18:29:20.549Z,13.12
2017-04-29T18:31:48.531Z,11.28
2017-04-29T18:34:16.484Z,16.98
2017-04-29T18:36:44.457Z,12.56
2017-04-29T18:39:12.400Z,18.64
2017-04-29T18:41:40.364Z,16.58
2017-04-29T18:44:08.376Z,24.00
2017-04-29T18:46:36.314Z,21.48
2017-04-29T18:49:04.297Z,20.68
2017-04-29T18:51:32.379Z,18.30
2017-04-29T18:54:00.414Z,19.14
2017-04-29T18:56:28.407Z,20.82
2017-04-29T18:58:56.352Z,18.82
2017-04-29T19:01:24.529Z,16.16
2017-04-29T19:03:52.580Z,17.70
2017-04-29T19:06:20.690Z,17.86
2017-04-29T19:08:48.811Z,18.20
2017-04-29T19:11:17.318Z,15.30
2017-04-29T19:13:45.507Z,16.22
2017-04-29T19:16:13.773Z,15.00
2017-04-29T19:18:42.124Z,16.72
2017-04-29T19:21:10.844Z,18.72
2017-04-29T19:23:39.382Z,13.46
2017-04-29T19:26:07.919Z,19.86
2017-04-29T19:28:36.312Z,15.30
2017-04-29T19:31:04.800Z,17.16
2017-04-29T19:33:33.551Z,14.60
2017-04-29T19:36:02.258Z,18.20
2017-04-29T19:38:31.018Z,17.80
2017-04-29T19:40:59.633Z,19.44
2017-04-29T19:43:28.151Z,30.72
2017-04-29T19:45:56.358Z,21.20
2017-04-29T19:48:24.787Z,23.02
2017-04-29T19:50:53.992Z,20.20
2017-04-29T19:53:23.842Z,24.38
2017-04-29T19:55:52.899Z,19.46
2017-04-29T19:58:22.239Z,25.44
2017-04-29T20:00:51.133Z,34.18
2017-04-29T20:03:20.041Z,31.62
2017-04-29T20:05:49.002Z,24.16
2017-04-29T20:08:17.881Z,28.48
2017-04-29T20:10:46.891Z,24.56
2017-04-29T20:13:15.800Z,20.58
2017-04-29T20:15:44.382Z,20.82
2017-04-29T20:18:13.333Z,24.54
2017-04-29T20:20:42.431Z,21.74
2017-04-29T20:23:11.828Z,24.24
2017-04-29T20:25:41.215Z,21.14
2017-04-29T20:28:10.107Z,22.42
2017-04-29T20:30:38.690Z,24.24
2017-04-29T20:33:07.605Z,20.84
2017-04-29T20:35:37.094Z,19.80
2017-04-29T20:38:05.944Z,20.44
2017-04-29T20:40:34.587Z,30.86
2017-04-29T20:43:03.186Z,25.98
2017-04-29T20:45:31.646Z,29.28
2017-04-29T20:47:59.958Z,26.80
2017-04-29T20:50:28.480Z,21.52
2017-04-29T20:52:56.377Z,24.12
2017-04-29T20:55:24.653Z,24.42
2017-04-29T20:57:52.968Z,26.24
2017-04-29T21:00:21.191Z,25.92
2017-04-29T21:02:48.789Z,22.84
2017-04-29T21:05:16.935Z,26.24
2017-04-29T21:07:44.914Z,24.48
2017-04-29T21:10:12.924Z,24.88
2017-04-29T21:12:41.176Z,47.82
2017-04-29T21:15:08.922Z,30.70
2017-04-29T21:17:36.916Z,24.14
2017-04-29T21:20:04.495Z,35.84
2017-04-29T21:22:32.058Z,23.98
2017-04-29T21:24:59.995Z,30.10
2017-04-29T21:27:27.961Z,27.88
2017-04-29T21:29:55.885Z,29.46
2017-04-29T21:32:23.821Z,28.68
2017-04-29T21:34:51.393Z,33.84
2017-04-29T21:37:19.324Z,37.14
2017-04-29T21:39:47.258Z,35.58
2017-04-29T21:42:15.220Z,34.28
2017-04-29T21:44:43.155Z,30.94
2017-04-29T21:47:11.088Z,38.86
2017-04-29T21:49:39.420Z,46.24
2017-04-29T21:52:07.351Z,47.36
2017-04-29T21:54:35.314Z,52.86
2017-04-29T21:57:03.617Z,31.40
2017-04-29T21:59:31.547Z,34.48
2017-04-29T22:01:59.881Z,36.78
2017-04-29T22:04:27.817Z,37.68
2017-04-29T22:06:55.754Z,42.44
2017-04-29T22:09:23.703Z,53.66
2017-04-29T22:11:51.639Z,37.68
2017-04-29T22:14:19.175Z,33.06
2017-04-29T22:16:47.144Z,37.78
2017-04-29T22:19:15.460Z,37.92
2017-04-29T22:21:43.028Z,39.32
2017-04-29T22:24:10.989Z,31.42
2017-04-29T22:26:38.915Z,35.04
2017-04-29T22:29:07.215Z,31.60
2017-04-29T22:31:35.167Z,29.38
2017-04-29T22:34:03.137Z,29.82
2017-04-29T22:36:30.671Z,31.52
2017-04-29T22:38:58.623Z,31.30
2017-04-29T22:41:26.555Z,35.60
2017-04-29T22:43:54.492Z,29.06
2017-04-29T22:46:22.064Z,31.80
2017-04-29T22:48:50.383Z,33.86
2017-04-29T22:51:18.313Z,29.52
2017-04-29T22:53:46.635Z,38.12
2017-04-29T22:56:14.568Z,48.62
2017-04-29T22:58:42.869Z,31.12
2017-04-29T23:01:10.828Z,40.04
2017-04-29T23:03:38.760Z,41.88
2017-04-29T23:06:06.321Z,50.94
2017-04-29T23:08:34.280Z,43.96
2017-04-29T23:11:02.223Z,50.42
2017-04-29T23:13:30.147Z,40.56
2017-04-29T23:15:58.472Z,31.00
2017-04-29T23:18:26.420Z,39.53
2017-04-29T23:20:54.351Z,31.60
2017-04-29T23:23:21.920Z,38.80
2017-04-29T23:25:50.252Z,45.70
2017-04-29T23:28:18.179Z,33.96
2017-04-29T23:30:46.519Z,55.50
2017-04-29T23:33:14.452Z,40.40
2017-04-29T23:35:42.388Z,38.10
2017-04-29T23:38:09.972Z,29.93
2017-04-29T23:40:38.272Z,35.22
2017-04-29T23:43:06.207Z,37.80
2017-04-29T23:45:34.548Z,40.82
2017-04-29T23:48:02.496Z,37.27
2017-04-29T23:50:30.435Z,41.60
2017-04-29T23:52:58.765Z,44.76
2017-04-29T23:55:26.695Z,39.36
2017-04-29T23:57:54.240Z,30.68
