createdAt,value
2018-11-05T00:04:49.940Z,11.30
2018-11-05T00:07:18.246Z,11.30
2018-11-05T00:09:46.721Z,11.30
2018-11-05T00:12:15.014Z,11.30
2018-11-05T00:14:43.424Z,11.30
2018-11-05T00:17:11.754Z,11.30
2018-11-05T00:19:40.086Z,11.30
2018-11-05T00:22:08.783Z,11.30
2018-11-05T00:24:37.273Z,11.30
2018-11-05T00:27:05.877Z,11.30
2018-11-05T00:29:34.974Z,11.40
2018-11-05T00:32:03.272Z,11.40
2018-11-05T00:34:31.738Z,11.40
2018-11-05T00:37:00.323Z,11.30
2018-11-05T00:39:28.717Z,11.40
2018-11-05T00:41:57.419Z,11.30
2018-11-05T00:44:26.261Z,11.40
2018-11-05T00:46:54.557Z,11.30
2018-11-05T00:49:22.854Z,11.40
2018-11-05T00:51:51.268Z,11.30
2018-11-05T00:54:19.688Z,11.40
2018-11-05T00:56:47.981Z,11.40
2018-11-05T00:59:16.928Z,11.30
2018-11-05T01:01:45.324Z,11.30
2018-11-05T01:04:13.674Z,11.30
2018-11-05T01:06:42.341Z,11.30
2018-11-05T01:09:10.667Z,11.30
2018-11-05T01:11:39.305Z,11.30
2018-11-05T01:14:08.465Z,11.30
2018-11-05T01:16:37.276Z,11.30
2018-11-05T01:19:05.939Z,11.30
2018-11-05T01:21:34.502Z,11.30
2018-11-05T01:24:03.047Z,11.30
2018-11-05T01:26:31.521Z,11.30
2018-11-05T01:28:59.846Z,11.30
2018-11-05T01:31:28.374Z,11.30
2018-11-05T01:33:57.046Z,11.30
2018-11-05T01:36:25.357Z,11.40
2018-11-05T01:38:53.997Z,11.30
2018-11-05T01:41:22.316Z,11.40
2018-11-05T01:43:51.195Z,11.40
2018-11-05T01:46:19.508Z,11.40
2018-11-05T01:48:47.809Z,11.40
2018-11-05T01:51:16.250Z,11.40
2018-11-05T01:53:44.578Z,11.40
2018-11-05T01:56:12.966Z,11.40
2018-11-05T01:58:41.261Z,11.40
2018-11-05T02:01:09.553Z,11.40
2018-11-05T02:03:37.807Z,11.40
2018-11-05T02:06:06.139Z,11.40
2018-11-05T02:08:34.453Z,11.40
2018-11-05T02:11:02.880Z,11.40
2018-11-05T02:13:31.299Z,11.40
2018-11-05T02:15:59.683Z,11.40
2018-11-05T02:18:28.026Z,11.40
2018-11-05T02:20:56.305Z,11.40
2018-11-05T02:23:24.604Z,11.40
2018-11-05T02:25:52.914Z,11.40
2018-11-05T02:28:21.199Z,11.40
2018-11-05T02:30:49.529Z,11.40
2018-11-05T02:33:17.817Z,11.40
2018-11-05T02:35:46.904Z,11.40
2018-11-05T02:38:15.169Z,11.40
2018-11-05T02:40:43.695Z,11.40
2018-11-05T02:43:11.995Z,11.40
2018-11-05T02:45:40.312Z,11.50
2018-11-05T02:48:08.581Z,11.50
2018-11-05T02:50:36.853Z,11.40
2018-11-05T02:53:05.130Z,11.40
2018-11-05T02:55:33.426Z,11.40
2018-11-05T02:58:01.728Z,11.40
2018-11-05T03:00:30.017Z,11.40
2018-11-05T03:02:58.362Z,11.50
2018-11-05T03:05:26.617Z,11.40
2018-11-05T03:07:54.906Z,11.40
2018-11-05T03:10:23.184Z,11.40
2018-11-05T03:12:51.488Z,11.40
2018-11-05T03:15:19.781Z,11.40
2018-11-05T03:17:48.037Z,11.50
2018-11-05T03:20:16.708Z,11.40
2018-11-05T03:22:45.374Z,11.40
2018-11-05T03:25:13.705Z,11.40
2018-11-05T03:27:42.246Z,11.40
2018-11-05T03:30:13.981Z,11.40
2018-11-05T03:32:42.424Z,11.50
2018-11-05T03:35:11.788Z,11.50
2018-11-05T03:37:41.059Z,11.40
2018-11-05T03:40:10.422Z,11.40
2018-11-05T03:42:39.242Z,11.50
2018-11-05T03:45:08.765Z,11.50
2018-11-05T03:47:37.045Z,11.50
2018-11-05T03:50:07.419Z,11.50
2018-11-05T03:52:35.699Z,11.40
2018-11-05T03:55:03.988Z,11.40
2018-11-05T03:57:32.269Z,11.40
2018-11-05T04:00:00.626Z,11.40
2018-11-05T04:02:29.209Z,11.40
2018-11-05T04:04:57.469Z,11.40
2018-11-05T04:07:25.765Z,11.40
2018-11-05T04:09:54.041Z,11.40
2018-11-05T04:12:22.345Z,11.40
2018-11-05T04:14:50.609Z,11.40
2018-11-05T04:17:18.923Z,11.40
2018-11-05T04:19:47.213Z,11.40
2018-11-05T04:22:15.537Z,11.40
2018-11-05T04:24:43.834Z,11.30
2018-11-05T04:27:12.102Z,11.40
2018-11-05T04:29:47.054Z,11.30
2018-11-05T04:32:15.337Z,11.30
2018-11-05T04:34:43.622Z,11.30
2018-11-05T04:37:11.912Z,11.40
2018-11-05T04:39:40.199Z,11.40
2018-11-05T04:42:08.505Z,11.30
2018-11-05T04:44:36.794Z,11.30
2018-11-05T04:47:05.210Z,11.30
2018-11-05T04:49:33.481Z,11.30
2018-11-05T04:52:01.759Z,11.30
2018-11-05T04:54:30.022Z,11.30
2018-11-05T04:56:58.355Z,11.30
2018-11-05T04:59:26.622Z,11.30
2018-11-05T05:01:54.885Z,11.30
2018-11-05T05:04:23.177Z,11.30
2018-11-05T05:06:51.517Z,11.20
2018-11-05T05:09:19.810Z,11.30
2018-11-05T05:11:48.152Z,11.30
2018-11-05T05:14:16.429Z,11.30
2018-11-05T05:16:44.701Z,11.30
2018-11-05T05:19:13.172Z,11.20
2018-11-05T05:21:41.437Z,11.20
2018-11-05T05:24:09.685Z,11.20
2018-11-05T05:26:37.966Z,11.20
2018-11-05T05:29:06.236Z,11.20
2018-11-05T05:31:34.517Z,11.20
2018-11-05T05:34:02.831Z,11.20
2018-11-05T05:36:31.124Z,11.20
2018-11-05T05:38:59.400Z,11.20
2018-11-05T05:41:27.930Z,11.20
2018-11-05T05:43:56.025Z,11.20
2018-11-05T05:46:24.305Z,11.20
2018-11-05T05:48:52.666Z,11.20
2018-11-05T05:51:20.969Z,11.20
2018-11-05T05:53:49.315Z,11.20
2018-11-05T05:56:17.615Z,11.20
2018-11-05T05:58:45.909Z,11.20
2018-11-05T06:01:14.171Z,11.20
2018-11-05T06:03:42.599Z,11.10
2018-11-05T06:06:10.925Z,11.10
2018-11-05T06:08:39.203Z,11.20
2018-11-05T06:11:07.496Z,11.20
2018-11-05T06:13:35.805Z,11.20
2018-11-05T06:16:04.287Z,11.20
2018-11-05T06:18:32.444Z,11.20
2018-11-05T06:21:00.758Z,11.10
2018-11-05T06:23:29.041Z,11.10
2018-11-05T06:25:57.327Z,11.10
2018-11-05T06:28:25.732Z,11.10
2018-11-05T06:30:54.086Z,11.20
2018-11-05T06:33:22.375Z,11.10
2018-11-05T06:35:50.714Z,11.20
2018-11-05T06:38:19.016Z,11.20
2018-11-05T06:40:47.336Z,11.20
2018-11-05T06:43:15.612Z,11.20
2018-11-05T06:45:43.888Z,11.20
2018-11-05T06:48:12.193Z,11.20
2018-11-05T06:50:40.527Z,11.20
2018-11-05T06:53:08.841Z,11.20
2018-11-05T06:55:37.142Z,11.20
2018-11-05T06:58:05.502Z,11.20
2018-11-05T07:00:33.810Z,11.20
2018-11-05T07:03:02.115Z,11.20
2018-11-05T07:05:30.469Z,11.20
2018-11-05T07:07:58.855Z,11.30
2018-11-05T07:10:27.162Z,11.20
2018-11-05T07:12:55.517Z,11.20
2018-11-05T07:15:23.829Z,11.30
2018-11-05T07:17:52.351Z,11.30
2018-11-05T07:20:21.668Z,11.30
2018-11-05T07:22:50.930Z,11.30
2018-11-05T07:25:19.254Z,11.30
2018-11-05T07:27:47.623Z,11.30
2018-11-05T07:30:18.313Z,11.30
2018-11-05T07:32:47.685Z,11.30
2018-11-05T07:35:16.900Z,11.30
2018-11-05T07:37:45.197Z,11.30
2018-11-05T07:40:14.786Z,11.40
2018-11-05T07:42:43.160Z,11.40
2018-11-05T07:45:14.593Z,11.40
2018-11-05T07:47:44.031Z,11.40
2018-11-05T07:50:13.695Z,11.50
2018-11-05T07:52:41.915Z,11.50
2018-11-05T07:55:12.069Z,11.60
2018-11-05T07:57:41.554Z,11.70
2018-11-05T08:00:19.208Z,11.70
2018-11-05T08:02:48.585Z,11.60
2018-11-05T08:05:18.344Z,11.80
2018-11-05T08:07:47.090Z,11.80
2018-11-05T08:10:15.840Z,11.90
2018-11-05T08:12:44.141Z,11.90
2018-11-05T08:15:18.984Z,12.00
2018-11-05T08:17:48.570Z,12.10
2018-11-05T08:20:16.868Z,12.10
2018-11-05T08:22:45.149Z,12.10
2018-11-05T08:25:14.776Z,12.00
2018-11-05T08:27:43.168Z,11.90
2018-11-05T08:30:18.569Z,11.80
2018-11-05T08:32:46.885Z,11.80
2018-11-05T08:35:15.457Z,11.90
2018-11-05T08:37:44.966Z,12.00
2018-11-05T08:40:16.720Z,12.00
2018-11-05T08:42:47.437Z,12.00
2018-11-05T08:45:17.347Z,12.20
2018-11-05T08:47:45.683Z,12.30
2018-11-05T08:50:15.801Z,12.30
2018-11-05T08:52:44.136Z,12.20
2018-11-05T08:55:14.705Z,12.10
2018-11-05T08:57:43.837Z,12.20
2018-11-05T09:00:19.449Z,12.10
2018-11-05T09:02:47.786Z,12.10
2018-11-05T09:05:16.430Z,12.00
2018-11-05T09:07:45.663Z,11.90
2018-11-05T09:10:14.091Z,11.90
2018-11-05T09:12:43.606Z,11.90
2018-11-05T09:15:13.450Z,11.90
2018-11-05T09:17:42.697Z,11.90
2018-11-05T09:20:12.345Z,11.90
2018-11-05T09:22:41.008Z,12.00
2018-11-05T09:25:10.333Z,12.00
2018-11-05T09:27:38.768Z,12.00
2018-11-05T09:30:10.097Z,12.00
2018-11-05T09:32:38.520Z,11.90
2018-11-05T09:35:07.061Z,11.90
2018-11-05T09:37:35.592Z,11.80
2018-11-05T09:40:05.099Z,11.80
2018-11-05T09:42:33.401Z,11.90
2018-11-05T09:45:01.698Z,12.00
2018-11-05T09:47:29.996Z,12.10
2018-11-05T09:49:58.597Z,12.20
2018-11-05T09:52:26.895Z,12.40
2018-11-05T09:54:55.189Z,12.50
2018-11-05T09:57:23.590Z,12.70
2018-11-05T09:59:51.910Z,12.90
2018-11-05T10:02:20.343Z,13.10
2018-11-05T10:04:48.971Z,13.10
2018-11-05T10:07:17.029Z,13.30
2018-11-05T10:09:45.362Z,13.50
2018-11-05T10:12:13.640Z,13.60
2018-11-05T10:14:41.924Z,13.70
2018-11-05T10:17:10.229Z,13.80
2018-11-05T10:19:38.549Z,13.80
2018-11-05T10:22:06.897Z,13.90
2018-11-05T10:24:35.219Z,13.90
2018-11-05T10:27:03.490Z,13.90
2018-11-05T10:29:31.781Z,14.00
2018-11-05T10:32:00.104Z,14.10
2018-11-05T10:34:28.443Z,14.20
2018-11-05T10:36:56.755Z,14.20
2018-11-05T10:39:25.070Z,14.20
2018-11-05T10:41:53.381Z,14.30
2018-11-05T10:44:21.786Z,14.40
2018-11-05T10:46:50.069Z,14.40
2018-11-05T10:49:18.404Z,14.30
2018-11-05T10:51:46.783Z,14.30
2018-11-05T10:54:15.306Z,14.30
2018-11-05T10:56:43.682Z,14.20
2018-11-05T10:59:11.972Z,14.20
2018-11-05T11:01:45.841Z,14.20
2018-11-05T11:04:19.607Z,14.20
2018-11-05T11:06:47.953Z,14.20
2018-11-05T11:09:16.233Z,14.40
2018-11-05T11:11:45.765Z,14.60
2018-11-05T11:14:15.262Z,14.80
2018-11-05T11:16:44.678Z,14.90
2018-11-05T11:19:13.037Z,14.90
2018-11-05T11:21:41.354Z,14.90
2018-11-05T11:24:09.737Z,14.80
2018-11-05T11:26:38.394Z,14.80
2018-11-05T11:29:06.917Z,14.70
2018-11-05T11:31:35.034Z,14.80
2018-11-05T11:34:03.392Z,14.80
2018-11-05T11:36:31.747Z,14.90
2018-11-05T11:39:00.031Z,15.00
2018-11-05T11:41:28.741Z,15.00
2018-11-05T11:43:57.101Z,15.10
2018-11-05T11:46:25.385Z,15.10
2018-11-05T11:48:53.716Z,15.10
2018-11-05T11:51:22.005Z,15.10
2018-11-05T11:53:50.338Z,15.20
2018-11-05T11:56:18.629Z,15.30
2018-11-05T11:58:46.949Z,15.20
2018-11-05T12:01:15.238Z,15.20
2018-11-05T12:03:43.539Z,15.20
2018-11-05T12:06:11.830Z,15.30
2018-11-05T12:08:40.150Z,15.40
2018-11-05T12:11:08.585Z,15.40
2018-11-05T12:13:36.870Z,15.40
2018-11-05T12:16:05.726Z,15.50
2018-11-05T12:18:34.106Z,15.40
2018-11-05T12:21:02.410Z,15.40
2018-11-05T12:23:30.691Z,15.50
2018-11-05T12:25:58.977Z,15.50
2018-11-05T12:28:27.288Z,15.40
2018-11-05T12:30:55.642Z,15.50
2018-11-05T12:33:23.938Z,15.70
2018-11-05T12:35:52.273Z,15.90
2018-11-05T12:38:20.602Z,15.90
2018-11-05T12:40:48.862Z,16.10
2018-11-05T12:43:17.157Z,16.30
2018-11-05T12:45:45.470Z,16.40
2018-11-05T12:48:13.770Z,16.30
2018-11-05T12:50:42.384Z,16.40
2018-11-05T12:53:10.661Z,16.40
2018-11-05T12:55:39.080Z,16.30
2018-11-05T12:58:07.383Z,16.20
2018-11-05T13:00:35.658Z,16.10
2018-11-05T13:03:04.003Z,15.90
2018-11-05T13:05:32.449Z,15.70
2018-11-05T13:08:00.755Z,15.60
2018-11-05T13:10:29.109Z,15.90
2018-11-05T13:12:57.422Z,16.20
2018-11-05T13:15:25.771Z,16.30
2018-11-05T13:17:54.037Z,16.30
2018-11-05T13:20:23.337Z,16.20
2018-11-05T13:22:51.817Z,16.10
2018-11-05T13:25:20.117Z,16.10
2018-11-05T13:27:49.554Z,16.00
2018-11-05T13:30:18.107Z,15.90
2018-11-05T13:32:46.643Z,16.10
2018-11-05T13:35:16.286Z,16.40
2018-11-05T13:37:44.917Z,16.60
2018-11-05T13:40:15.141Z,16.70
2018-11-05T13:42:43.643Z,16.90
2018-11-05T13:45:12.974Z,17.10
2018-11-05T13:47:42.116Z,17.10
2018-11-05T13:50:10.909Z,17.00
2018-11-05T13:52:39.475Z,16.70
2018-11-05T13:55:09.306Z,16.40
2018-11-05T13:57:37.747Z,16.20
2018-11-05T18:14:44.078Z,15.90
2018-11-05T18:17:12.491Z,11.70
2018-11-05T18:19:40.757Z,11.60
2018-11-05T18:22:09.021Z,11.60
2018-11-05T18:24:37.293Z,11.60
2018-11-05T18:27:05.770Z,11.60
2018-11-05T18:29:34.259Z,11.50
2018-11-05T18:32:02.655Z,11.60
2018-11-05T18:34:30.932Z,11.60
2018-11-05T18:36:59.229Z,11.50
2018-11-05T18:39:27.835Z,11.50
2018-11-05T18:41:56.125Z,11.40
2018-11-05T18:44:24.395Z,11.40
2018-11-05T18:46:52.691Z,11.30
2018-11-05T18:49:21.049Z,11.30
2018-11-05T18:51:49.362Z,11.30
2018-11-05T18:54:17.631Z,11.20
2018-11-05T18:56:45.918Z,11.30
2018-11-05T18:59:14.255Z,11.20
2018-11-05T19:01:42.523Z,11.30
2018-11-05T19:04:10.837Z,11.30
2018-11-05T19:06:39.334Z,11.20
2018-11-05T19:09:07.784Z,11.20
2018-11-05T19:11:36.197Z,11.20
2018-11-05T19:14:04.841Z,11.20
2018-11-05T19:16:33.099Z,11.20
2018-11-05T19:19:01.422Z,11.10
2018-11-05T19:21:29.737Z,11.10
2018-11-05T19:23:58.159Z,11.20
2018-11-05T19:26:26.362Z,11.20
2018-11-05T19:28:54.686Z,11.20
2018-11-05T19:31:23.011Z,11.20
2018-11-05T19:33:51.330Z,11.20
2018-11-05T19:36:19.674Z,11.20
2018-11-05T19:38:47.963Z,11.10
2018-11-05T19:41:16.303Z,11.10
2018-11-05T19:43:44.681Z,11.10
2018-11-05T19:46:13.049Z,11.20
2018-11-05T19:48:41.314Z,11.20
2018-11-05T19:51:09.609Z,11.20
2018-11-05T19:53:37.946Z,11.20
2018-11-05T19:56:06.882Z,11.20
2018-11-05T19:58:35.113Z,11.20
2018-11-05T20:01:03.366Z,11.20
2018-11-05T20:03:31.689Z,11.20
2018-11-05T20:06:00.029Z,11.20
2018-11-05T20:08:28.283Z,11.20
2018-11-05T20:10:56.616Z,11.20
2018-11-05T20:13:24.889Z,11.20
2018-11-05T20:15:53.151Z,11.20
2018-11-05T20:18:21.611Z,11.20
2018-11-05T20:20:49.881Z,11.30
2018-11-05T20:23:18.925Z,11.20
