createdAt,value
2019-02-08T00:02:40.844Z,66.20
2019-02-08T00:07:45.332Z,66.20
2019-02-08T00:12:49.815Z,66.12
2019-02-08T00:17:54.467Z,66.12
2019-02-08T00:22:58.763Z,66.18
2019-02-08T00:28:03.290Z,66.63
2019-02-08T00:33:07.729Z,66.43
2019-02-08T00:38:12.062Z,66.17
2019-02-08T00:43:16.721Z,67.05
2019-02-08T00:48:21.091Z,66.35
2019-02-08T00:53:25.335Z,66.35
2019-02-08T00:58:29.553Z,66.77
2019-02-08T01:03:33.848Z,66.83
2019-02-08T01:08:38.446Z,66.60
2019-02-08T01:13:42.585Z,66.92
2019-02-08T01:18:46.722Z,66.92
2019-02-08T01:23:50.836Z,67.02
2019-02-08T01:28:55.086Z,66.57
2019-02-08T01:33:59.309Z,66.64
2019-02-08T01:39:03.720Z,66.66
2019-02-08T01:44:07.974Z,66.66
2019-02-08T01:49:12.090Z,66.96
2019-02-08T01:54:16.213Z,66.96
2019-02-08T01:59:20.510Z,67.34
2019-02-08T02:04:24.793Z,67.37
2019-02-08T02:09:29.152Z,67.77
2019-02-08T02:14:33.320Z,67.51
2019-02-08T02:19:37.529Z,67.51
2019-02-08T02:24:41.681Z,67.33
2019-02-08T02:29:45.991Z,67.23
2019-02-08T02:34:50.124Z,67.60
2019-02-08T02:39:54.301Z,67.60
2019-02-08T02:44:58.529Z,67.21
2019-02-08T02:50:03.134Z,67.83
2019-02-08T02:55:08.090Z,67.46
2019-02-08T03:00:16.078Z,67.70
2019-02-08T03:05:20.339Z,67.64
2019-02-08T03:10:24.731Z,68.17
2019-02-08T03:15:29.082Z,68.17
2019-02-08T03:20:33.315Z,67.91
2019-02-08T03:25:37.681Z,68.01
2019-02-08T03:30:46.292Z,68.01
2019-02-08T03:35:50.781Z,67.55
2019-02-08T03:40:55.021Z,67.96
2019-02-08T03:45:59.224Z,67.96
2019-02-08T03:51:03.460Z,67.67
2019-02-08T03:56:07.714Z,67.91
2019-02-08T04:01:13.008Z,68.36
2019-02-08T04:06:17.234Z,68.12
2019-02-08T04:11:21.468Z,68.08
2019-02-08T04:16:25.641Z,68.31
2019-02-08T04:21:29.888Z,68.57
2019-02-08T04:26:35.207Z,68.56
2019-02-08T04:31:39.517Z,68.42
2019-02-08T04:36:43.798Z,68.42
2019-02-08T04:41:48.045Z,68.46
2019-02-08T04:46:52.240Z,68.61
2019-02-08T04:51:56.487Z,67.77
2019-02-08T04:57:00.653Z,67.77
2019-02-08T05:02:05.054Z,67.94
2019-02-08T05:07:09.362Z,68.22
2019-02-08T05:12:13.596Z,68.02
2019-02-08T05:17:17.756Z,67.92
2019-02-08T05:22:21.939Z,68.03
2019-02-08T05:27:26.156Z,67.77
2019-02-08T05:32:30.325Z,67.77
2019-02-08T05:37:34.549Z,68.15
2019-02-08T05:42:38.824Z,67.82
2019-02-08T05:47:43.134Z,67.82
2019-02-08T05:52:47.598Z,67.81
2019-02-08T05:57:51.877Z,68.16
2019-02-08T06:02:56.232Z,67.82
2019-02-08T06:08:00.464Z,67.82
2019-02-08T06:13:05.127Z,67.99
2019-02-08T06:18:10.436Z,67.83
2019-02-08T06:23:14.624Z,67.79
2019-02-08T06:28:18.864Z,67.96
2019-02-08T06:33:22.884Z,67.96
2019-02-08T06:38:27.066Z,67.76
2019-02-08T06:43:31.429Z,67.38
2019-02-08T06:48:35.643Z,67.71
2019-02-08T06:53:39.779Z,67.71
2019-02-08T06:58:49.952Z,67.31
2019-02-08T07:04:10.800Z,67.31
2019-02-08T07:09:48.908Z,67.33
2019-02-08T07:15:12.071Z,67.33
2019-02-08T07:20:47.269Z,67.33
2019-02-08T07:26:08.815Z,67.24
2019-02-08T07:31:25.646Z,67.29
2019-02-08T07:36:47.723Z,67.18
2019-02-08T07:42:06.051Z,67.18
2019-02-08T07:47:35.218Z,67.23
2019-02-08T07:53:17.923Z,67.26
2019-02-08T07:58:39.627Z,50.63
2019-02-08T08:04:05.623Z,50.63
2019-02-08T08:09:18.381Z,53.56
2019-02-08T08:14:34.442Z,53.56
2019-02-08T08:20:01.733Z,49.15
2019-02-08T08:25:25.753Z,49.15
2019-02-08T08:30:35.606Z,50.44
2019-02-08T08:36:23.365Z,51.86
2019-02-08T08:42:04.136Z,51.70
2019-02-08T08:47:47.765Z,52.26
2019-02-08T08:53:37.738Z,53.67
2019-02-08T08:59:23.149Z,53.98
2019-02-08T09:05:26.210Z,55.17
2019-02-08T09:10:57.686Z,55.33
2019-02-08T09:16:25.222Z,56.27
2019-02-08T09:22:09.258Z,55.99
2019-02-08T09:27:53.112Z,55.67
2019-02-08T09:33:49.301Z,55.67
2019-02-08T09:39:33.849Z,56.88
2019-02-08T09:45:27.826Z,57.46
2019-02-08T09:51:01.368Z,58.48
2019-02-08T09:56:48.417Z,58.30
2019-02-08T10:02:33.304Z,58.97
2019-02-08T10:08:10.669Z,58.97
2019-02-08T10:13:47.091Z,59.10
2019-02-08T10:19:25.096Z,59.10
2019-02-08T10:25:04.198Z,58.86
2019-02-08T10:30:55.183Z,59.26
2019-02-08T10:36:38.689Z,59.78
2019-02-08T10:42:40.553Z,59.75
2019-02-08T10:48:13.985Z,60.37
2019-02-08T10:53:44.002Z,60.11
2019-02-08T10:59:28.166Z,60.11
2019-02-08T11:05:25.518Z,60.13
2019-02-08T11:11:07.658Z,60.13
2019-02-08T11:17:21.475Z,60.22
2019-02-08T11:22:25.934Z,60.87
2019-02-08T11:27:30.126Z,58.72
2019-02-08T11:32:43.194Z,58.60
2019-02-08T11:37:40.429Z,59.77
2019-02-08T11:42:44.729Z,60.39
2019-02-08T11:47:49.134Z,60.41
2019-02-08T11:52:53.331Z,61.44
2019-02-08T11:57:57.587Z,61.15
2019-02-08T12:03:13.810Z,61.15
2019-02-08T12:09:21.333Z,60.85
2019-02-08T12:14:25.506Z,61.23
2019-02-08T12:19:29.813Z,61.85
2019-02-08T12:24:33.997Z,61.85
2019-02-08T12:29:38.168Z,60.77
2019-02-08T12:34:42.227Z,61.20
2019-02-08T12:39:46.290Z,62.02
2019-02-08T12:44:50.447Z,61.65
2019-02-08T12:49:54.486Z,61.83
2019-02-08T12:54:58.513Z,62.01
2019-02-08T13:00:02.619Z,61.76
2019-02-08T13:05:08.126Z,62.35
2019-02-08T13:10:14.452Z,62.35
2019-02-08T13:15:19.291Z,62.35
2019-02-08T13:20:23.480Z,62.20
2019-02-08T13:25:27.879Z,61.60
2019-02-08T13:30:32.239Z,62.21
2019-02-08T13:35:36.498Z,62.01
2019-02-08T13:40:40.775Z,62.01
2019-02-08T13:45:45.028Z,62.54
2019-02-08T13:50:49.222Z,62.45
2019-02-08T13:55:53.543Z,62.20
2019-02-08T14:00:57.896Z,62.58
2019-02-08T14:06:02.127Z,63.14
2019-02-08T14:11:06.254Z,63.14
2019-02-08T14:16:11.502Z,63.29
2019-02-08T14:21:15.732Z,63.05
2019-02-08T14:26:19.809Z,62.92
2019-02-08T14:31:23.928Z,63.24
2019-02-08T14:36:28.162Z,63.53
2019-02-08T14:41:32.275Z,63.68
2019-02-08T14:46:36.299Z,63.02
2019-02-08T14:51:40.492Z,63.13
2019-02-08T14:56:44.627Z,63.13
2019-02-08T15:01:48.741Z,62.92
2019-02-08T15:06:52.922Z,63.58
2019-02-08T15:11:57.051Z,63.09
2019-02-08T15:17:01.115Z,63.09
2019-02-08T15:22:05.382Z,63.30
2019-02-08T15:27:09.513Z,63.83
2019-02-08T15:32:13.563Z,63.83
2019-02-08T15:37:17.697Z,64.33
2019-02-08T15:42:21.921Z,64.09
2019-02-08T15:47:25.965Z,63.84
2019-02-08T15:52:30.191Z,63.84
2019-02-08T15:57:34.300Z,63.91
2019-02-08T16:02:38.758Z,64.57
2019-02-08T16:07:42.943Z,64.73
2019-02-08T16:12:47.658Z,64.73
2019-02-08T16:17:52.302Z,64.52
2019-02-08T16:22:56.881Z,64.52
2019-02-08T16:28:01.476Z,64.27
2019-02-08T16:33:06.759Z,64.55
2019-02-08T16:38:10.938Z,64.15
2019-02-08T16:43:15.230Z,64.23
2019-02-08T16:48:20.321Z,64.11
2019-02-08T16:53:24.418Z,64.11
2019-02-08T16:58:28.731Z,64.31
2019-02-08T17:03:32.928Z,64.37
2019-02-08T17:08:37.238Z,63.90
2019-02-08T17:13:41.441Z,64.79
2019-02-08T17:18:45.497Z,64.75
2019-02-08T17:23:49.551Z,64.54
2019-02-08T17:28:53.588Z,64.45
2019-02-08T17:33:57.959Z,64.55
2019-02-08T17:39:02.094Z,64.32
2019-02-08T17:44:06.303Z,63.13
2019-02-08T17:49:10.548Z,62.38
2019-02-08T17:54:14.692Z,62.17
2019-02-08T17:59:18.840Z,61.68
2019-02-08T18:04:23.003Z,61.68
2019-02-08T18:09:27.263Z,61.16
2019-02-08T18:14:31.500Z,61.00
2019-02-08T18:19:36.951Z,60.85
2019-02-08T18:24:41.280Z,60.85
2019-02-08T18:29:45.406Z,60.81
2019-02-08T18:34:49.707Z,60.42
2019-02-08T18:39:53.817Z,60.25
2019-02-08T18:44:58.025Z,60.80
2019-02-08T18:50:02.131Z,60.79
2019-02-08T18:55:06.683Z,60.25
2019-02-08T19:00:14.422Z,60.76
2019-02-08T19:05:18.719Z,61.11
2019-02-08T19:10:23.272Z,60.99
2019-02-08T19:15:27.386Z,60.52
2019-02-08T19:20:31.613Z,60.77
2019-02-08T19:25:37.763Z,60.38
2019-02-08T19:30:42.586Z,59.88
2019-02-08T19:35:46.741Z,59.94
2019-02-08T19:40:50.917Z,60.03
2019-02-08T19:45:54.997Z,60.31
2019-02-08T19:50:59.178Z,60.31
2019-02-08T19:56:03.401Z,60.55
2019-02-08T20:01:07.608Z,59.92
2019-02-08T20:06:11.900Z,59.92
2019-02-08T20:11:16.067Z,60.21
2019-02-08T20:16:20.159Z,60.21
2019-02-08T20:21:24.334Z,60.70
2019-02-08T20:26:28.379Z,61.04
2019-02-08T20:31:32.597Z,60.87
2019-02-08T20:36:36.688Z,61.38
2019-02-08T20:41:40.892Z,61.36
2019-02-08T20:46:45.061Z,60.69
2019-02-08T20:51:49.350Z,60.83
2019-02-08T20:56:58.839Z,62.16
2019-02-08T21:01:59.507Z,62.05
2019-02-08T21:07:03.724Z,62.05
2019-02-08T21:12:07.891Z,61.91
2019-02-08T21:17:12.108Z,62.09
2019-02-08T21:22:16.131Z,62.12
2019-02-08T21:27:20.195Z,62.12
2019-02-08T21:32:24.361Z,62.66
2019-02-08T21:37:28.647Z,61.88
2019-02-08T21:42:32.853Z,61.88
2019-02-08T21:47:36.958Z,62.86
2019-02-08T21:52:40.982Z,62.86
2019-02-08T21:57:45.190Z,63.26
2019-02-08T22:02:50.913Z,62.78
2019-02-08T22:07:55.097Z,63.48
2019-02-08T22:12:59.146Z,63.48
2019-02-08T22:18:03.367Z,63.07
2019-02-08T22:23:08.066Z,63.15
2019-02-08T22:28:12.231Z,63.18
2019-02-08T22:33:16.496Z,63.40
2019-02-08T22:38:20.711Z,60.43
2019-02-08T22:43:24.870Z,61.26
2019-02-08T22:48:29.016Z,63.00
2019-02-08T22:53:33.181Z,62.01
2019-02-08T22:58:37.317Z,62.01
2019-02-08T23:03:41.537Z,62.61
2019-02-08T23:08:45.856Z,62.42
2019-02-08T23:13:49.975Z,62.56
2019-02-08T23:18:54.215Z,62.56
2019-02-08T23:23:58.434Z,63.39
2019-02-08T23:29:02.624Z,63.39
2019-02-08T23:34:07.036Z,63.61
2019-02-08T23:39:14.173Z,63.61
2019-02-08T23:44:18.406Z,63.81
2019-02-08T23:49:22.525Z,63.81
2019-02-08T23:54:26.649Z,63.47
2019-02-08T23:59:37.735Z,64.16
