createdAt,value
2018-11-02T00:07:27.681Z,5.03
2018-11-02T00:17:32.547Z,4.50
2018-11-02T00:27:37.443Z,5.07
2018-11-02T00:37:42.286Z,4.77
2018-11-02T00:47:47.131Z,4.80
2018-11-02T00:57:51.980Z,4.40
2018-11-02T01:07:56.890Z,3.70
2018-11-02T01:18:01.814Z,3.90
2018-11-02T01:28:06.726Z,3.27
2018-11-02T01:38:11.697Z,3.50
2018-11-02T01:48:16.504Z,4.13
2018-11-02T01:58:21.240Z,4.23
2018-11-02T02:08:26.042Z,4.87
2018-11-02T02:18:30.858Z,5.50
2018-11-02T02:28:35.630Z,5.57
2018-11-02T02:38:40.422Z,5.40
2018-11-02T02:48:45.250Z,6.07
2018-11-02T02:58:50.027Z,7.50
2018-11-02T03:08:55.008Z,8.67
2018-11-02T03:18:59.755Z,7.53
2018-11-02T03:29:04.605Z,6.33
2018-11-02T03:39:10.887Z,8.00
2018-11-02T03:49:16.187Z,6.33
2018-11-02T03:59:20.984Z,5.53
2018-11-02T04:09:25.939Z,6.70
2018-11-02T04:19:30.737Z,5.83
2018-11-02T04:29:35.540Z,3.90
2018-11-02T04:39:40.383Z,4.47
2018-11-02T04:49:45.175Z,5.27
2018-11-02T04:59:49.972Z,6.33
2018-11-02T05:09:54.827Z,4.50
2018-11-02T05:19:59.648Z,7.10
2018-11-02T05:30:04.466Z,6.13
2018-11-02T05:40:09.709Z,7.70
2018-11-02T05:50:14.608Z,7.40
2018-11-02T06:00:19.480Z,6.33
2018-11-02T06:10:24.265Z,6.77
2018-11-02T06:20:29.097Z,10.10
2018-11-02T06:30:34.151Z,6.93
2018-11-02T06:40:38.976Z,7.03
2018-11-02T06:50:43.784Z,6.60
2018-11-02T07:00:48.642Z,7.17
2018-11-02T07:10:53.485Z,7.60
2018-11-02T07:20:58.299Z,6.10
2018-11-02T07:31:03.095Z,5.60
2018-11-02T07:41:09.897Z,5.50
2018-11-02T07:51:14.634Z,4.97
2018-11-02T08:01:19.420Z,4.80
2018-11-02T08:11:24.425Z,4.57
2018-11-02T08:21:29.294Z,4.33
2018-11-02T08:31:34.093Z,6.47
2018-11-02T08:41:38.823Z,7.90
2018-11-02T08:51:43.592Z,6.73
2018-11-02T09:01:48.427Z,7.07
2018-11-02T09:11:53.411Z,5.27
2018-11-02T21:18:25.626Z,11.00
2018-11-02T21:19:01.287Z,10.50
2018-11-02T21:19:36.783Z,11.95
2018-11-02T21:20:14.703Z,12.25
2018-11-02T21:20:50.252Z,11.65
2018-11-02T21:21:26.750Z,15.72
2018-11-02T21:22:02.445Z,13.43
2018-11-02T21:22:37.967Z,12.05
2018-11-02T21:23:13.533Z,15.63
2018-11-02T21:23:48.896Z,13.28
2018-11-02T21:24:24.263Z,12.68
2018-11-02T21:25:00.150Z,23.50
2018-11-02T21:25:35.581Z,17.75
2018-11-02T21:26:11.055Z,14.90
2018-11-02T21:36:16.271Z,11.13
2018-11-02T21:46:21.389Z,12.07
2018-11-02T21:56:26.711Z,12.93
2018-11-02T22:06:31.921Z,12.43
2018-11-02T22:16:37.315Z,13.93
2018-11-02T22:26:42.333Z,13.03
2018-11-02T22:36:47.638Z,13.27
2018-11-02T22:46:52.873Z,14.33
2018-11-02T22:56:57.950Z,13.17
2018-11-02T23:07:03.347Z,13.77
2018-11-02T23:17:08.603Z,14.50
2018-11-02T23:27:14.161Z,14.57
2018-11-02T23:37:19.581Z,15.67
2018-11-02T23:47:25.024Z,13.97
