createdAt,value
2023-09-20T00:00:46.193Z,3.00
2023-09-20T00:03:17.472Z,1.93
2023-09-20T00:05:51.825Z,1.90
2023-09-20T00:08:23.962Z,0.27
2023-09-20T00:10:54.497Z,0.73
2023-09-20T00:13:24.992Z,1.10
2023-09-20T00:15:57.835Z,1.60
2023-09-20T00:18:28.243Z,0.93
2023-09-20T00:21:03.189Z,0.70
2023-09-20T00:23:35.456Z,0.73
2023-09-20T00:26:06.186Z,0.30
2023-09-20T00:28:37.830Z,0.47
2023-09-20T00:31:11.096Z,1.30
2023-09-20T00:33:41.629Z,0.43
2023-09-20T00:36:12.584Z,2.43
2023-09-20T00:38:44.632Z,1.13
2023-09-20T00:41:15.223Z,1.13
2023-09-20T00:43:45.852Z,9.77
2023-09-20T00:46:17.604Z,2.00
2023-09-20T00:48:48.836Z,0.37
2023-09-20T00:51:19.444Z,1.17
2023-09-20T00:53:52.164Z,1.27
2023-09-20T00:56:23.205Z,1.57
2023-09-20T00:58:55.706Z,2.47
2023-09-20T01:01:28.878Z,1.17
2023-09-20T01:03:59.891Z,2.47
2023-09-20T01:06:30.823Z,2.30
2023-09-20T01:09:03.083Z,2.57
2023-09-20T01:11:34.434Z,1.20
2023-09-20T01:14:05.540Z,2.33
2023-09-20T01:16:36.903Z,0.50
2023-09-20T01:19:08.475Z,2.43
2023-09-20T01:21:46.345Z,0.77
2023-09-20T01:24:19.298Z,0.90
2023-09-20T01:26:52.738Z,0.47
2023-09-20T01:29:23.294Z,1.30
2023-09-20T01:31:54.096Z,0.80
2023-09-20T01:34:25.385Z,1.07
2023-09-20T01:36:57.535Z,2.20
2023-09-20T01:39:28.320Z,0.90
2023-09-20T01:42:00.438Z,1.70
2023-09-20T01:44:31.375Z,0.30
2023-09-20T01:47:06.596Z,0.93
2023-09-20T01:49:37.762Z,0.50
2023-09-20T01:52:10.933Z,0.53
2023-09-20T01:54:42.511Z,0.30
2023-09-20T01:57:13.303Z,1.20
2023-09-20T01:59:43.783Z,1.03
2023-09-20T02:02:14.560Z,0.77
2023-09-20T02:04:45.225Z,0.20
2023-09-20T02:07:17.443Z,1.50
2023-09-20T02:09:48.157Z,0.57
2023-09-20T02:12:19.928Z,0.37
2023-09-20T02:14:50.585Z,2.00
2023-09-20T02:17:21.161Z,0.77
2023-09-20T02:19:52.128Z,3.00
2023-09-20T02:22:24.467Z,0.37
2023-09-20T02:24:55.064Z,0.30
2023-09-20T02:27:25.916Z,0.20
2023-09-20T02:29:56.595Z,1.03
2023-09-20T02:32:27.070Z,1.30
2023-09-20T02:34:58.218Z,0.60
2023-09-20T02:37:30.649Z,2.43
2023-09-20T02:40:01.275Z,0.20
2023-09-20T02:42:32.404Z,0.27
2023-09-20T02:45:03.387Z,0.37
2023-09-20T02:47:33.939Z,1.47
2023-09-20T02:50:07.482Z,4.93
2023-09-20T02:52:39.879Z,0.20
2023-09-20T02:55:12.615Z,0.33
2023-09-20T02:57:44.645Z,1.50
2023-09-20T03:00:17.803Z,0.40
2023-09-20T03:02:49.900Z,0.20
2023-09-20T03:05:21.767Z,0.87
2023-09-20T03:07:55.384Z,0.20
2023-09-20T03:10:29.394Z,2.77
2023-09-20T03:13:01.771Z,0.20
2023-09-20T03:15:34.437Z,0.87
2023-09-20T03:18:11.293Z,1.87
2023-09-20T03:20:45.853Z,0.63
2023-09-20T03:23:18.515Z,0.47
2023-09-20T03:25:49.214Z,0.83
2023-09-20T03:28:21.777Z,1.50
2023-09-20T03:30:53.104Z,0.20
2023-09-20T03:33:23.692Z,1.57
2023-09-20T03:35:54.789Z,2.80
2023-09-20T03:38:29.558Z,0.60
2023-09-20T03:41:00.268Z,4.93
2023-09-20T03:43:31.049Z,0.70
2023-09-20T03:46:03.496Z,2.23
2023-09-20T03:48:34.000Z,1.10
2023-09-20T03:51:06.448Z,0.40
2023-09-20T03:53:39.689Z,2.37
2023-09-20T03:56:11.159Z,3.30
2023-09-20T03:58:42.312Z,4.37
2023-09-20T04:01:13.883Z,1.37
2023-09-20T04:03:44.668Z,1.83
2023-09-20T04:06:15.303Z,1.97
2023-09-20T04:08:47.529Z,4.43
2023-09-20T04:11:18.205Z,6.43
2023-09-20T04:13:48.650Z,2.37
2023-09-20T04:16:19.267Z,1.23
2023-09-20T04:18:50.791Z,1.73
2023-09-20T04:21:21.346Z,4.00
2023-09-20T04:23:53.359Z,5.53
2023-09-20T04:26:23.862Z,1.53
2023-09-20T04:28:54.279Z,7.50
2023-09-20T04:31:25.388Z,4.77
2023-09-20T04:33:56.210Z,2.93
2023-09-20T04:36:26.671Z,6.33
2023-09-20T04:38:59.309Z,3.87
2023-09-20T04:41:29.967Z,4.73
2023-09-20T04:44:00.646Z,5.33
2023-09-20T04:46:31.172Z,1.73
2023-09-20T04:49:01.689Z,5.00
2023-09-20T04:51:32.825Z,0.83
2023-09-20T04:54:06.071Z,2.30
2023-09-20T04:56:36.795Z,1.23
2023-09-20T04:59:10.466Z,1.10
2023-09-20T05:01:41.097Z,0.57
2023-09-20T05:04:15.409Z,2.30
2023-09-20T05:06:47.926Z,1.83
2023-09-20T05:09:20.149Z,1.03
2023-09-20T05:11:51.530Z,1.03
2023-09-20T05:14:22.144Z,1.40
2023-09-20T05:16:52.663Z,2.20
2023-09-20T05:19:24.315Z,5.30
2023-09-20T05:21:54.907Z,1.38
2023-09-20T05:24:27.822Z,4.05
2023-09-20T05:26:58.598Z,1.13
2023-09-20T05:29:29.296Z,1.25
2023-09-20T05:31:59.890Z,0.55
2023-09-20T05:34:30.500Z,1.50
2023-09-20T05:37:01.188Z,3.17
2023-09-20T05:39:34.085Z,5.35
2023-09-20T05:42:05.256Z,1.10
2023-09-20T05:44:36.003Z,2.33
2023-09-20T05:47:07.310Z,1.65
2023-09-20T05:49:37.921Z,1.05
2023-09-20T05:52:09.168Z,5.85
2023-09-20T05:54:44.906Z,4.75
2023-09-20T05:57:16.392Z,0.88
2023-09-20T05:59:47.018Z,7.18
2023-09-20T06:02:17.671Z,3.17
2023-09-20T06:04:49.124Z,8.60
2023-09-20T06:07:19.776Z,1.08
2023-09-20T06:09:52.121Z,2.38
2023-09-20T06:12:22.704Z,2.47
2023-09-20T06:14:53.520Z,3.30
2023-09-20T06:17:24.303Z,1.27
2023-09-20T06:19:58.975Z,1.45
2023-09-20T06:22:32.105Z,0.90
2023-09-20T06:25:06.820Z,1.40
2023-09-20T06:27:37.826Z,1.08
2023-09-20T06:30:14.503Z,2.97
2023-09-20T06:32:46.251Z,1.70
2023-09-20T06:35:17.791Z,1.83
2023-09-20T06:37:49.711Z,1.83
2023-09-20T06:40:25.191Z,1.63
2023-09-20T06:42:55.872Z,1.77
2023-09-20T06:45:26.463Z,1.02
2023-09-20T06:47:57.980Z,1.60
2023-09-20T06:50:28.884Z,0.77
2023-09-20T06:52:59.986Z,0.57
2023-09-20T06:55:32.474Z,0.75
2023-09-20T07:00:39.725Z,0.43
2023-09-20T07:03:10.411Z,1.30
2023-09-20T07:05:40.991Z,0.20
2023-09-20T07:08:11.881Z,0.68
2023-09-20T07:10:45.440Z,1.48
2023-09-20T07:13:19.848Z,0.52
2023-09-20T07:15:51.069Z,1.33
2023-09-20T07:18:21.593Z,4.65
2023-09-20T07:20:56.697Z,2.38
2023-09-20T07:23:27.278Z,7.28
2023-09-20T07:25:59.490Z,2.03
2023-09-20T07:28:30.075Z,1.02
2023-09-20T07:31:00.876Z,0.45
2023-09-20T07:33:40.623Z,0.80
2023-09-20T07:36:11.787Z,1.40
2023-09-20T07:38:43.378Z,2.15
2023-09-20T07:41:16.490Z,2.20
2023-09-20T07:43:49.262Z,1.10
2023-09-20T07:46:22.417Z,1.13
2023-09-20T07:48:53.068Z,6.95
2023-09-20T07:51:27.863Z,4.05
2023-09-20T07:53:58.882Z,1.80
2023-09-20T07:56:31.107Z,6.30
2023-09-20T07:59:02.501Z,2.67
2023-09-20T08:01:33.217Z,1.48
2023-09-20T08:04:08.311Z,3.05
2023-09-20T08:06:38.979Z,2.40
2023-09-20T08:09:09.768Z,2.85
2023-09-20T08:11:42.105Z,1.45
2023-09-20T08:14:14.140Z,3.38
2023-09-20T08:17:01.354Z,3.63
2023-09-20T08:19:33.374Z,5.55
2023-09-20T08:22:03.968Z,8.88
2023-09-20T08:24:51.363Z,5.68
2023-09-20T08:27:40.267Z,7.45
2023-09-20T08:30:28.767Z,5.63
2023-09-20T08:33:16.033Z,1.17
2023-09-20T08:36:03.268Z,3.67
2023-09-20T08:38:50.423Z,4.78
2023-09-20T08:41:38.081Z,4.20
2023-09-20T08:44:27.278Z,2.55
2023-09-20T08:47:16.140Z,1.40
2023-09-20T08:50:07.031Z,3.30
2023-09-20T08:53:02.165Z,6.32
2023-09-20T08:55:50.361Z,1.98
2023-09-20T08:58:38.028Z,5.35
2023-09-20T09:01:19.512Z,1.10
2023-09-20T09:03:59.806Z,1.88
2023-09-20T09:10:37.697Z,1.25
2023-09-20T09:13:09.620Z,2.80
2023-09-20T09:15:41.651Z,6.18
2023-09-20T09:18:22.353Z,3.28
2023-09-20T09:20:56.000Z,3.08
2023-09-20T09:23:38.326Z,1.30
2023-09-20T09:26:10.131Z,1.75
2023-09-20T09:28:42.533Z,0.70
2023-09-20T09:31:14.343Z,0.98
2023-09-20T09:33:49.125Z,3.65
2023-09-20T09:36:21.609Z,2.10
2023-09-20T09:38:53.360Z,3.35
2023-09-20T09:41:25.050Z,2.80
2023-09-20T09:44:01.800Z,1.50
2023-09-20T09:46:35.112Z,7.72
2023-09-20T09:49:12.957Z,1.95
2023-09-20T09:51:47.475Z,2.55
2023-09-20T09:54:20.482Z,1.38
2023-09-20T09:56:52.838Z,5.10
2023-09-20T09:59:25.502Z,5.28
2023-09-20T10:01:59.992Z,2.30
2023-09-20T10:04:34.914Z,3.13
2023-09-20T10:07:12.943Z,7.60
2023-09-20T10:09:51.242Z,5.03
2023-09-20T10:12:26.028Z,7.97
2023-09-20T10:14:58.537Z,4.18
2023-09-20T10:17:32.893Z,9.82
2023-09-20T10:20:09.515Z,2.03
2023-09-20T10:22:43.139Z,5.70
2023-09-20T10:25:35.338Z,5.97
2023-09-20T10:28:08.618Z,2.83
2023-09-20T10:31:05.194Z,8.05
2023-09-20T10:33:49.358Z,5.03
2023-09-20T10:36:31.545Z,3.33
2023-09-20T10:39:25.476Z,8.20
2023-09-20T10:41:59.077Z,5.65
2023-09-20T10:44:33.444Z,5.35
2023-09-20T10:47:09.107Z,3.85
2023-09-20T10:49:46.003Z,3.65
2023-09-20T10:53:03.607Z,3.80
2023-09-20T10:55:43.476Z,2.95
2023-09-20T10:58:17.363Z,2.50
2023-09-20T11:00:52.882Z,6.43
2023-09-20T11:03:24.978Z,4.95
2023-09-20T11:05:56.649Z,8.73
2023-09-20T11:08:30.405Z,5.72
2023-09-20T11:11:03.024Z,13.57
2023-09-20T11:13:34.562Z,11.30
2023-09-20T11:16:06.703Z,11.95
2023-09-20T11:18:41.091Z,20.15
2023-09-20T11:21:13.578Z,13.15
2023-09-20T11:23:49.013Z,5.30
2023-09-20T11:26:31.021Z,6.30
2023-09-20T11:29:03.091Z,3.72
2023-09-20T11:31:37.722Z,8.50
2023-09-20T11:34:10.209Z,3.83
2023-09-20T11:36:45.024Z,3.00
2023-09-20T11:39:19.864Z,2.58
2023-09-20T11:41:52.219Z,3.80
2023-09-20T11:44:27.040Z,5.32
2023-09-20T11:46:59.836Z,5.30
2023-09-20T11:49:31.786Z,2.83
2023-09-20T11:52:05.338Z,4.50
2023-09-20T11:54:40.721Z,2.80
2023-09-20T11:57:12.171Z,2.00
2023-09-20T11:59:48.263Z,3.22
2023-09-20T12:02:19.840Z,2.30
2023-09-20T12:04:53.863Z,0.93
2023-09-20T12:07:25.559Z,3.55
2023-09-20T12:09:59.364Z,2.22
2023-09-20T12:12:33.512Z,2.80
2023-09-20T12:15:06.286Z,4.30
2023-09-20T12:17:38.062Z,4.85
2023-09-20T12:20:11.115Z,4.97
2023-09-20T12:22:42.735Z,6.55
2023-09-20T12:25:17.927Z,7.25
2023-09-20T12:27:50.001Z,6.35
2023-09-20T12:30:21.669Z,6.57
2023-09-20T12:32:53.264Z,14.10
2023-09-20T12:35:26.061Z,10.13
2023-09-20T12:37:58.329Z,6.80
2023-09-20T12:40:31.524Z,11.88
2023-09-20T12:43:05.706Z,8.27
2023-09-20T12:45:37.306Z,7.65
2023-09-20T12:48:41.563Z,5.57
2023-09-20T12:51:12.400Z,6.68
2023-09-20T12:53:49.560Z,5.53
2023-09-20T12:56:35.715Z,4.47
2023-09-20T12:59:13.346Z,4.97
2023-09-20T13:01:53.246Z,9.15
2023-09-20T13:04:27.172Z,8.05
2023-09-20T13:07:03.709Z,7.10
2023-09-20T13:09:37.310Z,9.05
2023-09-20T14:04:22.085Z,6.78
2023-09-20T14:23:17.984Z,5.18
2023-09-20T14:25:54.459Z,9.18
2023-09-20T14:28:25.150Z,5.50
2023-09-20T14:30:56.436Z,9.02
2023-09-20T14:33:27.723Z,6.18
2023-09-20T14:36:02.737Z,9.35
2023-09-20T14:38:38.746Z,6.90
2023-09-20T14:41:10.576Z,4.88
2023-09-20T14:43:41.547Z,9.75
2023-09-20T14:46:12.468Z,4.03
2023-09-20T14:48:47.475Z,5.22
2023-09-20T14:51:21.940Z,4.95
2023-09-20T14:54:00.546Z,7.28
2023-09-20T14:56:34.945Z,3.60
2023-09-20T14:59:06.153Z,3.47
2023-09-20T15:01:39.864Z,3.10
2023-09-20T15:04:18.026Z,5.68
2023-09-20T15:09:57.341Z,6.65
2023-09-20T15:12:33.733Z,5.32
2023-09-20T15:15:07.473Z,9.55
2023-09-20T15:17:39.572Z,5.32
2023-09-20T15:20:17.794Z,9.05
2023-09-20T15:22:50.023Z,6.82
2023-09-20T15:25:27.428Z,5.32
2023-09-20T15:27:58.746Z,6.72
2023-09-20T15:30:33.525Z,6.50
2023-09-20T15:33:06.725Z,7.68
2023-09-20T15:35:42.905Z,9.23
2023-09-20T15:38:16.050Z,6.45
2023-09-20T15:40:52.464Z,5.72
2023-09-20T15:43:28.714Z,7.65
2023-09-20T15:45:59.549Z,5.80
2023-09-20T15:48:35.677Z,6.38
2023-09-20T15:51:11.776Z,5.63
2023-09-20T15:53:44.910Z,4.05
2023-09-20T15:56:18.029Z,3.80
2023-09-20T15:58:48.816Z,3.95
2023-09-20T16:01:21.462Z,3.25
2023-09-20T16:03:53.724Z,7.20
2023-09-20T16:06:27.986Z,6.70
2023-09-20T16:09:01.935Z,5.00
2023-09-20T16:11:46.417Z,4.18
2023-09-20T16:14:18.867Z,6.93
2023-09-20T16:16:53.239Z,8.20
2023-09-20T16:19:26.677Z,5.43
2023-09-20T16:22:00.796Z,6.68
2023-09-20T16:24:34.104Z,9.88
2023-09-20T16:27:09.150Z,3.85
2023-09-20T16:29:40.128Z,9.02
2023-09-20T16:32:16.125Z,6.72
2023-09-20T16:34:47.718Z,4.65
2023-09-20T16:37:23.694Z,12.15
2023-09-20T16:39:54.899Z,8.77
2023-09-20T16:42:34.577Z,6.25
2023-09-20T16:45:07.351Z,4.57
2023-09-20T16:47:40.823Z,7.05
2023-09-20T16:50:16.092Z,5.95
2023-09-20T16:52:48.153Z,6.47
2023-09-20T16:55:43.035Z,4.88
2023-09-20T16:58:16.441Z,5.40
2023-09-20T17:00:49.963Z,4.90
2023-09-20T17:03:26.361Z,5.07
2023-09-20T17:05:57.472Z,6.13
2023-09-20T17:08:30.824Z,5.38
2023-09-20T17:11:01.890Z,7.45
2023-09-20T17:13:41.626Z,4.72
2023-09-20T17:16:14.898Z,4.55
2023-09-20T17:18:47.639Z,4.38
2023-09-20T17:21:22.718Z,5.57
2023-09-20T17:23:58.228Z,6.25
2023-09-20T17:26:31.888Z,4.53
2023-09-20T17:29:04.374Z,5.90
2023-09-20T17:31:36.973Z,6.28
2023-09-20T17:34:09.139Z,7.00
2023-09-20T17:36:56.585Z,3.70
2023-09-20T17:39:36.709Z,5.07
2023-09-20T17:42:16.657Z,5.55
2023-09-20T17:44:55.210Z,3.20
2023-09-20T17:47:34.387Z,3.15
2023-09-20T17:50:05.233Z,4.43
2023-09-20T17:52:36.838Z,4.55
2023-09-20T17:55:11.789Z,3.45
2023-09-20T17:57:42.639Z,4.60
2023-09-20T18:00:19.911Z,6.20
2023-09-20T18:02:53.791Z,5.28
2023-09-20T18:05:26.936Z,3.92
2023-09-20T18:08:03.037Z,4.90
2023-09-20T18:10:37.101Z,3.58
2023-09-20T18:13:14.422Z,7.30
2023-09-20T18:15:50.391Z,3.45
2023-09-20T18:18:25.406Z,3.95
2023-09-20T18:21:02.437Z,8.18
2023-09-20T18:23:35.131Z,4.88
2023-09-20T18:26:10.003Z,3.60
2023-09-20T18:28:41.009Z,3.33
2023-09-20T18:31:28.962Z,3.55
2023-09-20T18:34:03.117Z,5.35
2023-09-20T18:36:39.116Z,4.38
2023-09-20T18:39:14.312Z,6.05
2023-09-20T18:41:54.046Z,3.22
2023-09-20T18:47:00.840Z,1.98
2023-09-20T18:49:31.513Z,5.95
2023-09-20T18:52:02.737Z,4.63
2023-09-20T18:54:37.302Z,4.03
2023-09-20T18:57:10.200Z,4.22
2023-09-20T18:59:44.400Z,4.68
2023-09-20T19:02:16.658Z,5.85
2023-09-20T19:04:47.698Z,4.22
2023-09-20T19:07:19.100Z,9.85
2023-09-20T19:09:56.346Z,5.65
2023-09-20T19:12:27.003Z,4.18
2023-09-20T19:14:57.980Z,3.53
2023-09-20T19:17:34.640Z,3.63
2023-09-20T19:20:14.356Z,4.13
2023-09-20T19:22:45.791Z,6.57
2023-09-20T19:25:19.488Z,4.88
2023-09-20T19:27:50.694Z,5.35
2023-09-20T19:30:21.556Z,4.97
2023-09-20T19:32:53.950Z,3.40
2023-09-20T19:35:25.275Z,6.72
2023-09-20T19:37:58.725Z,5.40
2023-09-20T19:40:30.330Z,4.32
2023-09-20T19:43:01.251Z,5.15
2023-09-20T19:45:31.975Z,5.93
2023-09-20T19:48:05.156Z,5.05
2023-09-20T19:50:35.849Z,5.13
2023-09-20T19:53:06.727Z,5.15
2023-09-20T19:55:43.430Z,7.53
2023-09-20T19:58:14.249Z,7.00
2023-09-20T20:00:45.373Z,4.18
2023-09-20T20:03:17.830Z,7.35
2023-09-20T20:05:51.168Z,3.67
2023-09-20T20:08:23.347Z,4.00
2023-09-20T20:10:56.088Z,5.72
2023-09-20T20:13:27.011Z,4.60
2023-09-20T20:15:57.760Z,3.15
2023-09-20T20:18:30.674Z,4.35
2023-09-20T20:21:04.976Z,7.90
2023-09-20T20:23:36.123Z,5.40
2023-09-20T20:26:13.152Z,4.47
2023-09-20T20:28:44.587Z,5.57
2023-09-20T20:31:17.008Z,3.50
2023-09-20T20:33:49.843Z,3.42
2023-09-20T20:36:20.486Z,4.65
2023-09-20T20:38:51.038Z,7.13
2023-09-20T20:41:21.878Z,5.10
2023-09-20T20:43:52.450Z,3.67
2023-09-20T20:46:24.683Z,8.02
2023-09-20T20:48:59.770Z,5.05
2023-09-20T20:51:31.155Z,6.53
2023-09-20T20:54:02.330Z,2.30
2023-09-20T20:56:33.409Z,7.85
2023-09-20T20:59:03.941Z,3.45
2023-09-20T21:01:34.629Z,7.88
2023-09-20T21:04:11.349Z,4.10
2023-09-20T21:06:41.942Z,5.20
2023-09-20T21:09:12.435Z,7.35
2023-09-20T21:11:43.176Z,9.25
2023-09-20T21:14:13.777Z,5.43
2023-09-20T21:16:45.105Z,5.88
2023-09-20T21:19:18.423Z,3.33
2023-09-20T21:21:48.925Z,7.28
2023-09-20T21:24:19.486Z,5.68
2023-09-20T21:26:50.069Z,10.15
2023-09-20T21:29:20.633Z,6.25
2023-09-20T21:31:51.232Z,9.23
2023-09-20T21:34:23.501Z,8.40
2023-09-20T21:36:54.168Z,15.88
2023-09-20T21:39:24.652Z,14.95
2023-09-20T21:41:55.197Z,7.65
2023-09-20T21:44:25.903Z,7.70
2023-09-20T21:46:56.788Z,11.43
2023-09-20T21:49:29.072Z,7.70
2023-09-20T21:51:59.540Z,10.93
2023-09-20T21:54:30.022Z,9.23
2023-09-20T21:57:00.589Z,5.95
2023-09-20T21:59:31.220Z,5.38
2023-09-20T22:02:01.832Z,8.57
2023-09-20T22:04:33.973Z,7.30
2023-09-20T22:07:06.485Z,6.68
2023-09-20T22:09:38.560Z,11.38
2023-09-20T22:12:10.034Z,11.77
2023-09-20T22:14:40.895Z,6.47
2023-09-20T22:17:13.876Z,5.78
2023-09-20T22:19:47.686Z,8.80
2023-09-20T22:22:18.317Z,7.32
2023-09-20T22:24:50.103Z,5.55
2023-09-20T22:27:22.122Z,6.55
2023-09-20T22:29:52.786Z,5.78
2023-09-20T22:32:23.449Z,8.75
2023-09-20T22:34:55.605Z,7.88
2023-09-20T22:37:26.461Z,9.52
2023-09-20T22:39:59.701Z,6.75
2023-09-20T22:42:30.249Z,9.70
2023-09-20T22:45:00.922Z,14.32
2023-09-20T22:47:32.422Z,5.50
2023-09-20T22:50:06.564Z,7.10
2023-09-20T22:52:37.113Z,10.23
2023-09-20T22:55:09.146Z,9.98
2023-09-20T22:57:39.735Z,8.90
2023-09-20T23:00:12.506Z,5.30
2023-09-20T23:02:44.313Z,3.92
2023-09-20T23:05:16.694Z,6.05
2023-09-20T23:07:51.786Z,8.98
2023-09-20T23:10:25.805Z,10.18
2023-09-20T23:12:56.865Z,7.80
2023-09-20T23:15:29.568Z,9.32
2023-09-20T23:20:39.317Z,9.73
2023-09-20T23:23:12.380Z,4.43
2023-09-20T23:25:44.349Z,5.13
2023-09-20T23:28:16.409Z,8.17
2023-09-20T23:30:48.823Z,4.83
2023-09-20T23:33:23.420Z,4.20
2023-09-20T23:35:58.936Z,5.93
2023-09-20T23:38:31.914Z,4.50
2023-09-20T23:41:07.378Z,5.20
2023-09-20T23:43:37.799Z,5.63
2023-09-20T23:46:10.955Z,4.20
2023-09-20T23:48:43.396Z,5.83
2023-09-20T23:51:16.609Z,5.03
2023-09-20T23:53:47.410Z,8.70
2023-09-20T23:56:19.581Z,5.97
2023-09-20T23:58:50.757Z,11.17
