createdAt,value
2023-05-17T00:00:41.453Z,98856.88
2023-05-17T00:03:08.099Z,98857.13
2023-05-17T00:05:34.721Z,98857.34
2023-05-17T00:08:01.206Z,98855.72
2023-05-17T00:10:27.828Z,98851.31
2023-05-17T00:12:54.295Z,98856.81
2023-05-17T00:15:20.873Z,98854.34
2023-05-17T00:17:47.493Z,98856.91
2023-05-17T00:20:14.180Z,98857.72
2023-05-17T00:22:41.067Z,98861.09
2023-05-17T00:25:08.068Z,98860.28
2023-05-17T00:27:34.688Z,98861.03
2023-05-17T00:30:01.271Z,98859.94
2023-05-17T00:32:27.813Z,98854.22
2023-05-17T00:34:54.317Z,98862.66
2023-05-17T00:37:20.892Z,98857.19
2023-05-17T00:39:47.509Z,98858.19
2023-05-17T00:42:14.582Z,98869.56
2023-05-17T00:44:41.269Z,98860.22
2023-05-17T00:47:07.869Z,98872.41
2023-05-17T00:49:34.453Z,98855.06
2023-05-17T00:52:01.091Z,98863.38
2023-05-17T00:54:27.828Z,98869.81
2023-05-17T00:56:57.037Z,98873.56
2023-05-17T00:59:24.397Z,98866.78
2023-05-17T01:01:52.353Z,98868.03
2023-05-17T01:04:19.051Z,98868.25
2023-05-17T01:06:46.072Z,98865.13
2023-05-17T01:09:12.793Z,98863.13
2023-05-17T01:12:05.541Z,98866.28
2023-05-17T01:15:03.403Z,98870.94
2023-05-17T01:17:33.028Z,98877.00
2023-05-17T01:20:11.796Z,98874.09
2023-05-17T01:23:03.387Z,98873.88
2023-05-17T01:25:48.384Z,98889.06
2023-05-17T01:28:16.525Z,98874.88
2023-05-17T01:30:46.235Z,98877.22
2023-05-17T01:33:13.046Z,98875.56
2023-05-17T01:35:40.049Z,98879.22
2023-05-17T01:38:06.570Z,98878.59
2023-05-17T01:40:44.070Z,98886.97
2023-05-17T01:43:21.703Z,98886.97
2023-05-17T01:46:00.960Z,98879.22
2023-05-17T01:48:41.223Z,98888.13
2023-05-17T01:51:11.972Z,98885.28
2023-05-17T01:53:43.033Z,98888.94
2023-05-17T01:56:36.951Z,98876.53
2023-05-17T01:59:04.848Z,98881.59
2023-05-17T02:01:32.885Z,98879.97
2023-05-17T02:03:59.475Z,98880.56
2023-05-17T02:06:26.107Z,98881.50
2023-05-17T02:08:52.584Z,98880.47
2023-05-17T02:11:19.146Z,98882.41
2023-05-17T02:13:45.882Z,98881.25
2023-05-17T02:16:12.374Z,98880.28
2023-05-17T02:18:40.559Z,98878.41
2023-05-17T02:21:07.214Z,98866.88
2023-05-17T02:23:33.684Z,98873.84
2023-05-17T02:26:00.214Z,98876.09
2023-05-17T02:28:27.539Z,98882.50
2023-05-17T02:30:54.713Z,98872.53
2023-05-17T02:33:21.350Z,98885.44
2023-05-17T02:35:49.560Z,98879.69
2023-05-17T02:38:16.401Z,98884.28
2023-05-17T02:40:42.900Z,98875.53
2023-05-17T02:43:09.406Z,98882.25
2023-05-17T02:45:35.991Z,98883.41
2023-05-17T02:48:02.557Z,98887.00
2023-05-17T02:50:29.126Z,98891.13
2023-05-17T02:52:55.615Z,98893.66
2023-05-17T02:55:22.112Z,98888.53
2023-05-17T02:57:48.628Z,98890.16
2023-05-17T03:00:17.811Z,98890.16
2023-05-17T03:02:44.355Z,98894.91
2023-05-17T03:05:11.019Z,98897.28
2023-05-17T03:07:37.794Z,98895.78
2023-05-17T03:10:04.730Z,98901.03
2023-05-17T03:12:31.255Z,98907.22
2023-05-17T03:14:57.821Z,98892.97
2023-05-17T03:17:24.555Z,98891.66
2023-05-17T03:19:51.358Z,98895.97
2023-05-17T03:22:17.970Z,98885.38
2023-05-17T03:24:44.512Z,98883.59
2023-05-17T03:27:11.059Z,98900.53
2023-05-17T03:29:37.728Z,98886.13
2023-05-17T03:32:04.623Z,98897.75
2023-05-17T03:34:31.170Z,98902.97
2023-05-17T03:36:57.679Z,98899.72
2023-05-17T03:39:24.211Z,98898.50
2023-05-17T03:41:51.212Z,98907.59
2023-05-17T03:44:17.821Z,98902.69
2023-05-17T03:46:44.421Z,98912.59
2023-05-17T03:49:11.249Z,98910.13
2023-05-17T03:51:38.921Z,98915.03
2023-05-17T03:54:05.508Z,98913.88
2023-05-17T03:56:32.525Z,98914.75
2023-05-17T03:58:59.137Z,98917.66
2023-05-17T04:01:25.773Z,98915.06
2023-05-17T04:03:52.522Z,98919.53
2023-05-17T04:06:19.131Z,98929.66
2023-05-17T04:08:45.716Z,98922.38
2023-05-17T04:11:15.207Z,98926.47
2023-05-17T04:13:42.277Z,98930.78
2023-05-17T04:16:10.370Z,98934.34
2023-05-17T04:18:38.135Z,98935.63
2023-05-17T04:21:05.780Z,98925.06
2023-05-17T04:23:33.542Z,98936.66
2023-05-17T04:26:00.113Z,98943.66
2023-05-17T04:28:27.116Z,98941.78
2023-05-17T04:30:54.287Z,98945.72
2023-05-17T04:33:20.983Z,98947.59
2023-05-17T04:35:47.789Z,98941.13
2023-05-17T04:38:14.335Z,98940.25
2023-05-17T04:40:40.955Z,98949.47
2023-05-17T04:43:07.490Z,98943.75
2023-05-17T04:45:34.241Z,98942.47
2023-05-17T04:51:39.362Z,98949.19
2023-05-17T04:54:10.883Z,98956.91
2023-05-17T04:56:37.417Z,98957.75
2023-05-17T04:59:03.929Z,98957.84
2023-05-17T05:01:31.017Z,98954.38
2023-05-17T05:03:58.582Z,98962.22
2023-05-17T05:06:25.301Z,98963.13
2023-05-17T05:08:52.592Z,98960.06
2023-05-17T05:11:19.530Z,98971.69
2023-05-17T05:13:46.265Z,98976.72
2023-05-17T05:16:12.876Z,98976.59
2023-05-17T05:18:39.581Z,98980.59
2023-05-17T05:21:06.496Z,98981.34
2023-05-17T05:23:33.038Z,98984.34
2023-05-17T05:25:59.706Z,98983.94
2023-05-17T05:28:26.236Z,98993.28
2023-05-17T05:30:58.578Z,98996.22
2023-05-17T05:33:25.949Z,98991.47
2023-05-17T05:35:52.662Z,98997.91
2023-05-17T05:38:19.391Z,98998.81
2023-05-17T05:40:49.170Z,98998.25
2023-05-17T05:43:15.987Z,99000.03
2023-05-17T05:45:46.040Z,99012.06
2023-05-17T05:48:13.787Z,99004.19
2023-05-17T05:50:45.446Z,99002.91
2023-05-17T05:53:18.600Z,99009.53
2023-05-17T05:55:45.698Z,99005.16
2023-05-17T05:58:12.195Z,98996.69
2023-05-17T06:00:38.757Z,99009.59
2023-05-17T06:03:06.227Z,99008.44
2023-05-17T06:05:32.912Z,99012.06
2023-05-17T06:07:59.630Z,99008.09
2023-05-17T06:10:26.364Z,99007.25
2023-05-17T06:12:52.962Z,99011.00
2023-05-17T06:15:19.526Z,99008.91
2023-05-17T06:17:46.180Z,99007.06
2023-05-17T06:20:13.325Z,99012.59
2023-05-17T06:22:39.873Z,99014.53
2023-05-17T06:25:06.560Z,99010.69
2023-05-17T06:27:33.846Z,99013.44
2023-05-17T06:30:00.819Z,99015.16
2023-05-17T06:32:27.511Z,99014.50
2023-05-17T06:34:54.100Z,99012.50
2023-05-17T06:37:20.687Z,99016.44
2023-05-17T06:39:55.763Z,99017.50
2023-05-17T06:42:26.483Z,99010.25
2023-05-17T06:44:53.081Z,99010.38
2023-05-17T06:47:19.640Z,99011.72
2023-05-17T06:49:46.103Z,99012.88
2023-05-17T06:52:12.677Z,99010.69
2023-05-17T06:54:39.304Z,99010.94
2023-05-17T06:57:05.851Z,99010.38
2023-05-17T06:59:32.435Z,99016.59
2023-05-17T07:02:00.305Z,99010.69
2023-05-17T07:04:27.418Z,99016.66
2023-05-17T07:06:54.093Z,99016.25
2023-05-17T07:09:21.720Z,99025.91
2023-05-17T07:11:48.297Z,99023.84
2023-05-17T07:14:14.987Z,99030.38
2023-05-17T07:16:41.518Z,99026.88
2023-05-17T07:19:08.142Z,99030.81
2023-05-17T07:21:34.806Z,99024.53
2023-05-17T07:24:01.676Z,99025.22
2023-05-17T07:26:28.221Z,99025.25
2023-05-17T07:28:54.797Z,99031.28
2023-05-17T07:31:21.299Z,99028.28
2023-05-17T07:33:47.856Z,99031.84
2023-05-17T07:36:14.459Z,99030.25
2023-05-17T07:38:41.035Z,99032.66
2023-05-17T07:41:09.825Z,99033.84
2023-05-17T07:43:37.781Z,99015.97
2023-05-17T07:46:04.477Z,99020.84
2023-05-17T07:48:31.191Z,99019.66
2023-05-17T07:50:57.773Z,99022.09
2023-05-17T07:53:24.349Z,99018.28
2023-05-17T07:55:51.005Z,99019.56
2023-05-17T07:58:17.629Z,99023.53
2023-05-17T08:00:44.161Z,99027.03
2023-05-17T08:03:10.832Z,99031.22
2023-05-17T08:05:37.452Z,99029.06
2023-05-17T08:08:04.063Z,99021.09
2023-05-17T08:10:30.545Z,99027.91
2023-05-17T08:12:57.174Z,99026.38
2023-05-17T08:15:23.720Z,99020.19
2023-05-17T08:17:50.315Z,99027.06
2023-05-17T08:20:17.553Z,99023.47
2023-05-17T08:22:44.201Z,99023.13
2023-05-17T08:25:10.841Z,99019.75
2023-05-17T08:27:38.065Z,99016.16
2023-05-17T08:30:09.033Z,99020.03
2023-05-17T08:32:38.112Z,99018.22
2023-05-17T08:35:05.119Z,99018.03
2023-05-17T08:37:31.598Z,99020.53
2023-05-17T08:39:58.251Z,99021.38
2023-05-17T08:42:27.677Z,99015.16
2023-05-17T08:44:55.042Z,99027.97
2023-05-17T08:47:33.205Z,99012.84
2023-05-17T08:50:00.927Z,99015.41
2023-05-17T08:52:31.199Z,99017.81
2023-05-17T08:55:00.973Z,99009.50
2023-05-17T08:57:28.793Z,99014.34
2023-05-17T08:59:55.936Z,99010.50
2023-05-17T09:02:23.456Z,99012.63
2023-05-17T09:04:55.657Z,99003.91
2023-05-17T09:07:23.136Z,99015.91
2023-05-17T09:09:54.017Z,99006.47
2023-05-17T09:12:23.402Z,99021.09
2023-05-17T09:14:51.469Z,99011.31
2023-05-17T09:17:20.536Z,99016.34
2023-05-17T09:19:48.893Z,99014.34
2023-05-17T09:22:18.364Z,99014.13
2023-05-17T09:24:45.344Z,99012.69
2023-05-17T09:27:17.365Z,99014.06
2023-05-17T09:29:47.909Z,99022.63
2023-05-17T09:32:16.955Z,99018.72
2023-05-17T09:34:45.849Z,99014.75
2023-05-17T09:37:14.480Z,99011.59
2023-05-17T09:39:41.567Z,99011.16
2023-05-17T09:42:09.549Z,99012.25
2023-05-17T09:45:09.008Z,99017.06
2023-05-17T09:47:35.767Z,99014.34
2023-05-17T09:50:04.803Z,99006.28
2023-05-17T09:52:35.269Z,99016.44
2023-05-17T09:55:01.890Z,99017.81
2023-05-17T09:57:36.964Z,99021.03
2023-05-17T10:00:09.598Z,99016.94
2023-05-17T10:02:37.277Z,99018.63
2023-05-17T10:05:11.326Z,99012.34
2023-05-17T10:07:38.633Z,99016.84
2023-05-17T10:10:06.689Z,99014.28
2023-05-17T10:12:36.145Z,99008.28
2023-05-17T10:15:03.463Z,98999.75
2023-05-17T10:17:30.526Z,99002.94
2023-05-17T10:19:58.453Z,99006.25
2023-05-17T10:22:27.227Z,99009.88
2023-05-17T10:24:53.850Z,99008.03
2023-05-17T10:27:20.904Z,98999.31
2023-05-17T10:29:50.404Z,98993.78
2023-05-17T10:32:19.627Z,98992.63
2023-05-17T10:34:54.467Z,98985.94
2023-05-17T10:37:29.334Z,98989.78
2023-05-17T10:39:57.079Z,98981.69
2023-05-17T10:42:25.080Z,98982.47
2023-05-17T10:44:54.578Z,98983.09
2023-05-17T10:47:21.554Z,98984.81
2023-05-17T10:49:50.137Z,98990.47
2023-05-17T10:52:23.744Z,98984.31
2023-05-17T10:54:50.679Z,98987.94
2023-05-17T10:57:22.381Z,98990.34
2023-05-17T11:00:00.435Z,98979.66
2023-05-17T11:02:28.798Z,98973.66
2023-05-17T11:05:00.388Z,98969.31
2023-05-17T11:07:32.772Z,98962.53
2023-05-17T11:10:08.570Z,98967.28
2023-05-17T11:12:42.907Z,98967.41
2023-05-17T11:15:16.554Z,98970.53
2023-05-17T11:17:43.038Z,98969.78
2023-05-17T11:20:16.856Z,98966.88
2023-05-17T11:22:50.702Z,98962.63
2023-05-17T11:25:17.343Z,98963.81
2023-05-17T11:27:49.493Z,98962.47
2023-05-17T11:30:20.692Z,98964.81
2023-05-17T11:32:50.001Z,98964.81
2023-05-17T11:35:24.053Z,98954.16
2023-05-17T11:37:53.821Z,98959.66
2023-05-17T11:40:30.346Z,98957.47
2023-05-17T11:43:31.096Z,98942.69
2023-05-17T11:46:01.455Z,98944.88
2023-05-17T11:48:30.149Z,98944.88
2023-05-17T11:50:57.725Z,98953.06
2023-05-17T11:53:25.748Z,98947.56
2023-05-17T11:55:52.954Z,98952.78
2023-05-17T11:58:24.185Z,98950.34
2023-05-17T12:00:55.538Z,98943.16
2023-05-17T12:03:26.961Z,98933.22
2023-05-17T12:06:09.943Z,98950.06
2023-05-17T12:08:38.687Z,98950.09
2023-05-17T12:11:06.829Z,98940.91
2023-05-17T12:13:35.862Z,98941.19
2023-05-17T12:16:11.355Z,98935.63
2023-05-17T12:18:40.286Z,98941.91
2023-05-17T12:21:08.378Z,98937.69
2023-05-17T12:23:47.813Z,98937.50
2023-05-17T12:26:23.530Z,98942.09
2023-05-17T12:28:59.847Z,98931.34
2023-05-17T12:31:33.432Z,98943.69
2023-05-17T12:34:02.578Z,98942.72
2023-05-17T12:36:30.524Z,98935.22
2023-05-17T12:38:57.629Z,98933.44
2023-05-17T12:41:28.768Z,98932.34
2023-05-17T12:44:06.098Z,98943.28
2023-05-17T12:46:40.189Z,98941.06
2023-05-17T12:49:08.599Z,98933.53
2023-05-17T12:51:43.649Z,98942.28
2023-05-17T12:54:11.923Z,98941.28
2023-05-17T12:56:42.749Z,98947.63
2023-05-17T12:59:16.829Z,98933.28
2023-05-17T13:01:45.557Z,98938.81
2023-05-17T13:04:13.475Z,98942.50
2023-05-17T13:06:50.972Z,98945.59
2023-05-17T13:09:19.269Z,98948.34
2023-05-17T13:11:53.588Z,98937.19
2023-05-17T13:14:47.051Z,98940.56
2023-05-17T13:17:25.695Z,98937.19
2023-05-17T13:19:52.929Z,98942.66
2023-05-17T13:22:19.499Z,98928.09
2023-05-17T13:24:46.066Z,98926.94
2023-05-17T13:27:12.695Z,98928.66
2023-05-17T13:29:41.754Z,98927.06
2023-05-17T13:32:09.820Z,98926.88
2023-05-17T13:34:36.821Z,98916.66
2023-05-17T13:37:04.533Z,98913.97
2023-05-17T13:39:31.171Z,98916.59
2023-05-17T13:41:57.935Z,98911.38
2023-05-17T13:44:24.822Z,98912.91
2023-05-17T13:46:51.435Z,98920.91
2023-05-17T13:49:18.395Z,98919.63
2023-05-17T13:51:45.146Z,98920.69
2023-05-17T13:54:11.874Z,98915.34
2023-05-17T13:56:38.668Z,98902.56
2023-05-17T13:59:05.532Z,98897.78
2023-05-17T14:01:32.039Z,98894.88
2023-05-17T14:04:00.593Z,98899.06
2023-05-17T14:06:27.606Z,98903.63
2023-05-17T14:08:55.943Z,98894.53
2023-05-17T14:11:22.811Z,98905.06
2023-05-17T14:13:49.473Z,98904.50
2023-05-17T14:16:16.235Z,98910.53
2023-05-17T14:18:43.245Z,98917.13
2023-05-17T14:21:10.062Z,98901.31
2023-05-17T14:23:36.761Z,98901.16
2023-05-17T14:26:07.132Z,98894.66
2023-05-17T14:28:36.337Z,98891.97
2023-05-17T14:31:02.977Z,98903.63
2023-05-17T14:33:29.563Z,98885.44
2023-05-17T14:35:56.171Z,98887.81
2023-05-17T14:38:23.231Z,98888.00
2023-05-17T14:40:49.804Z,98886.19
2023-05-17T14:43:16.757Z,98888.91
2023-05-17T14:45:43.351Z,98885.13
2023-05-17T14:48:09.993Z,98888.31
2023-05-17T14:50:36.839Z,98888.53
2023-05-17T14:53:03.372Z,98889.88
2023-05-17T14:55:30.126Z,98890.91
2023-05-17T14:57:57.999Z,98885.47
2023-05-17T15:00:25.405Z,98885.50
2023-05-17T15:02:51.948Z,98886.50
2023-05-17T15:05:18.615Z,98889.06
2023-05-17T15:07:45.207Z,98901.63
2023-05-17T15:10:13.083Z,98891.88
2023-05-17T15:12:39.610Z,98895.00
2023-05-17T15:15:06.857Z,98902.00
2023-05-17T15:17:33.887Z,98895.50
2023-05-17T15:20:00.659Z,98885.06
2023-05-17T15:22:27.186Z,98889.47
2023-05-17T15:24:54.355Z,98886.00
2023-05-17T15:27:21.061Z,98889.09
2023-05-17T15:29:47.604Z,98883.34
2023-05-17T15:32:14.286Z,98878.66
2023-05-17T15:34:41.234Z,98886.84
2023-05-17T15:37:07.747Z,98887.38
2023-05-17T15:39:34.248Z,98886.00
2023-05-17T15:42:00.981Z,98880.25
2023-05-17T15:44:27.490Z,98888.88
2023-05-17T15:46:53.963Z,98887.81
2023-05-17T15:49:20.617Z,98901.56
2023-05-17T15:51:47.220Z,98902.94
2023-05-17T15:54:14.798Z,98914.06
2023-05-17T15:56:42.054Z,98911.34
2023-05-17T15:59:08.625Z,98916.50
2023-05-17T16:01:35.617Z,98909.16
2023-05-17T16:04:02.157Z,98901.81
2023-05-17T16:06:34.782Z,98909.97
2023-05-17T16:09:02.297Z,98906.44
2023-05-17T16:11:29.144Z,98903.72
2023-05-17T16:13:56.903Z,98900.44
2023-05-17T16:16:23.398Z,98909.66
2023-05-17T16:18:49.969Z,98909.38
2023-05-17T16:21:16.907Z,98911.75
2023-05-17T16:23:43.555Z,98904.50
2023-05-17T16:26:10.189Z,98893.94
2023-05-17T16:28:36.970Z,98904.72
2023-05-17T16:31:05.498Z,98901.16
2023-05-17T16:33:32.184Z,98897.66
2023-05-17T16:35:58.977Z,98902.00
2023-05-17T16:38:26.181Z,98899.50
2023-05-17T16:40:52.708Z,98902.72
2023-05-17T16:43:19.287Z,98901.38
2023-05-17T16:45:46.393Z,98902.22
2023-05-17T16:48:14.269Z,98910.16
2023-05-17T16:50:41.965Z,98907.72
2023-05-17T16:53:08.754Z,98904.16
2023-05-17T16:55:36.315Z,98910.13
2023-05-17T16:58:03.269Z,98907.34
2023-05-17T17:00:30.163Z,98901.75
2023-05-17T17:02:58.402Z,98905.28
2023-05-17T17:05:25.114Z,98894.78
2023-05-17T17:07:51.652Z,98905.59
2023-05-17T17:10:20.020Z,98904.19
2023-05-17T17:12:47.321Z,98904.19
2023-05-17T17:15:14.135Z,98905.47
2023-05-17T17:17:40.700Z,98903.38
2023-05-17T17:20:09.070Z,98899.13
2023-05-17T17:22:36.005Z,98899.75
2023-05-17T17:25:02.690Z,98902.66
2023-05-17T17:27:29.253Z,98913.00
2023-05-17T17:29:55.906Z,98917.66
2023-05-17T17:32:22.531Z,98923.94
2023-05-17T17:34:49.091Z,98917.41
2023-05-17T17:37:15.611Z,98923.88
2023-05-17T17:39:42.183Z,98920.69
2023-05-17T17:42:09.954Z,98917.97
2023-05-17T17:44:36.563Z,98920.16
2023-05-17T17:47:03.251Z,98912.06
2023-05-17T17:49:30.160Z,98918.00
2023-05-17T17:51:58.098Z,98920.69
2023-05-17T17:54:24.724Z,98930.75
2023-05-17T17:56:51.261Z,98925.91
2023-05-17T17:59:17.840Z,98929.66
2023-05-17T18:01:44.623Z,98929.66
2023-05-17T18:04:13.544Z,98935.94
2023-05-17T18:06:41.882Z,98930.38
2023-05-17T18:09:08.769Z,98939.28
2023-05-17T18:11:35.405Z,98933.31
2023-05-17T18:14:02.635Z,98943.03
2023-05-17T18:16:29.440Z,98936.22
2023-05-17T18:18:56.359Z,98935.41
2023-05-17T18:21:23.421Z,98933.13
2023-05-17T18:23:50.118Z,98927.31
2023-05-17T18:26:16.589Z,98930.25
2023-05-17T18:28:43.321Z,98933.84
2023-05-17T18:31:10.615Z,98935.66
2023-05-17T18:33:37.201Z,98937.00
2023-05-17T18:36:03.933Z,98938.13
2023-05-17T18:38:30.570Z,98926.22
2023-05-17T18:40:57.194Z,98925.50
2023-05-17T18:43:23.797Z,98931.47
2023-05-17T18:45:51.241Z,98927.69
2023-05-17T18:48:18.048Z,98933.75
2023-05-17T18:50:44.911Z,98937.38
2023-05-17T18:53:12.877Z,98944.50
2023-05-17T18:55:39.672Z,98939.88
2023-05-17T18:58:06.219Z,98938.72
2023-05-17T19:00:33.561Z,98944.47
2023-05-17T19:03:00.262Z,98935.84
2023-05-17T19:05:26.913Z,98946.34
2023-05-17T19:07:53.419Z,98948.81
2023-05-17T19:10:20.797Z,98951.22
2023-05-17T19:12:47.500Z,98952.19
2023-05-17T19:15:14.126Z,98955.38
2023-05-17T19:17:40.794Z,98961.50
2023-05-17T19:20:08.276Z,98969.41
2023-05-17T19:22:35.882Z,98960.78
2023-05-17T19:25:02.622Z,98962.91
2023-05-17T19:27:29.730Z,98964.84
2023-05-17T19:29:56.368Z,98968.81
2023-05-17T19:32:22.992Z,98966.66
2023-05-17T19:34:49.936Z,98971.34
2023-05-17T19:37:16.703Z,98974.34
2023-05-17T19:39:43.330Z,98980.19
2023-05-17T19:42:09.914Z,98981.25
2023-05-17T19:44:36.417Z,98978.59
2023-05-17T19:47:02.979Z,98974.19
2023-05-17T19:49:29.598Z,98982.16
2023-05-17T19:52:00.545Z,98983.69
2023-05-17T19:54:30.542Z,98985.66
2023-05-17T19:56:58.141Z,98989.28
2023-05-17T19:59:24.754Z,98983.56
2023-05-17T20:01:51.304Z,98981.25
2023-05-17T20:04:17.949Z,98978.28
2023-05-17T20:06:44.749Z,98984.88
2023-05-17T20:09:11.532Z,98987.38
2023-05-17T20:11:38.184Z,98989.88
2023-05-17T20:14:04.776Z,98989.47
2023-05-17T20:16:31.416Z,98990.13
2023-05-17T20:18:58.534Z,98992.66
2023-05-17T20:21:26.427Z,98995.19
2023-05-17T20:24:00.733Z,98995.69
2023-05-17T20:26:31.741Z,99009.44
2023-05-17T20:28:59.138Z,99007.66
2023-05-17T20:31:26.240Z,99011.56
2023-05-17T20:33:53.435Z,99015.97
2023-05-17T20:36:20.032Z,99020.31
2023-05-17T20:38:46.603Z,99021.34
2023-05-17T20:41:14.937Z,99011.94
2023-05-17T20:43:45.265Z,99020.03
2023-05-17T20:46:13.236Z,99028.75
2023-05-17T20:48:42.990Z,99035.56
2023-05-17T20:51:10.475Z,99030.84
2023-05-17T20:53:37.720Z,99035.91
2023-05-17T20:56:04.724Z,99037.38
2023-05-17T20:58:31.462Z,99040.47
2023-05-17T21:00:59.959Z,99047.41
2023-05-17T21:03:33.218Z,99043.38
2023-05-17T21:06:05.137Z,99045.66
2023-05-17T21:08:32.871Z,99046.47
2023-05-17T21:10:59.621Z,99051.28
2023-05-17T21:13:26.634Z,99047.44
2023-05-17T21:15:56.565Z,99051.19
2023-05-17T21:18:23.781Z,99047.47
2023-05-17T21:20:51.465Z,99044.09
2023-05-17T21:23:18.761Z,99046.50
2023-05-17T21:25:45.449Z,99047.53
2023-05-17T21:28:12.004Z,99043.75
2023-05-17T21:30:38.663Z,99049.63
2023-05-17T21:33:05.714Z,99044.38
2023-05-17T21:35:32.634Z,99042.69
2023-05-17T21:37:59.301Z,99042.41
2023-05-17T21:40:25.979Z,99045.66
2023-05-17T21:42:52.494Z,99040.94
2023-05-17T21:45:19.107Z,99046.34
2023-05-17T21:47:45.654Z,99042.47
2023-05-17T21:50:12.289Z,99036.97
2023-05-17T21:52:38.802Z,99034.97
2023-05-17T21:55:06.003Z,99033.34
2023-05-17T21:57:36.140Z,99033.34
2023-05-17T22:00:05.854Z,99034.16
2023-05-17T22:02:35.203Z,99032.66
2023-05-17T22:05:02.238Z,99027.16
2023-05-17T22:07:28.820Z,99039.66
2023-05-17T22:09:55.409Z,99037.53
2023-05-17T22:12:25.448Z,99029.59
2023-05-17T22:14:54.249Z,99034.03
2023-05-17T22:17:35.192Z,99030.03
2023-05-17T22:20:11.394Z,99037.03
2023-05-17T22:22:38.227Z,99028.00
2023-05-17T22:25:05.444Z,99034.50
2023-05-17T22:27:31.968Z,99031.97
2023-05-17T22:29:58.533Z,99024.75
2023-05-17T22:32:25.122Z,99031.03
2023-05-17T22:34:52.879Z,99024.06
2023-05-17T22:37:22.488Z,99030.25
2023-05-17T22:39:49.157Z,99032.59
2023-05-17T22:42:15.813Z,99024.53
2023-05-17T22:44:42.501Z,99026.50
2023-05-17T22:47:09.304Z,99020.63
2023-05-17T22:49:35.940Z,99023.69
2023-05-17T22:52:05.766Z,99015.31
2023-05-17T22:54:33.497Z,99016.75
2023-05-17T22:57:01.221Z,99020.41
2023-05-17T22:59:28.995Z,99021.56
2023-05-17T23:01:55.668Z,99017.81
2023-05-17T23:04:26.183Z,99012.28
2023-05-17T23:06:54.002Z,99012.81
2023-05-17T23:09:23.739Z,99012.81
2023-05-17T23:11:50.367Z,99012.91
2023-05-17T23:14:17.478Z,99005.50
2023-05-17T23:16:44.096Z,99011.47
2023-05-17T23:19:10.625Z,99008.81
2023-05-17T23:21:37.476Z,99009.81
2023-05-17T23:24:04.229Z,99006.41
2023-05-17T23:26:30.853Z,99002.16
2023-05-17T23:28:57.380Z,99002.38
2023-05-17T23:31:25.641Z,98994.19
2023-05-17T23:33:52.688Z,99001.84
2023-05-17T23:36:21.678Z,99002.75
2023-05-17T23:38:48.203Z,98994.72
2023-05-17T23:41:18.194Z,98996.41
2023-05-17T23:43:45.507Z,98989.25
2023-05-17T23:46:13.706Z,98980.09
2023-05-17T23:48:40.326Z,98976.56
2023-05-17T23:51:06.940Z,98969.59
2023-05-17T23:53:34.133Z,98965.88
2023-05-17T23:56:01.127Z,98971.91
2023-05-17T23:58:27.586Z,98972.44
