createdAt,value
2022-09-25T00:01:10.787Z,11.06
2022-09-25T00:03:37.691Z,10.75
2022-09-25T00:06:07.060Z,10.88
2022-09-25T00:08:36.756Z,10.93
2022-09-25T00:11:12.073Z,10.67
2022-09-25T00:13:40.350Z,10.85
2022-09-25T00:16:10.952Z,10.83
2022-09-25T00:18:55.987Z,10.70
2022-09-25T00:21:22.842Z,10.88
2022-09-25T00:23:49.809Z,10.66
2022-09-25T00:26:19.344Z,10.65
2022-09-25T00:28:45.904Z,10.84
2022-09-25T00:31:22.502Z,10.60
2022-09-25T00:33:49.153Z,10.72
2022-09-25T00:36:15.790Z,10.78
2022-09-25T00:38:45.733Z,10.61
2022-09-25T00:41:12.548Z,10.78
2022-09-25T00:43:45.123Z,10.70
2022-09-25T00:46:30.993Z,10.59
2022-09-25T00:49:10.472Z,10.81
2022-09-25T00:51:54.486Z,10.58
2022-09-25T00:54:37.177Z,10.72
2022-09-25T00:57:08.448Z,10.66
2022-09-25T00:59:40.233Z,10.58
2022-09-25T01:02:10.169Z,10.77
2022-09-25T01:04:38.184Z,10.59
2022-09-25T01:07:05.272Z,10.70
2022-09-25T01:09:32.069Z,10.66
2022-09-25T01:11:58.688Z,10.53
2022-09-25T01:14:26.922Z,10.70
2022-09-25T01:17:09.049Z,10.48
2022-09-25T01:19:54.556Z,10.63
2022-09-25T01:22:21.044Z,10.56
2022-09-25T01:25:09.276Z,10.47
2022-09-25T01:27:39.397Z,10.58
2022-09-25T01:30:15.728Z,10.47
2022-09-25T01:33:02.719Z,10.68
2022-09-25T01:35:53.678Z,10.51
2022-09-25T01:38:39.849Z,10.66
2022-09-25T01:41:26.871Z,10.55
2022-09-25T01:44:00.418Z,10.62
2022-09-25T01:46:37.213Z,10.59
2022-09-25T01:49:19.756Z,10.54
2022-09-25T01:51:55.755Z,10.71
2022-09-25T01:54:42.604Z,10.59
2022-09-25T01:57:28.012Z,10.77
2022-09-25T02:00:08.497Z,10.59
2022-09-25T02:02:43.380Z,10.65
2022-09-25T02:05:10.160Z,10.60
2022-09-25T02:07:42.241Z,10.48
2022-09-25T02:10:17.217Z,10.60
2022-09-25T02:12:53.613Z,10.44
2022-09-25T02:15:31.149Z,10.62
2022-09-25T02:18:22.276Z,10.46
2022-09-25T02:21:26.979Z,10.58
2022-09-25T02:24:02.384Z,10.52
2022-09-25T02:26:32.785Z,10.59
2022-09-25T02:29:00.218Z,10.66
2022-09-25T02:31:36.988Z,10.57
2022-09-25T02:34:04.417Z,10.75
2022-09-25T02:36:32.480Z,10.63
2022-09-25T02:39:00.283Z,10.77
2022-09-25T02:41:44.643Z,10.71
2022-09-25T02:44:11.197Z,10.78
2022-09-25T02:46:59.820Z,10.84
2022-09-25T02:49:29.134Z,10.76
2022-09-25T02:52:01.258Z,10.92
2022-09-25T02:55:04.427Z,10.72
2022-09-25T02:57:49.153Z,10.91
2022-09-25T03:00:16.868Z,10.76
2022-09-25T03:02:49.598Z,10.87
2022-09-25T03:05:19.833Z,10.83
2022-09-25T03:08:05.068Z,10.75
2022-09-25T03:10:35.511Z,10.86
2022-09-25T03:13:21.579Z,10.72
2022-09-25T03:15:56.045Z,10.90
2022-09-25T03:18:22.886Z,10.70
2022-09-25T03:20:49.685Z,10.80
2022-09-25T03:23:16.892Z,10.76
2022-09-25T03:25:49.035Z,10.65
2022-09-25T03:28:16.703Z,10.80
2022-09-25T03:30:43.474Z,10.60
2022-09-25T03:33:11.862Z,10.72
2022-09-25T03:35:39.399Z,10.65
2022-09-25T03:38:08.309Z,10.64
2022-09-25T03:40:35.068Z,10.76
2022-09-25T03:45:28.873Z,10.76
2022-09-25T03:47:55.519Z,10.65
2022-09-25T03:50:22.153Z,10.69
2022-09-25T03:52:48.720Z,10.70
2022-09-25T03:55:17.638Z,10.59
2022-09-25T03:57:46.085Z,10.77
2022-09-25T04:00:15.681Z,10.59
2022-09-25T04:02:42.546Z,10.68
2022-09-25T04:05:10.035Z,10.71
2022-09-25T04:07:36.729Z,10.63
2022-09-25T04:10:03.625Z,10.80
2022-09-25T04:12:32.421Z,10.62
2022-09-25T04:14:59.057Z,10.72
2022-09-25T04:17:25.718Z,10.65
2022-09-25T04:19:52.765Z,10.59
2022-09-25T04:22:19.479Z,10.71
2022-09-25T04:24:49.121Z,10.52
2022-09-25T04:27:22.198Z,10.65
2022-09-25T04:29:49.786Z,10.54
2022-09-25T04:32:35.690Z,10.40
2022-09-25T04:35:04.817Z,10.54
2022-09-25T04:37:31.400Z,10.49
2022-09-25T04:39:58.377Z,10.50
2022-09-25T04:42:25.634Z,10.62
2022-09-25T04:44:57.032Z,10.45
2022-09-25T04:47:25.718Z,10.60
2022-09-25T04:49:52.658Z,10.46
2022-09-25T04:52:20.462Z,10.46
2022-09-25T04:54:47.867Z,10.60
2022-09-25T04:57:32.945Z,10.66
2022-09-25T05:00:09.631Z,10.77
2022-09-25T05:02:36.971Z,10.88
2022-09-25T05:05:03.980Z,10.53
2022-09-25T05:07:31.291Z,10.60
2022-09-25T05:09:59.013Z,10.78
2022-09-25T05:12:25.672Z,10.90
2022-09-25T05:14:54.658Z,10.58
2022-09-25T05:17:21.253Z,10.63
2022-09-25T05:19:47.864Z,10.81
2022-09-25T05:22:15.492Z,10.93
2022-09-25T05:24:42.107Z,10.64
2022-09-25T05:27:11.044Z,10.71
2022-09-25T05:29:38.547Z,10.87
2022-09-25T05:32:07.539Z,10.81
2022-09-25T05:34:34.993Z,10.65
2022-09-25T05:37:02.621Z,10.82
2022-09-25T05:39:29.249Z,10.93
2022-09-25T05:41:55.930Z,10.65
2022-09-25T05:44:25.065Z,10.73
2022-09-25T05:46:51.712Z,10.92
2022-09-25T05:49:18.329Z,10.69
2022-09-25T05:51:45.101Z,10.67
2022-09-25T05:54:11.780Z,10.86
2022-09-25T05:56:39.853Z,10.78
2022-09-25T05:59:07.233Z,10.64
2022-09-25T06:01:33.913Z,10.82
2022-09-25T06:04:00.687Z,10.90
2022-09-25T06:06:27.696Z,10.65
2022-09-25T06:08:57.237Z,10.78
2022-09-25T06:11:23.972Z,10.89
2022-09-25T06:13:54.649Z,10.63
2022-09-25T06:16:21.389Z,10.75
2022-09-25T06:18:48.208Z,10.90
2022-09-25T06:21:14.913Z,10.61
2022-09-25T06:23:44.972Z,10.64
2022-09-25T06:26:12.585Z,10.83
2022-09-25T06:28:39.632Z,10.70
2022-09-25T06:31:06.417Z,10.69
2022-09-25T06:33:33.428Z,10.88
2022-09-25T06:36:00.829Z,10.73
2022-09-25T06:38:28.095Z,10.70
2022-09-25T06:40:59.852Z,10.91
2022-09-25T06:43:27.933Z,10.81
2022-09-25T06:45:54.675Z,10.70
2022-09-25T06:48:22.262Z,10.90
2022-09-25T06:50:52.319Z,10.83
2022-09-25T06:53:20.324Z,10.69
2022-09-25T06:55:51.874Z,10.88
2022-09-25T06:58:21.905Z,10.85
2022-09-25T07:00:55.444Z,10.71
2022-09-25T07:03:41.369Z,10.90
2022-09-25T07:06:10.808Z,10.89
2022-09-25T07:08:37.977Z,10.83
2022-09-25T07:11:05.418Z,11.01
2022-09-25T07:13:36.235Z,10.95
2022-09-25T07:16:09.064Z,10.79
2022-09-25T07:18:35.809Z,11.01
2022-09-25T07:21:05.316Z,11.11
2022-09-25T07:23:33.581Z,10.97
2022-09-25T07:26:17.043Z,11.12
2022-09-25T07:28:44.537Z,11.13
2022-09-25T07:31:16.454Z,10.91
2022-09-25T07:33:46.059Z,11.03
2022-09-25T07:36:13.778Z,11.17
2022-09-25T07:38:41.227Z,10.91
2022-09-25T07:41:10.425Z,10.99
2022-09-25T07:43:40.318Z,11.18
2022-09-25T07:46:07.156Z,10.96
2022-09-25T07:48:34.070Z,11.07
2022-09-25T07:51:06.255Z,11.24
2022-09-25T07:53:33.351Z,11.02
2022-09-25T07:56:06.973Z,11.05
2022-09-25T07:58:37.595Z,11.27
2022-09-25T08:01:06.349Z,11.27
2022-09-25T08:03:33.141Z,11.13
2022-09-25T08:06:05.150Z,11.42
2022-09-25T08:08:33.947Z,11.67
2022-09-25T08:11:04.761Z,11.44
2022-09-25T08:13:32.736Z,11.55
2022-09-25T08:16:02.290Z,11.76
2022-09-25T08:18:29.459Z,11.80
2022-09-25T08:21:04.590Z,11.73
2022-09-25T08:23:31.941Z,11.92
2022-09-25T08:25:59.266Z,12.14
2022-09-25T08:28:26.429Z,12.25
2022-09-25T08:30:54.298Z,12.07
2022-09-25T08:33:20.979Z,12.28
2022-09-25T08:35:58.476Z,12.51
2022-09-25T08:38:26.564Z,12.61
2022-09-25T08:41:04.099Z,12.72
2022-09-25T08:43:35.487Z,12.84
2022-09-25T08:46:32.550Z,13.00
2022-09-25T08:49:02.264Z,12.79
2022-09-25T08:51:31.747Z,12.74
2022-09-25T08:53:59.857Z,12.90
2022-09-25T08:56:32.590Z,12.93
2022-09-25T08:59:23.782Z,13.02
2022-09-25T09:02:02.738Z,13.10
2022-09-25T09:04:32.896Z,12.80
2022-09-25T09:07:28.137Z,12.87
2022-09-25T09:10:08.409Z,13.16
2022-09-25T09:12:41.697Z,13.35
2022-09-25T09:15:44.528Z,13.42
2022-09-25T09:18:28.845Z,13.58
2022-09-25T09:20:56.583Z,13.75
2022-09-25T09:23:48.581Z,14.00
2022-09-25T09:26:36.353Z,14.08
2022-09-25T09:29:14.061Z,14.27
2022-09-25T09:32:10.420Z,14.31
2022-09-25T09:35:06.163Z,14.05
2022-09-25T09:37:43.679Z,13.58
2022-09-25T09:40:22.269Z,13.74
2022-09-25T09:43:31.663Z,13.88
2022-09-25T09:46:28.638Z,14.01
2022-09-25T09:49:03.656Z,14.11
2022-09-25T09:51:40.460Z,14.17
2022-09-25T09:54:29.432Z,14.12
2022-09-25T09:56:59.623Z,14.12
2022-09-25T09:59:33.610Z,14.21
2022-09-25T10:02:18.292Z,14.18
2022-09-25T10:04:45.553Z,14.11
2022-09-25T10:07:19.589Z,14.27
2022-09-25T10:09:49.631Z,14.39
2022-09-25T10:12:32.722Z,14.38
2022-09-25T10:15:05.114Z,14.35
2022-09-25T10:17:33.633Z,14.30
2022-09-25T10:20:05.169Z,14.27
2022-09-25T10:22:39.536Z,14.26
2022-09-25T10:25:06.695Z,14.37
2022-09-25T10:27:51.086Z,14.45
2022-09-25T10:30:24.635Z,14.51
2022-09-25T10:33:02.096Z,14.54
2022-09-25T10:35:39.328Z,14.57
2022-09-25T10:38:17.299Z,14.58
2022-09-25T10:40:49.326Z,14.49
2022-09-25T10:43:23.109Z,14.53
2022-09-25T10:46:14.473Z,14.55
2022-09-25T10:49:01.335Z,14.55
2022-09-25T10:51:28.056Z,14.59
2022-09-25T10:54:11.772Z,14.64
2022-09-25T10:56:40.381Z,14.75
2022-09-25T10:59:18.764Z,14.85
2022-09-25T11:01:47.524Z,14.82
2022-09-25T11:04:20.054Z,14.82
2022-09-25T11:06:53.349Z,14.85
2022-09-25T11:09:23.165Z,14.78
2022-09-25T11:11:53.062Z,14.70
2022-09-25T11:14:32.950Z,14.72
2022-09-25T11:17:01.813Z,14.78
2022-09-25T11:19:33.438Z,14.87
2022-09-25T11:22:18.224Z,14.89
2022-09-25T11:25:15.258Z,14.82
2022-09-25T11:27:53.526Z,14.82
2022-09-25T11:30:21.916Z,14.88
2022-09-25T11:32:53.616Z,14.94
2022-09-25T11:35:47.892Z,14.90
2022-09-25T11:39:13.328Z,14.92
2022-09-25T11:41:57.019Z,14.83
2022-09-25T11:44:32.197Z,14.86
2022-09-25T11:47:20.504Z,14.84
2022-09-25T11:49:53.492Z,14.80
2022-09-25T11:52:29.213Z,14.80
2022-09-25T11:55:17.650Z,14.78
2022-09-25T11:57:50.527Z,14.89
2022-09-25T12:00:41.268Z,14.91
2022-09-25T12:03:16.909Z,14.94
2022-09-25T12:05:55.344Z,14.97
2022-09-25T12:09:00.433Z,14.86
2022-09-25T12:11:29.692Z,14.75
2022-09-25T12:14:18.301Z,14.68
2022-09-25T12:17:07.908Z,14.71
2022-09-25T12:19:53.813Z,14.84
2022-09-25T12:22:48.682Z,14.96
2022-09-25T12:26:07.049Z,14.97
2022-09-25T12:28:42.036Z,15.05
2022-09-25T12:31:19.569Z,15.04
2022-09-25T12:34:04.602Z,14.97
2022-09-25T12:36:44.872Z,14.88
2022-09-25T12:39:11.631Z,14.94
2022-09-25T12:41:49.153Z,14.88
2022-09-25T12:44:29.569Z,14.93
2022-09-25T12:47:12.969Z,15.00
2022-09-25T12:50:12.040Z,15.08
2022-09-25T12:53:13.147Z,15.08
2022-09-25T12:55:46.941Z,15.06
2022-09-25T12:58:29.373Z,15.07
2022-09-25T13:01:06.289Z,15.18
2022-09-25T13:03:49.679Z,15.20
2022-09-25T13:06:29.028Z,15.22
2022-09-25T13:09:02.229Z,15.18
2022-09-25T13:11:48.035Z,15.13
2022-09-25T13:14:50.541Z,14.98
2022-09-25T13:17:17.159Z,14.92
2022-09-25T13:19:44.222Z,14.91
2022-09-25T13:22:18.925Z,14.91
2022-09-25T13:25:01.736Z,14.83
2022-09-25T13:27:37.971Z,14.73
2022-09-25T13:30:05.169Z,14.67
2022-09-25T13:32:35.189Z,14.61
2022-09-25T13:35:06.879Z,14.53
2022-09-25T13:37:36.652Z,14.26
2022-09-25T13:40:46.240Z,13.89
2022-09-25T13:43:20.827Z,13.56
2022-09-25T13:45:50.927Z,13.52
2022-09-25T13:48:47.174Z,13.66
2022-09-25T13:51:22.782Z,13.79
2022-09-25T13:54:28.893Z,13.93
2022-09-25T13:56:55.593Z,14.01
2022-09-25T13:59:36.063Z,14.15
2022-09-25T14:02:37.674Z,14.16
2022-09-25T14:05:05.944Z,14.22
2022-09-25T14:07:33.921Z,14.25
2022-09-25T14:10:01.812Z,14.31
2022-09-25T14:12:42.776Z,14.29
2022-09-25T14:15:15.959Z,14.28
2022-09-25T14:17:44.676Z,14.31
2022-09-25T14:20:32.368Z,14.26
2022-09-25T14:23:19.004Z,14.27
2022-09-25T14:25:47.610Z,14.37
2022-09-25T14:28:18.181Z,14.41
2022-09-25T14:31:10.318Z,13.93
2022-09-25T14:33:38.960Z,13.59
2022-09-25T14:36:26.504Z,13.71
2022-09-25T14:39:18.341Z,13.38
2022-09-25T14:42:22.528Z,13.14
2022-09-25T14:45:19.534Z,13.29
2022-09-25T14:47:49.228Z,12.96
2022-09-25T14:50:30.245Z,13.03
2022-09-25T14:53:02.234Z,13.13
2022-09-25T14:55:37.933Z,12.89
2022-09-25T14:58:09.727Z,12.79
2022-09-25T15:00:46.236Z,12.90
2022-09-25T15:03:15.560Z,12.95
2022-09-25T15:05:48.211Z,12.55
2022-09-25T15:08:38.560Z,12.63
2022-09-25T15:11:17.236Z,12.74
2022-09-25T15:13:45.001Z,12.86
2022-09-25T15:16:50.389Z,12.54
2022-09-25T15:19:22.533Z,12.52
2022-09-25T15:21:51.732Z,12.73
2022-09-25T15:24:24.573Z,12.55
2022-09-25T15:27:02.802Z,12.41
2022-09-25T15:29:43.571Z,12.53
2022-09-25T15:32:29.403Z,12.43
2022-09-25T15:35:29.047Z,12.18
2022-09-25T15:38:10.484Z,12.29
2022-09-25T15:40:37.418Z,12.15
2022-09-25T15:43:12.267Z,11.90
2022-09-25T15:45:58.854Z,12.07
2022-09-25T15:48:32.879Z,12.18
2022-09-25T15:51:21.602Z,12.16
2022-09-25T15:53:53.904Z,11.84
2022-09-25T15:56:26.580Z,12.01
2022-09-25T15:58:58.622Z,12.15
2022-09-25T16:01:47.989Z,11.79
2022-09-25T16:04:41.744Z,11.85
2022-09-25T16:07:33.560Z,12.02
2022-09-25T16:10:29.704Z,11.57
2022-09-25T16:12:56.468Z,11.64
2022-09-25T16:15:30.006Z,11.74
2022-09-25T16:18:05.797Z,11.54
2022-09-25T16:20:37.180Z,11.48
2022-09-25T16:23:07.340Z,11.66
2022-09-25T16:25:36.860Z,11.72
2022-09-25T16:28:16.088Z,11.41
2022-09-25T16:30:50.632Z,11.49
2022-09-25T16:33:24.528Z,11.59
2022-09-25T16:36:11.557Z,11.43
2022-09-25T16:38:38.750Z,11.36
2022-09-25T16:41:25.998Z,11.56
2022-09-25T16:44:25.364Z,11.33
2022-09-25T16:46:52.351Z,11.24
2022-09-25T16:49:22.738Z,11.39
2022-09-25T16:51:51.827Z,11.49
2022-09-25T16:54:21.452Z,11.63
2022-09-25T16:56:49.449Z,11.69
2022-09-25T16:59:25.619Z,11.70
2022-09-25T17:01:55.996Z,11.79
2022-09-25T17:04:26.048Z,11.81
2022-09-25T17:06:54.286Z,11.88
2022-09-25T17:09:21.014Z,11.91
2022-09-25T17:11:52.152Z,11.97
2022-09-25T17:14:29.975Z,11.35
2022-09-25T17:16:57.753Z,11.40
2022-09-25T17:19:25.122Z,11.33
2022-09-25T17:21:56.001Z,11.06
2022-09-25T17:24:26.637Z,11.17
2022-09-25T17:26:53.744Z,11.12
2022-09-25T17:29:21.184Z,10.90
2022-09-25T17:31:47.819Z,11.06
2022-09-25T17:34:28.730Z,11.24
2022-09-25T17:36:58.328Z,11.27
2022-09-25T17:39:24.881Z,10.90
2022-09-25T17:41:51.615Z,10.99
2022-09-25T17:44:22.849Z,11.14
2022-09-25T17:46:50.759Z,10.79
2022-09-25T17:49:20.957Z,10.84
2022-09-25T17:51:47.773Z,11.00
2022-09-25T17:54:14.417Z,10.86
2022-09-25T17:56:45.124Z,10.72
2022-09-25T17:59:11.886Z,10.87
2022-09-25T18:01:39.891Z,10.86
2022-09-25T18:04:19.573Z,10.53
2022-09-25T18:06:46.117Z,10.62
2022-09-25T18:09:12.939Z,10.67
2022-09-25T18:11:45.390Z,10.34
2022-09-25T18:14:16.564Z,10.35
2022-09-25T18:16:44.697Z,10.46
2022-09-25T18:19:35.849Z,10.53
2022-09-25T18:22:17.738Z,10.58
2022-09-25T18:24:48.321Z,10.67
2022-09-25T18:27:15.693Z,10.64
2022-09-25T18:29:44.603Z,10.73
2022-09-25T18:32:11.567Z,10.83
2022-09-25T18:34:38.144Z,10.84
2022-09-25T18:37:05.071Z,10.92
2022-09-25T18:39:31.724Z,10.97
2022-09-25T18:41:58.464Z,11.05
2022-09-25T18:44:25.311Z,11.12
2022-09-25T18:46:53.052Z,11.15
2022-09-25T18:49:19.876Z,11.16
2022-09-25T18:51:46.547Z,11.17
2022-09-25T18:54:14.429Z,11.22
2022-09-25T18:56:42.574Z,11.20
2022-09-25T18:59:09.408Z,11.24
2022-09-25T19:01:37.188Z,11.20
2022-09-25T19:04:04.885Z,11.18
2022-09-25T19:06:31.492Z,11.19
2022-09-25T19:09:01.101Z,11.11
2022-09-25T19:11:28.548Z,11.12
2022-09-25T19:13:55.307Z,11.12
2022-09-25T19:16:22.539Z,11.10
2022-09-25T19:18:50.397Z,11.11
2022-09-25T19:21:23.325Z,11.10
2022-09-25T19:23:50.583Z,11.12
2022-09-25T19:26:20.930Z,11.08
2022-09-25T19:28:48.493Z,11.03
2022-09-25T19:31:18.213Z,10.94
2022-09-25T19:33:45.336Z,10.86
2022-09-25T19:36:27.484Z,10.83
2022-09-25T19:38:54.766Z,10.81
2022-09-25T19:41:36.287Z,10.70
2022-09-25T19:44:12.178Z,10.67
2022-09-25T19:46:40.892Z,10.59
2022-09-25T19:49:07.622Z,10.54
2022-09-25T19:51:34.264Z,10.53
2022-09-25T19:54:00.946Z,10.09
2022-09-25T19:56:27.589Z,9.93
2022-09-25T19:58:55.437Z,10.13
2022-09-25T20:01:26.258Z,10.21
2022-09-25T20:03:54.736Z,10.24
2022-09-25T20:06:22.039Z,10.26
2022-09-25T20:08:48.647Z,10.27
2022-09-25T20:11:17.026Z,10.30
2022-09-25T20:13:43.644Z,10.24
2022-09-25T20:16:12.981Z,10.27
2022-09-25T20:18:39.916Z,10.34
2022-09-25T20:21:07.916Z,10.39
2022-09-25T20:23:35.359Z,10.35
2022-09-25T20:26:17.943Z,10.34
2022-09-25T20:28:45.713Z,10.21
2022-09-25T20:31:15.160Z,10.22
2022-09-25T20:33:42.716Z,10.24
2022-09-25T20:36:12.187Z,10.22
2022-09-25T20:38:39.050Z,10.19
2022-09-25T20:41:11.454Z,10.15
2022-09-25T20:43:38.625Z,10.13
2022-09-25T20:46:08.079Z,10.13
2022-09-25T20:48:37.753Z,9.61
2022-09-25T20:51:11.654Z,9.59
2022-09-25T20:53:39.216Z,9.50
2022-09-25T20:56:07.854Z,9.36
2022-09-25T20:58:35.602Z,9.52
2022-09-25T21:01:17.138Z,9.21
2022-09-25T21:03:46.315Z,9.17
2022-09-25T21:06:18.448Z,9.33
2022-09-25T21:08:45.173Z,9.10
2022-09-25T21:11:12.724Z,9.20
2022-09-25T21:13:40.251Z,9.42
2022-09-25T21:16:11.144Z,9.40
2022-09-25T21:18:40.672Z,9.50
2022-09-25T21:21:13.459Z,9.63
2022-09-25T21:23:41.577Z,9.49
2022-09-25T21:26:11.722Z,9.61
2022-09-25T21:28:40.651Z,9.77
2022-09-25T21:31:10.299Z,9.87
2022-09-25T21:33:36.920Z,9.97
2022-09-25T21:36:04.360Z,10.10
2022-09-25T21:38:31.452Z,10.14
2022-09-25T21:41:01.595Z,10.20
2022-09-25T21:43:34.049Z,9.89
2022-09-25T21:46:20.882Z,9.80
2022-09-25T21:48:53.410Z,9.74
2022-09-25T21:51:22.392Z,9.54
2022-09-25T21:53:49.159Z,9.71
2022-09-25T21:56:20.988Z,9.53
2022-09-25T21:58:47.645Z,9.56
2022-09-25T22:01:26.253Z,9.63
2022-09-25T22:03:56.669Z,9.46
2022-09-25T22:06:26.469Z,9.59
2022-09-25T22:08:58.791Z,9.47
2022-09-25T22:11:26.496Z,9.39
2022-09-25T22:13:55.232Z,9.55
2022-09-25T22:16:36.506Z,9.40
2022-09-25T22:19:09.007Z,9.45
2022-09-25T22:21:36.397Z,9.57
2022-09-25T22:24:03.804Z,9.37
2022-09-25T22:26:30.584Z,9.51
2022-09-25T22:28:57.545Z,9.48
2022-09-25T22:31:27.242Z,9.32
2022-09-25T22:34:02.279Z,9.48
2022-09-25T22:36:30.162Z,9.29
2022-09-25T22:38:56.769Z,9.33
2022-09-25T22:41:24.066Z,9.45
2022-09-25T22:43:52.335Z,9.16
2022-09-25T22:46:23.193Z,9.30
2022-09-25T22:48:52.448Z,9.29
2022-09-25T22:51:24.267Z,9.23
2022-09-25T22:53:51.375Z,9.40
2022-09-25T22:56:26.173Z,9.19
2022-09-25T22:58:56.219Z,9.18
2022-09-25T23:01:32.302Z,9.27
2022-09-25T23:04:07.080Z,9.15
2022-09-25T23:06:37.778Z,9.33
2022-09-25T23:09:10.149Z,9.20
2022-09-25T23:11:39.065Z,9.14
2022-09-25T23:14:14.405Z,9.25
2022-09-25T23:16:41.082Z,8.98
2022-09-25T23:19:07.740Z,9.08
2022-09-25T23:21:34.669Z,9.01
2022-09-25T23:24:06.080Z,9.00
2022-09-25T23:26:34.059Z,9.17
2022-09-25T23:29:03.997Z,9.00
2022-09-25T23:31:32.733Z,9.12
2022-09-25T23:34:00.663Z,9.16
2022-09-25T23:36:28.592Z,9.12
2022-09-25T23:39:00.132Z,9.30
2022-09-25T23:41:37.607Z,9.08
2022-09-25T23:44:07.257Z,9.24
2022-09-25T23:46:37.948Z,9.17
2022-09-25T23:49:04.951Z,9.16
2022-09-25T23:51:32.212Z,9.29
2022-09-25T23:54:00.401Z,9.11
2022-09-25T23:56:31.026Z,9.17
2022-09-25T23:59:01.283Z,9.15
