createdAt,value
2019-01-13T00:02:13.817Z,7.70
2019-01-13T00:04:43.955Z,7.70
2019-01-13T00:07:17.556Z,7.60
2019-01-13T00:09:47.666Z,7.60
2019-01-13T00:12:17.789Z,7.60
2019-01-13T00:14:48.510Z,7.60
2019-01-13T00:17:18.658Z,7.60
2019-01-13T00:19:48.729Z,7.60
2019-01-13T00:22:18.948Z,7.60
2019-01-13T00:24:49.298Z,7.60
2019-01-13T00:27:19.629Z,7.60
2019-01-13T00:29:49.652Z,7.60
2019-01-13T00:32:22.587Z,7.60
2019-01-13T00:34:52.707Z,7.50
2019-01-13T00:37:22.767Z,7.50
2019-01-13T00:39:52.792Z,7.60
2019-01-13T00:42:23.002Z,7.50
2019-01-13T00:44:53.074Z,7.50
2019-01-13T00:47:23.205Z,7.50
2019-01-13T00:49:53.338Z,7.50
2019-01-13T00:52:23.719Z,7.50
2019-01-13T00:54:53.751Z,7.50
2019-01-13T00:57:24.052Z,7.50
2019-01-13T00:59:54.096Z,7.50
2019-01-13T01:02:24.168Z,7.50
2019-01-13T01:04:54.329Z,7.50
2019-01-13T01:07:25.628Z,7.50
2019-01-13T01:09:55.711Z,7.50
2019-01-13T01:12:25.815Z,7.60
2019-01-13T01:14:56.047Z,7.50
2019-01-13T01:17:26.411Z,7.60
2019-01-13T01:19:56.491Z,7.60
2019-01-13T01:22:29.943Z,7.60
2019-01-13T01:25:00.331Z,7.60
2019-01-13T01:27:30.523Z,7.60
2019-01-13T01:30:00.569Z,7.50
2019-01-13T01:32:30.689Z,7.60
2019-01-13T01:35:01.170Z,7.50
2019-01-13T01:37:31.383Z,7.60
2019-01-13T01:40:01.808Z,7.60
2019-01-13T01:42:33.225Z,7.50
2019-01-13T01:45:05.183Z,7.60
2019-01-13T01:47:35.344Z,7.60
2019-01-13T01:50:06.741Z,7.60
2019-01-13T01:52:36.990Z,7.60
2019-01-13T01:55:09.591Z,7.60
2019-01-13T01:57:39.864Z,7.60
2019-01-13T02:00:13.789Z,7.60
2019-01-13T02:02:44.088Z,7.60
2019-01-13T02:05:14.371Z,7.60
2019-01-13T02:07:44.500Z,7.60
2019-01-13T02:10:17.461Z,7.60
2019-01-13T02:12:49.824Z,7.60
2019-01-13T02:15:23.258Z,7.60
2019-01-13T02:17:53.944Z,7.60
2019-01-13T02:20:24.395Z,7.60
2019-01-13T02:22:54.650Z,7.60
2019-01-13T02:25:28.048Z,7.60
2019-01-13T02:27:58.240Z,7.60
2019-01-13T02:30:28.999Z,7.60
2019-01-13T02:32:59.089Z,7.60
2019-01-13T02:35:29.154Z,7.70
2019-01-13T02:37:59.345Z,7.70
2019-01-13T02:40:29.368Z,7.70
2019-01-13T02:42:59.702Z,7.70
2019-01-13T02:45:29.948Z,7.60
2019-01-13T02:48:00.048Z,7.70
2019-01-13T02:50:30.091Z,7.70
2019-01-13T02:53:00.226Z,7.70
2019-01-13T02:55:30.610Z,7.70
2019-01-13T02:58:01.021Z,7.70
2019-01-13T03:00:31.080Z,7.70
2019-01-13T03:03:01.138Z,7.70
2019-01-13T03:05:31.444Z,7.80
2019-01-13T03:08:01.603Z,7.80
2019-01-13T03:10:31.654Z,7.80
2019-01-13T03:13:03.466Z,7.80
2019-01-13T03:15:33.572Z,7.80
2019-01-13T03:18:03.954Z,7.80
2019-01-13T03:20:33.977Z,7.90
2019-01-13T03:23:05.124Z,7.90
2019-01-13T03:25:36.848Z,7.90
2019-01-13T03:28:07.083Z,7.90
2019-01-13T03:30:37.191Z,7.90
2019-01-13T03:33:07.403Z,7.90
2019-01-13T03:35:37.557Z,7.90
2019-01-13T03:38:08.305Z,7.90
2019-01-13T03:40:38.482Z,7.90
2019-01-13T03:43:10.068Z,7.90
2019-01-13T03:45:41.851Z,8.00
2019-01-13T03:48:11.901Z,8.00
2019-01-13T03:50:43.609Z,8.00
2019-01-13T03:53:13.871Z,8.00
2019-01-13T03:55:44.443Z,8.00
2019-01-13T03:58:14.611Z,8.00
2019-01-13T04:00:44.672Z,8.00
2019-01-13T04:03:16.639Z,8.10
2019-01-13T04:05:48.392Z,8.10
2019-01-13T04:08:20.226Z,8.10
2019-01-13T04:10:50.279Z,8.10
2019-01-13T04:13:22.220Z,8.10
2019-01-13T04:15:59.418Z,8.10
2019-01-13T04:18:29.977Z,8.10
2019-01-13T04:21:00.038Z,8.10
2019-01-13T04:23:30.259Z,8.10
2019-01-13T04:26:00.274Z,8.10
2019-01-13T04:28:31.241Z,8.10
2019-01-13T04:31:01.500Z,8.10
2019-01-13T04:33:31.858Z,8.20
2019-01-13T04:36:02.343Z,8.20
2019-01-13T04:38:32.431Z,8.20
2019-01-13T04:41:02.477Z,8.20
2019-01-13T04:43:32.568Z,8.20
2019-01-13T04:46:02.700Z,8.20
2019-01-13T04:48:32.841Z,8.20
2019-01-13T04:51:02.967Z,8.20
2019-01-13T04:53:33.278Z,8.20
2019-01-13T04:56:03.657Z,8.30
2019-01-13T04:58:33.877Z,8.30
2019-01-13T05:01:04.022Z,8.30
2019-01-13T05:03:34.550Z,8.30
2019-01-13T05:06:05.177Z,8.30
2019-01-13T05:08:35.300Z,8.40
2019-01-13T05:11:05.883Z,8.40
2019-01-13T05:13:36.083Z,8.40
2019-01-13T05:16:06.219Z,8.40
2019-01-13T05:18:36.427Z,8.40
2019-01-13T05:21:06.449Z,8.40
2019-01-13T05:23:36.520Z,8.50
2019-01-13T05:26:06.642Z,8.50
2019-01-13T05:28:37.076Z,8.50
2019-01-13T05:31:07.347Z,8.50
2019-01-13T05:33:38.819Z,8.50
2019-01-13T05:36:08.859Z,8.50
2019-01-13T05:38:38.943Z,8.50
2019-01-13T05:41:08.988Z,8.50
2019-01-13T05:43:39.198Z,8.50
2019-01-13T05:46:10.622Z,8.50
2019-01-13T05:48:42.370Z,8.60
2019-01-13T05:51:12.430Z,8.60
2019-01-13T05:53:42.486Z,8.60
2019-01-13T05:56:12.555Z,8.60
2019-01-13T05:58:42.689Z,8.60
2019-01-13T06:01:12.715Z,8.60
2019-01-13T06:03:42.845Z,8.60
2019-01-13T06:06:12.882Z,8.60
2019-01-13T06:08:43.106Z,8.60
2019-01-13T06:11:13.177Z,8.60
2019-01-13T06:13:43.290Z,8.70
2019-01-13T06:16:13.325Z,8.70
2019-01-13T06:18:43.844Z,8.70
2019-01-13T06:21:13.961Z,8.70
2019-01-13T06:23:44.606Z,8.60
2019-01-13T06:26:14.642Z,8.70
2019-01-13T06:28:44.721Z,8.70
2019-01-13T06:31:14.892Z,8.70
2019-01-13T06:33:45.084Z,8.70
2019-01-13T06:36:15.317Z,8.70
2019-01-13T06:38:45.593Z,8.80
2019-01-13T06:41:15.699Z,8.80
2019-01-13T06:43:45.916Z,8.80
2019-01-13T06:46:16.114Z,8.80
2019-01-13T06:48:46.424Z,8.80
2019-01-13T06:51:16.718Z,8.80
2019-01-13T06:53:46.800Z,8.90
2019-01-13T06:56:17.365Z,8.90
2019-01-13T06:58:47.474Z,8.90
2019-01-13T07:01:17.633Z,8.80
2019-01-13T07:03:49.527Z,8.90
2019-01-13T07:06:19.877Z,8.90
2019-01-13T07:08:50.033Z,8.90
2019-01-13T07:11:20.165Z,8.90
2019-01-13T07:13:50.387Z,8.90
2019-01-13T07:16:20.601Z,8.90
2019-01-13T07:18:50.698Z,8.90
2019-01-13T07:21:20.937Z,8.90
2019-01-13T07:23:51.020Z,9.00
2019-01-13T07:26:21.190Z,9.00
2019-01-13T07:28:51.550Z,9.00
2019-01-13T07:31:21.708Z,9.00
2019-01-13T07:33:52.827Z,9.00
2019-01-13T07:36:23.284Z,9.00
2019-01-13T07:38:53.404Z,9.00
2019-01-13T07:41:23.641Z,9.00
2019-01-13T07:43:53.781Z,9.00
2019-01-13T07:46:23.983Z,8.90
2019-01-13T07:48:54.248Z,8.90
2019-01-13T07:51:24.501Z,8.90
2019-01-13T07:53:54.722Z,8.80
2019-01-13T07:56:24.946Z,8.80
2019-01-13T07:58:55.165Z,8.80
2019-01-13T08:01:26.009Z,8.80
2019-01-13T08:03:56.647Z,8.80
2019-01-13T08:06:26.788Z,8.80
2019-01-13T08:08:56.960Z,8.80
2019-01-13T08:11:27.111Z,8.80
2019-01-13T08:13:58.167Z,8.90
2019-01-13T08:16:28.227Z,8.90
2019-01-13T08:18:58.365Z,9.00
2019-01-13T08:21:28.514Z,9.00
2019-01-13T08:23:58.755Z,9.10
2019-01-13T08:26:28.886Z,9.10
2019-01-13T08:29:00.674Z,9.20
2019-01-13T08:31:30.788Z,9.20
2019-01-13T08:34:00.911Z,9.20
2019-01-13T08:36:31.863Z,9.20
2019-01-13T08:39:02.046Z,9.30
2019-01-13T08:41:32.368Z,9.30
2019-01-13T08:44:02.779Z,9.30
2019-01-13T08:46:32.948Z,9.40
2019-01-13T08:49:03.625Z,9.40
2019-01-13T08:51:33.770Z,9.40
2019-01-13T08:54:04.397Z,9.40
2019-01-13T08:56:34.661Z,9.40
2019-01-13T08:59:05.250Z,9.50
2019-01-13T09:01:35.503Z,9.50
2019-01-13T09:04:05.794Z,9.60
2019-01-13T09:06:36.079Z,9.60
2019-01-13T09:09:09.792Z,9.60
2019-01-13T09:11:40.428Z,9.60
2019-01-13T09:14:10.613Z,9.70
2019-01-13T09:16:41.061Z,9.70
2019-01-13T09:19:11.213Z,9.70
2019-01-13T09:21:41.480Z,9.70
2019-01-13T09:24:11.632Z,9.80
2019-01-13T09:26:41.826Z,9.80
2019-01-13T09:29:12.320Z,9.80
2019-01-13T09:31:42.735Z,9.80
2019-01-13T09:34:13.395Z,9.90
2019-01-13T09:36:43.564Z,9.90
2019-01-13T09:39:13.934Z,9.90
2019-01-13T09:41:46.501Z,9.90
2019-01-13T09:44:16.865Z,9.90
2019-01-13T09:46:47.031Z,10.00
2019-01-13T09:49:17.305Z,9.90
2019-01-13T09:51:48.319Z,9.90
2019-01-13T09:54:18.746Z,9.90
2019-01-13T09:56:49.444Z,10.00
2019-01-13T09:59:19.701Z,10.00
2019-01-13T10:01:50.476Z,10.00
2019-01-13T10:04:20.774Z,10.00
2019-01-13T10:06:51.097Z,10.10
2019-01-13T10:09:21.338Z,10.10
2019-01-13T10:11:51.570Z,10.10
2019-01-13T10:14:22.170Z,10.10
2019-01-13T10:16:52.373Z,10.10
2019-01-13T10:19:22.683Z,10.10
2019-01-13T10:21:52.820Z,10.10
2019-01-13T10:24:22.958Z,10.10
2019-01-13T10:26:53.180Z,10.10
2019-01-13T10:29:23.392Z,10.10
2019-01-13T10:31:56.079Z,10.10
2019-01-13T10:34:26.550Z,10.10
2019-01-13T10:36:57.035Z,10.10
2019-01-13T10:39:27.258Z,10.00
2019-01-13T10:41:57.545Z,9.90
2019-01-13T10:44:28.603Z,9.80
2019-01-13T10:47:00.676Z,9.70
2019-01-13T10:49:30.811Z,9.70
2019-01-13T10:52:01.034Z,9.70
2019-01-13T10:54:31.486Z,9.60
2019-01-13T10:57:01.605Z,9.70
2019-01-13T10:59:33.496Z,9.70
2019-01-13T11:02:03.629Z,9.70
2019-01-13T11:04:34.390Z,9.70
2019-01-13T11:07:04.509Z,9.70
2019-01-13T11:09:34.775Z,9.60
2019-01-13T11:12:04.976Z,9.60
2019-01-13T11:14:36.075Z,9.60
2019-01-13T11:17:06.216Z,9.60
2019-01-13T11:19:36.687Z,9.70
2019-01-13T11:22:06.865Z,9.70
2019-01-13T11:24:38.958Z,9.70
2019-01-13T11:27:09.127Z,9.70
2019-01-13T11:29:39.333Z,9.70
2019-01-13T11:32:11.455Z,9.80
2019-01-13T11:34:41.630Z,9.80
2019-01-13T11:37:11.780Z,9.70
2019-01-13T11:39:41.989Z,9.80
2019-01-13T11:42:12.208Z,9.70
2019-01-13T11:44:42.481Z,9.70
2019-01-13T11:47:12.647Z,9.70
2019-01-13T11:49:43.686Z,9.70
2019-01-13T11:52:13.770Z,9.70
2019-01-13T11:54:43.940Z,9.70
2019-01-13T11:57:14.103Z,9.70
2019-01-13T11:59:44.328Z,9.70
2019-01-13T12:02:14.744Z,9.70
2019-01-13T12:04:45.002Z,9.70
2019-01-13T12:07:15.217Z,9.70
2019-01-13T12:09:45.455Z,9.70
2019-01-13T12:12:15.680Z,9.70
2019-01-13T12:14:45.946Z,9.60
2019-01-13T12:17:16.265Z,9.60
2019-01-13T12:19:46.728Z,9.60
2019-01-13T12:22:18.615Z,9.60
2019-01-13T12:24:49.159Z,9.60
2019-01-13T12:27:19.703Z,9.50
2019-01-13T12:29:49.829Z,9.50
2019-01-13T12:32:20.872Z,9.40
2019-01-13T12:34:51.157Z,9.40
2019-01-13T12:37:22.296Z,9.40
2019-01-13T12:39:54.230Z,9.40
2019-01-13T12:42:27.408Z,9.40
2019-01-13T12:44:57.712Z,9.40
2019-01-13T12:47:28.024Z,9.40
2019-01-13T12:50:05.943Z,9.40
2019-01-13T12:52:36.082Z,9.40
2019-01-13T12:55:06.904Z,9.40
2019-01-13T12:57:37.137Z,9.40
2019-01-13T13:00:10.749Z,9.40
2019-01-13T13:02:40.987Z,9.40
2019-01-13T13:05:13.571Z,9.40
2019-01-13T13:07:44.144Z,9.40
2019-01-13T13:10:17.809Z,9.40
2019-01-13T13:12:48.073Z,9.40
2019-01-13T13:15:18.585Z,9.40
2019-01-13T13:17:48.722Z,9.40
2019-01-13T13:20:19.202Z,9.40
2019-01-13T13:22:51.033Z,9.40
2019-01-13T13:25:21.256Z,9.40
2019-01-13T13:27:51.436Z,9.40
2019-01-13T13:30:22.934Z,9.40
2019-01-13T13:32:53.113Z,9.40
2019-01-13T13:35:23.479Z,9.40
2019-01-13T13:37:54.515Z,9.40
2019-01-13T13:40:25.422Z,9.40
2019-01-13T13:42:55.657Z,9.40
2019-01-13T13:45:25.807Z,9.40
2019-01-13T13:47:56.009Z,9.40
2019-01-13T13:50:27.099Z,9.40
2019-01-13T13:52:57.248Z,9.40
2019-01-13T13:55:27.650Z,9.40
2019-01-13T13:57:57.986Z,9.40
2019-01-13T14:00:35.551Z,9.40
2019-01-13T14:03:06.784Z,9.40
2019-01-13T14:05:37.063Z,9.40
2019-01-13T14:08:07.817Z,9.40
2019-01-13T14:10:42.338Z,9.40
2019-01-13T14:13:13.058Z,9.40
2019-01-13T14:15:43.200Z,9.40
2019-01-13T14:18:13.750Z,9.40
2019-01-13T14:20:44.028Z,9.30
2019-01-13T14:23:14.190Z,9.30
2019-01-13T14:25:44.456Z,9.30
2019-01-13T14:28:14.730Z,9.30
2019-01-13T14:30:46.102Z,9.30
2019-01-13T14:33:16.221Z,9.30
2019-01-13T14:35:47.286Z,9.30
2019-01-13T14:38:18.269Z,9.20
2019-01-13T14:40:48.613Z,9.30
2019-01-13T14:43:18.774Z,9.30
2019-01-13T14:45:49.307Z,9.30
2019-01-13T14:48:19.426Z,9.30
2019-01-13T14:50:49.611Z,9.30
2019-01-13T14:53:19.931Z,9.20
2019-01-13T14:55:50.948Z,9.30
2019-01-13T14:58:21.294Z,9.20
2019-01-13T15:00:51.656Z,9.20
2019-01-13T15:03:21.953Z,9.20
2019-01-13T15:05:54.006Z,9.20
2019-01-13T15:08:24.138Z,9.20
2019-01-13T15:10:54.257Z,9.20
2019-01-13T15:13:24.365Z,9.10
2019-01-13T15:15:54.498Z,9.10
2019-01-13T15:18:24.667Z,9.10
2019-01-13T15:20:55.038Z,9.10
2019-01-13T15:23:25.193Z,9.10
2019-01-13T15:25:55.366Z,9.10
2019-01-13T15:28:26.218Z,9.10
2019-01-13T15:30:56.318Z,9.10
2019-01-13T15:33:26.568Z,9.10
2019-01-13T15:35:56.767Z,9.10
2019-01-13T15:38:27.039Z,9.10
2019-01-13T15:41:00.543Z,9.10
2019-01-13T15:43:30.974Z,9.10
2019-01-13T15:46:02.728Z,9.10
2019-01-13T15:48:33.167Z,9.10
2019-01-13T15:51:03.317Z,9.10
2019-01-13T15:53:33.808Z,9.10
2019-01-13T15:56:07.378Z,9.10
2019-01-13T15:58:37.464Z,9.10
2019-01-13T16:01:07.555Z,9.20
2019-01-13T16:03:38.045Z,9.20
2019-01-13T16:06:08.554Z,9.30
2019-01-13T16:08:39.068Z,9.40
2019-01-13T16:11:09.281Z,9.40
2019-01-13T16:13:39.522Z,9.50
2019-01-13T16:16:09.687Z,9.50
2019-01-13T16:18:41.498Z,9.50
2019-01-13T16:21:19.261Z,9.50
2019-01-13T16:23:51.193Z,9.50
2019-01-13T16:26:21.408Z,9.60
2019-01-13T16:28:51.904Z,9.60
2019-01-13T16:31:22.306Z,9.60
2019-01-13T16:33:52.465Z,9.60
2019-01-13T16:36:22.677Z,9.60
2019-01-13T16:38:52.886Z,9.60
2019-01-13T16:41:23.017Z,9.60
2019-01-13T16:43:53.143Z,9.60
2019-01-13T16:46:23.326Z,9.60
2019-01-13T16:48:53.390Z,9.60
2019-01-13T16:51:24.153Z,9.60
2019-01-13T16:53:54.437Z,9.60
2019-01-13T16:56:26.510Z,9.60
2019-01-13T16:58:56.843Z,9.60
2019-01-13T17:01:27.103Z,9.60
2019-01-13T17:03:57.465Z,9.60
2019-01-13T17:06:27.922Z,9.70
2019-01-13T17:08:58.629Z,9.70
2019-01-13T17:11:29.856Z,9.70
2019-01-13T17:13:59.984Z,9.70
2019-01-13T17:16:30.129Z,9.70
2019-01-13T17:19:00.229Z,9.70
2019-01-13T17:21:30.493Z,9.70
2019-01-13T17:24:00.586Z,9.70
2019-01-13T17:26:30.936Z,9.70
2019-01-13T17:29:02.850Z,9.70
2019-01-13T17:31:32.918Z,9.70
2019-01-13T17:34:03.558Z,9.80
2019-01-13T17:36:33.712Z,9.80
2019-01-13T17:39:05.642Z,9.80
2019-01-13T17:41:36.098Z,9.80
2019-01-13T17:44:06.392Z,9.80
2019-01-13T17:46:36.537Z,9.80
2019-01-13T17:49:06.904Z,9.70
2019-01-13T17:51:41.218Z,9.70
2019-01-13T17:54:11.391Z,9.70
2019-01-13T17:56:41.557Z,9.70
2019-01-13T17:59:11.726Z,9.70
2019-01-13T18:01:51.802Z,9.70
2019-01-13T18:04:21.972Z,9.80
2019-01-13T18:06:52.213Z,9.80
2019-01-13T18:09:25.309Z,9.80
2019-01-13T18:11:55.625Z,9.80
2019-01-13T18:14:25.736Z,9.70
2019-01-13T18:16:55.976Z,9.70
2019-01-13T18:19:27.789Z,9.60
2019-01-13T18:21:58.056Z,9.40
2019-01-13T18:24:28.561Z,9.40
2019-01-13T18:26:59.190Z,9.30
2019-01-13T18:29:30.109Z,9.20
2019-01-13T18:32:00.654Z,9.10
2019-01-13T18:34:30.754Z,9.10
2019-01-13T18:37:01.159Z,9.10
2019-01-13T18:39:31.468Z,9.10
2019-01-13T18:42:01.702Z,9.10
2019-01-13T18:44:32.055Z,9.10
2019-01-13T18:47:02.151Z,9.20
2019-01-13T18:49:32.185Z,9.20
2019-01-13T18:52:02.279Z,9.30
2019-01-13T18:54:32.487Z,9.30
2019-01-13T18:57:02.765Z,9.30
2019-01-13T18:59:33.697Z,9.30
2019-01-13T19:02:03.782Z,9.30
2019-01-13T19:04:33.968Z,9.30
2019-01-13T19:07:04.340Z,9.30
2019-01-13T19:09:34.557Z,9.20
2019-01-13T19:12:05.119Z,9.20
2019-01-13T19:14:50.445Z,9.10
2019-01-13T19:17:25.606Z,9.00
2019-01-13T19:20:16.524Z,9.00
2019-01-13T19:22:49.089Z,8.90
2019-01-13T19:25:30.781Z,8.90
2019-01-13T19:28:01.185Z,8.90
2019-01-13T19:30:31.442Z,9.00
2019-01-13T19:33:01.954Z,8.90
2019-01-13T19:35:32.176Z,8.90
2019-01-13T19:38:02.313Z,8.90
2019-01-13T19:40:32.477Z,9.00
2019-01-13T19:43:02.620Z,9.00
2019-01-13T19:45:32.890Z,8.90
2019-01-13T19:48:03.136Z,8.90
2019-01-13T19:50:34.286Z,8.90
2019-01-13T19:53:04.795Z,8.90
2019-01-13T19:55:34.917Z,8.90
2019-01-13T19:58:05.192Z,8.90
2019-01-13T20:00:36.879Z,8.90
2019-01-13T20:03:08.045Z,9.00
2019-01-13T20:05:39.829Z,8.90
2019-01-13T20:08:10.039Z,9.00
2019-01-13T20:10:40.522Z,9.00
2019-01-13T20:13:10.706Z,9.20
2019-01-13T20:15:41.037Z,9.30
2019-01-13T20:18:12.163Z,9.40
2019-01-13T20:20:42.394Z,9.40
2019-01-13T20:23:12.691Z,9.40
2019-01-13T20:25:43.012Z,9.50
2019-01-13T20:28:13.206Z,9.60
2019-01-13T20:30:43.360Z,9.60
2019-01-13T20:33:13.660Z,9.60
2019-01-13T20:35:43.886Z,9.70
2019-01-13T20:38:14.107Z,9.70
2019-01-13T20:40:44.177Z,9.70
2019-01-13T20:43:14.388Z,9.70
2019-01-13T20:45:44.547Z,9.70
2019-01-13T20:48:14.880Z,9.60
2019-01-13T20:50:46.705Z,9.60
2019-01-13T20:53:17.870Z,9.40
2019-01-13T20:55:47.956Z,9.30
2019-01-13T20:58:18.107Z,9.20
2019-01-13T21:00:48.153Z,9.00
2019-01-13T21:03:19.724Z,8.90
2019-01-13T21:05:49.738Z,8.80
2019-01-13T21:08:20.072Z,8.80
2019-01-13T21:10:50.557Z,8.70
2019-01-13T21:13:21.380Z,8.60
2019-01-13T21:15:51.664Z,8.60
2019-01-13T21:18:21.789Z,8.60
2019-01-13T21:20:52.004Z,8.50
2019-01-13T21:23:22.313Z,8.40
2019-01-13T21:25:52.360Z,8.30
2019-01-13T21:28:22.612Z,8.30
2019-01-13T21:30:52.855Z,8.40
2019-01-13T21:33:22.984Z,8.50
2019-01-13T21:35:53.150Z,8.50
2019-01-13T21:38:23.386Z,8.50
2019-01-13T21:40:53.610Z,8.40
2019-01-13T21:43:23.741Z,8.30
2019-01-13T21:45:53.947Z,8.40
2019-01-13T21:48:24.307Z,8.50
2019-01-13T21:50:54.352Z,8.50
2019-01-13T21:53:24.510Z,8.50
2019-01-13T21:55:54.722Z,8.50
2019-01-13T21:58:25.003Z,8.40
2019-01-13T22:00:55.269Z,8.40
2019-01-13T22:03:25.786Z,8.40
2019-01-13T22:05:55.998Z,8.40
2019-01-13T22:08:26.073Z,8.40
2019-01-13T22:10:56.188Z,8.40
2019-01-13T22:13:26.704Z,8.20
2019-01-13T22:15:56.825Z,8.10
2019-01-13T22:18:26.941Z,8.00
2019-01-13T22:20:56.998Z,8.00
2019-01-13T22:23:29.847Z,8.10
2019-01-13T22:26:00.207Z,8.20
2019-01-13T22:28:31.269Z,8.30
2019-01-13T22:31:03.040Z,8.30
2019-01-13T22:33:33.217Z,8.30
2019-01-13T22:36:03.904Z,8.30
2019-01-13T22:38:33.995Z,8.30
2019-01-13T22:41:04.619Z,8.30
2019-01-13T22:43:34.976Z,8.20
2019-01-13T22:46:05.101Z,8.20
2019-01-13T22:48:35.495Z,8.20
2019-01-13T22:51:06.048Z,8.30
2019-01-13T22:53:36.243Z,8.20
2019-01-13T22:56:06.332Z,8.20
2019-01-13T22:58:36.662Z,8.10
2019-01-13T23:01:36.555Z,8.10
2019-01-13T23:04:11.305Z,8.00
2019-01-13T23:06:41.493Z,8.00
2019-01-13T23:09:13.016Z,7.90
2019-01-13T23:11:43.137Z,7.80
2019-01-13T23:14:13.400Z,7.70
2019-01-13T23:16:44.005Z,7.70
2019-01-13T23:19:14.257Z,7.70
2019-01-13T23:21:45.404Z,7.80
2019-01-13T23:24:15.545Z,7.90
2019-01-13T23:26:45.685Z,8.00
2019-01-13T23:29:15.757Z,8.10
2019-01-13T23:31:45.769Z,8.00
2019-01-13T23:34:15.840Z,8.00
2019-01-13T23:36:45.971Z,7.90
2019-01-13T23:39:16.012Z,7.90
2019-01-13T23:41:46.044Z,7.90
2019-01-13T23:44:16.293Z,8.00
2019-01-13T23:46:48.768Z,8.00
2019-01-13T23:49:19.115Z,7.90
2019-01-13T23:51:49.440Z,8.00
2019-01-13T23:54:19.581Z,8.00
2019-01-13T23:56:49.745Z,8.00
2019-01-13T23:59:19.872Z,8.00
