createdAt,value
2023-03-11T00:00:24.592Z,10.80
2023-03-11T00:02:53.696Z,11.45
2023-03-11T00:05:24.129Z,11.23
2023-03-11T00:07:51.482Z,10.88
2023-03-11T00:10:21.968Z,11.90
2023-03-11T00:12:49.008Z,11.70
2023-03-11T00:15:15.944Z,10.07
2023-03-11T00:17:43.020Z,11.32
2023-03-11T00:20:34.824Z,11.48
2023-03-11T00:23:02.915Z,10.82
2023-03-11T00:25:31.791Z,10.70
2023-03-11T00:27:59.271Z,10.82
2023-03-11T00:30:27.364Z,9.90
2023-03-11T00:32:56.817Z,9.88
2023-03-11T00:35:26.859Z,12.02
2023-03-11T00:37:56.847Z,12.35
2023-03-11T00:40:25.347Z,11.95
2023-03-11T00:42:53.068Z,10.05
2023-03-11T00:45:20.470Z,10.48
2023-03-11T00:47:47.563Z,11.52
2023-03-11T00:50:18.691Z,10.88
2023-03-11T00:52:47.163Z,8.93
2023-03-11T00:55:16.862Z,10.38
2023-03-11T00:57:44.205Z,10.38
2023-03-11T01:00:18.948Z,9.52
2023-03-11T01:02:46.447Z,9.32
2023-03-11T01:05:13.623Z,9.02
2023-03-11T01:07:40.541Z,9.70
2023-03-11T01:10:09.082Z,9.18
2023-03-11T01:12:36.300Z,9.70
2023-03-11T01:15:04.703Z,9.48
2023-03-11T01:17:31.568Z,9.75
2023-03-11T01:19:58.547Z,9.90
2023-03-11T01:22:25.552Z,9.45
2023-03-11T01:24:52.595Z,8.73
2023-03-11T01:27:19.550Z,10.35
2023-03-11T01:29:46.531Z,10.07
2023-03-11T01:32:13.527Z,11.45
2023-03-11T01:34:40.463Z,10.15
2023-03-11T01:37:07.388Z,11.00
2023-03-11T01:39:34.311Z,11.15
2023-03-11T01:42:01.322Z,10.13
2023-03-11T01:44:28.360Z,10.80
2023-03-11T01:46:58.475Z,9.73
2023-03-11T01:49:25.935Z,10.63
2023-03-11T01:51:57.657Z,10.07
2023-03-11T01:54:32.022Z,8.90
2023-03-11T01:57:01.625Z,9.15
2023-03-11T01:59:37.949Z,9.55
2023-03-11T02:02:26.281Z,9.65
2023-03-11T02:04:55.039Z,9.82
2023-03-11T02:07:22.018Z,9.70
2023-03-11T02:09:48.956Z,11.25
2023-03-11T02:12:16.165Z,9.85
2023-03-11T02:14:49.368Z,10.45
2023-03-11T02:17:16.864Z,10.13
2023-03-11T02:20:01.840Z,11.38
2023-03-11T02:22:31.990Z,10.35
2023-03-11T02:25:05.252Z,9.18
2023-03-11T02:27:36.496Z,10.60
2023-03-11T02:30:04.718Z,11.20
2023-03-11T02:32:32.301Z,9.73
2023-03-11T02:34:59.181Z,10.10
2023-03-11T02:37:26.130Z,11.10
2023-03-11T02:39:55.177Z,9.77
2023-03-11T02:42:31.647Z,9.50
2023-03-11T02:45:08.285Z,9.80
2023-03-11T02:47:38.042Z,9.48
2023-03-11T02:50:05.832Z,10.23
2023-03-11T02:52:34.874Z,9.07
2023-03-11T02:55:02.330Z,8.00
2023-03-11T02:57:29.312Z,8.27
2023-03-11T02:59:56.180Z,10.23
2023-03-11T03:02:23.234Z,8.52
2023-03-11T03:04:50.162Z,9.23
2023-03-11T03:07:17.085Z,9.13
2023-03-11T03:09:44.008Z,7.88
2023-03-11T03:12:10.915Z,7.15
2023-03-11T03:14:37.810Z,7.15
2023-03-11T03:17:04.882Z,7.40
2023-03-11T03:19:31.894Z,6.63
2023-03-11T03:21:58.775Z,8.35
2023-03-11T03:24:25.772Z,9.32
2023-03-11T03:26:52.708Z,8.88
2023-03-11T03:29:19.673Z,7.53
2023-03-11T03:31:47.131Z,8.32
2023-03-11T03:34:14.099Z,7.72
2023-03-11T03:36:41.015Z,8.00
2023-03-11T03:39:08.049Z,8.55
2023-03-11T03:41:35.122Z,7.47
2023-03-11T03:44:02.062Z,8.05
2023-03-11T03:46:29.009Z,7.15
2023-03-11T03:48:56.254Z,5.90
2023-03-11T03:51:23.208Z,5.85
2023-03-11T03:53:50.112Z,6.07
2023-03-11T03:56:18.189Z,6.85
2023-03-11T03:58:45.161Z,6.30
2023-03-11T04:01:13.025Z,5.78
2023-03-11T04:03:40.114Z,7.15
2023-03-11T04:06:17.563Z,6.80
2023-03-11T04:08:44.897Z,6.03
2023-03-11T04:11:12.251Z,6.43
2023-03-11T04:13:39.535Z,5.60
2023-03-11T04:16:08.178Z,6.07
2023-03-11T04:18:35.363Z,6.63
2023-03-11T04:21:06.804Z,5.68
2023-03-11T04:23:34.257Z,5.40
2023-03-11T04:26:01.616Z,5.80
2023-03-11T04:28:28.526Z,4.78
2023-03-11T04:30:55.501Z,5.15
2023-03-11T04:33:22.502Z,5.07
2023-03-11T04:35:49.439Z,5.05
2023-03-11T04:38:16.618Z,5.50
2023-03-11T04:40:43.543Z,6.60
2023-03-11T04:43:10.585Z,5.63
2023-03-11T04:45:42.483Z,5.70
2023-03-11T04:48:09.846Z,5.57
2023-03-11T04:50:37.170Z,5.82
2023-03-11T04:53:04.263Z,5.40
2023-03-11T04:55:31.256Z,5.97
2023-03-11T04:57:58.202Z,6.10
2023-03-11T05:00:25.351Z,7.05
2023-03-11T05:02:52.528Z,5.60
2023-03-11T05:05:20.406Z,5.53
2023-03-11T05:07:47.692Z,5.70
2023-03-11T05:10:15.678Z,5.50
2023-03-11T05:12:42.577Z,4.88
2023-03-11T05:15:09.730Z,4.90
2023-03-11T05:17:36.675Z,4.75
2023-03-11T05:20:06.712Z,5.50
2023-03-11T05:22:34.556Z,4.82
2023-03-11T05:25:01.472Z,5.60
2023-03-11T05:27:28.459Z,4.75
2023-03-11T05:29:55.342Z,5.18
2023-03-11T05:32:22.425Z,5.30
2023-03-11T05:34:49.653Z,4.75
2023-03-11T05:37:16.617Z,3.78
2023-03-11T05:39:43.560Z,5.60
2023-03-11T05:42:10.582Z,5.13
2023-03-11T05:44:37.547Z,4.30
2023-03-11T05:47:04.552Z,4.80
2023-03-11T05:49:31.659Z,4.80
2023-03-11T05:51:59.115Z,5.22
2023-03-11T05:54:26.337Z,5.05
2023-03-11T05:56:53.283Z,4.30
2023-03-11T05:59:20.354Z,5.15
2023-03-11T06:01:47.424Z,4.90
2023-03-11T06:04:14.442Z,4.72
2023-03-11T06:06:41.750Z,5.00
2023-03-11T06:09:13.467Z,5.30
2023-03-11T06:11:40.664Z,5.15
2023-03-11T06:14:07.849Z,4.82
2023-03-11T06:16:34.849Z,4.28
2023-03-11T06:19:02.159Z,5.10
2023-03-11T06:21:29.108Z,5.80
2023-03-11T06:23:56.059Z,5.88
2023-03-11T06:26:23.718Z,5.80
2023-03-11T06:28:52.252Z,4.72
2023-03-11T06:31:26.168Z,5.70
2023-03-11T06:33:56.035Z,5.53
2023-03-11T06:36:23.726Z,4.45
2023-03-11T06:38:53.230Z,5.72
2023-03-11T06:41:20.182Z,4.70
2023-03-11T06:43:47.340Z,5.25
2023-03-11T06:46:21.122Z,4.88
2023-03-11T06:48:51.919Z,4.70
2023-03-11T06:51:19.699Z,4.65
2023-03-11T06:53:50.467Z,4.57
2023-03-11T06:56:17.597Z,4.32
2023-03-11T06:58:44.906Z,5.25
2023-03-11T07:01:25.528Z,4.60
2023-03-11T07:03:53.194Z,4.40
2023-03-11T07:06:23.420Z,4.78
2023-03-11T07:08:52.068Z,4.65
2023-03-11T07:11:24.519Z,4.60
2023-03-11T07:13:52.359Z,5.25
2023-03-11T07:16:25.696Z,5.88
2023-03-11T07:18:54.694Z,5.22
2023-03-11T07:21:23.720Z,4.93
2023-03-11T07:23:56.050Z,4.97
2023-03-11T07:26:23.957Z,5.03
2023-03-11T07:28:51.552Z,5.43
2023-03-11T07:31:22.185Z,5.25
2023-03-11T07:33:49.634Z,4.50
2023-03-11T07:36:26.757Z,5.45
2023-03-11T07:39:12.788Z,4.30
2023-03-11T07:41:42.598Z,4.65
2023-03-11T07:44:13.466Z,4.30
2023-03-11T07:46:40.729Z,5.07
2023-03-11T07:49:08.238Z,4.97
2023-03-11T07:51:36.794Z,4.25
2023-03-11T07:54:04.847Z,4.40
2023-03-11T07:56:34.698Z,3.95
2023-03-11T07:59:03.766Z,4.53
2023-03-11T08:01:36.646Z,4.63
2023-03-11T08:04:08.864Z,4.25
2023-03-11T08:06:37.374Z,4.78
2023-03-11T08:09:09.494Z,4.85
2023-03-11T08:11:37.210Z,5.35
2023-03-11T08:14:05.026Z,4.18
2023-03-11T08:16:32.134Z,3.50
2023-03-11T08:18:59.252Z,4.78
2023-03-11T08:21:29.302Z,4.30
2023-03-11T08:24:01.456Z,4.80
2023-03-11T08:26:29.199Z,4.63
2023-03-11T08:28:57.271Z,4.45
2023-03-11T08:31:26.814Z,4.30
2023-03-11T08:33:59.164Z,4.22
2023-03-11T08:36:26.374Z,4.20
2023-03-11T08:38:53.583Z,4.50
2023-03-11T08:41:21.095Z,4.82
2023-03-11T08:43:48.362Z,4.20
2023-03-11T08:46:25.992Z,3.95
2023-03-11T08:48:53.727Z,3.45
2023-03-11T08:51:21.086Z,3.97
2023-03-11T08:53:48.787Z,4.55
2023-03-11T08:56:15.784Z,4.03
2023-03-11T09:02:29.681Z,4.05
2023-03-11T09:04:56.624Z,4.60
2023-03-11T09:07:23.510Z,4.43
2023-03-11T09:09:50.606Z,4.90
2023-03-11T09:12:17.949Z,4.85
2023-03-11T09:14:45.012Z,5.57
2023-03-11T09:17:12.370Z,4.78
2023-03-11T09:19:39.380Z,6.38
2023-03-11T09:22:06.661Z,4.82
2023-03-11T09:24:35.390Z,3.83
2023-03-11T09:27:03.453Z,4.22
2023-03-11T09:29:30.728Z,4.10
2023-03-11T09:31:57.761Z,3.42
2023-03-11T09:34:24.802Z,3.15
2023-03-11T09:36:51.815Z,3.88
2023-03-11T09:39:19.164Z,3.47
2023-03-11T09:41:57.381Z,3.08
2023-03-11T09:44:35.422Z,3.33
2023-03-11T09:47:19.983Z,3.33
2023-03-11T09:50:21.979Z,3.58
2023-03-11T09:52:57.976Z,3.13
2023-03-11T09:55:43.271Z,3.13
2023-03-11T09:58:22.766Z,3.50
2023-03-11T10:04:45.821Z,3.30
2023-03-11T10:07:21.762Z,3.47
2023-03-11T10:09:52.773Z,3.20
2023-03-11T10:12:44.378Z,3.67
2023-03-11T10:15:33.387Z,3.15
2023-03-11T10:18:05.996Z,2.60
2023-03-11T10:20:54.584Z,2.95
2023-03-11T10:23:33.556Z,2.85
2023-03-11T10:26:14.400Z,2.58
2023-03-11T10:28:45.650Z,2.80
2023-03-11T10:31:18.988Z,2.90
2023-03-11T10:37:49.454Z,2.55
2023-03-11T10:44:18.859Z,1.60
2023-03-11T10:46:45.814Z,1.90
2023-03-11T10:49:16.129Z,2.60
2023-03-11T10:51:47.441Z,1.70
2023-03-11T10:54:38.501Z,1.73
2023-03-11T10:57:19.826Z,2.38
2023-03-11T10:59:48.326Z,1.85
2023-03-11T11:02:29.235Z,2.70
2023-03-11T11:05:17.423Z,2.55
2023-03-11T11:07:49.564Z,2.53
2023-03-11T11:10:19.775Z,1.73
2023-03-11T11:12:55.874Z,2.13
2023-03-11T11:15:28.668Z,2.13
2023-03-11T11:18:00.378Z,2.00
2023-03-11T11:20:29.058Z,2.00
2023-03-11T11:23:01.768Z,1.80
2023-03-11T11:25:40.822Z,2.30
2023-03-11T11:28:18.403Z,1.80
2023-03-11T11:31:06.347Z,2.15
2023-03-11T11:33:53.874Z,2.22
2023-03-11T11:36:25.799Z,1.90
2023-03-11T11:38:56.844Z,2.25
2023-03-11T11:41:26.165Z,1.98
2023-03-11T11:43:54.839Z,1.85
2023-03-11T11:47:06.495Z,2.53
2023-03-11T11:49:36.504Z,2.00
2023-03-11T11:52:08.446Z,2.17
2023-03-11T11:54:50.997Z,1.92
2023-03-11T11:57:20.628Z,2.22
2023-03-11T11:59:48.078Z,2.63
2023-03-11T12:02:56.188Z,2.15
2023-03-11T12:05:43.985Z,2.10
2023-03-11T12:08:23.737Z,1.77
2023-03-11T12:11:00.439Z,1.58
2023-03-11T12:13:44.663Z,1.50
2023-03-11T12:16:30.336Z,1.60
2023-03-11T12:19:23.646Z,1.95
2023-03-11T12:21:50.547Z,1.92
2023-03-11T12:24:34.848Z,2.60
2023-03-11T12:27:16.764Z,1.77
2023-03-11T12:29:49.196Z,1.98
2023-03-11T12:32:29.888Z,2.40
2023-03-11T12:35:04.736Z,1.75
2023-03-11T12:37:31.902Z,3.00
2023-03-11T12:40:00.078Z,3.03
2023-03-11T12:42:40.247Z,1.77
2023-03-11T12:45:49.910Z,2.15
2023-03-11T12:48:34.110Z,2.47
2023-03-11T12:51:01.768Z,1.70
2023-03-11T12:53:49.652Z,1.50
2023-03-11T12:56:44.859Z,1.88
2023-03-11T13:02:24.749Z,2.00
2023-03-11T13:04:58.078Z,2.15
2023-03-11T13:07:58.967Z,2.08
2023-03-11T13:10:36.927Z,2.00
2023-03-11T13:13:25.230Z,2.40
2023-03-11T13:15:53.074Z,1.70
2023-03-11T13:18:32.987Z,1.80
2023-03-11T13:21:04.461Z,1.65
2023-03-11T13:23:37.421Z,1.95
2023-03-11T13:26:10.220Z,1.90
2023-03-11T13:28:52.798Z,2.20
2023-03-11T13:31:57.625Z,2.17
2023-03-11T13:34:30.440Z,1.48
2023-03-11T13:37:09.274Z,1.73
2023-03-11T13:40:01.560Z,1.95
2023-03-11T13:42:37.057Z,1.80
2023-03-11T13:45:07.424Z,1.45
2023-03-11T13:47:36.916Z,1.67
2023-03-11T13:50:31.172Z,1.73
2023-03-11T13:53:00.821Z,1.63
2023-03-11T13:55:46.510Z,2.25
2023-03-11T13:58:25.454Z,1.60
2023-03-11T14:01:01.214Z,1.35
2023-03-11T14:03:40.568Z,1.48
2023-03-11T14:06:13.297Z,1.30
2023-03-11T14:08:40.560Z,1.67
2023-03-11T14:11:13.109Z,1.35
2023-03-11T14:13:41.931Z,2.42
2023-03-11T14:16:10.806Z,1.92
2023-03-11T14:18:46.616Z,1.50
2023-03-11T14:21:21.909Z,1.63
2023-03-11T14:23:50.916Z,1.77
2023-03-11T14:26:30.764Z,1.77
2023-03-11T14:29:00.898Z,1.95
2023-03-11T14:31:32.777Z,1.85
2023-03-11T14:34:04.841Z,2.47
2023-03-11T14:36:42.373Z,2.00
2023-03-11T14:39:35.207Z,1.60
2023-03-11T14:42:26.761Z,1.40
2023-03-11T14:45:05.541Z,1.58
2023-03-11T14:47:47.117Z,1.50
2023-03-11T14:50:20.990Z,1.48
2023-03-11T14:53:17.551Z,1.63
2023-03-11T14:55:50.924Z,1.52
2023-03-11T14:58:29.266Z,1.58
2023-03-11T15:01:01.350Z,1.65
2023-03-11T15:03:38.316Z,1.50
2023-03-11T15:06:26.567Z,1.55
2023-03-11T15:08:59.562Z,1.85
2023-03-11T15:11:28.594Z,1.80
2023-03-11T15:14:16.276Z,1.42
2023-03-11T15:16:43.317Z,1.55
2023-03-11T15:19:29.129Z,2.20
2023-03-11T15:22:37.265Z,1.60
2023-03-11T15:25:17.704Z,1.73
2023-03-11T15:27:45.425Z,1.63
2023-03-11T15:30:21.432Z,1.42
2023-03-11T15:32:49.153Z,1.70
2023-03-11T15:35:17.974Z,2.13
2023-03-11T15:37:46.294Z,2.25
2023-03-11T15:40:35.254Z,1.70
2023-03-11T15:43:15.360Z,1.90
2023-03-11T15:49:30.323Z,2.33
2023-03-11T15:52:01.362Z,1.83
2023-03-11T15:54:28.963Z,1.77
2023-03-11T15:56:58.980Z,1.70
2023-03-11T15:59:26.444Z,1.77
2023-03-11T16:01:53.529Z,2.13
2023-03-11T16:04:21.505Z,2.13
2023-03-11T16:06:56.681Z,2.30
2023-03-11T16:09:26.549Z,2.03
2023-03-11T16:11:53.500Z,2.53
2023-03-11T16:14:21.257Z,2.63
2023-03-11T16:16:48.253Z,2.47
2023-03-11T16:19:15.148Z,1.85
2023-03-11T16:21:49.528Z,1.90
2023-03-11T16:24:21.139Z,2.55
2023-03-11T16:26:48.790Z,2.45
2023-03-11T16:29:19.381Z,2.60
2023-03-11T16:31:47.259Z,2.70
2023-03-11T16:34:14.268Z,2.55
2023-03-11T16:36:41.305Z,2.72
2023-03-11T16:39:08.339Z,2.80
2023-03-11T16:41:43.825Z,2.60
2023-03-11T16:44:11.756Z,2.35
2023-03-11T16:46:38.859Z,3.35
2023-03-11T16:49:06.162Z,2.97
2023-03-11T16:51:33.525Z,3.38
2023-03-11T16:54:00.864Z,3.15
2023-03-11T16:56:28.333Z,2.63
2023-03-11T16:58:55.414Z,2.85
2023-03-11T17:01:22.847Z,4.32
2023-03-11T17:03:53.112Z,2.88
2023-03-11T17:06:21.351Z,2.67
2023-03-11T17:08:51.499Z,3.53
2023-03-11T17:11:21.580Z,2.30
2023-03-11T17:13:48.973Z,2.53
2023-03-11T17:16:16.108Z,3.05
2023-03-11T17:18:43.136Z,2.80
2023-03-11T17:21:13.401Z,3.22
2023-03-11T17:23:40.811Z,3.53
2023-03-11T17:26:13.961Z,3.55
2023-03-11T17:28:41.799Z,2.33
2023-03-11T17:31:16.359Z,2.60
2023-03-11T17:33:44.169Z,2.65
2023-03-11T17:36:14.653Z,2.67
2023-03-11T17:38:42.498Z,3.00
2023-03-11T17:41:11.558Z,2.83
2023-03-11T17:43:39.339Z,3.08
2023-03-11T17:46:12.471Z,2.85
2023-03-11T17:48:39.423Z,2.67
2023-03-11T17:51:11.725Z,2.72
2023-03-11T17:53:40.926Z,2.45
2023-03-11T17:56:08.782Z,2.72
2023-03-11T17:58:36.331Z,3.08
2023-03-11T18:01:05.507Z,2.80
2023-03-11T18:03:32.602Z,3.22
2023-03-11T18:06:01.791Z,3.05
2023-03-11T18:08:29.367Z,2.72
2023-03-11T18:10:59.995Z,2.65
2023-03-11T18:13:27.124Z,2.28
2023-03-11T18:16:06.093Z,2.40
2023-03-11T18:18:34.540Z,3.10
2023-03-11T18:21:06.971Z,2.75
2023-03-11T18:23:35.042Z,2.88
2023-03-11T18:26:03.852Z,2.83
2023-03-11T18:28:31.024Z,3.13
2023-03-11T18:31:04.635Z,3.20
2023-03-11T18:33:32.191Z,2.73
2023-03-11T18:35:59.283Z,3.53
2023-03-11T18:38:26.294Z,2.90
2023-03-11T18:41:02.269Z,3.25
2023-03-11T18:43:29.182Z,2.97
2023-03-11T18:45:56.181Z,3.28
2023-03-11T18:48:23.141Z,2.92
2023-03-11T18:50:56.024Z,3.10
2023-03-11T18:53:25.052Z,3.05
2023-03-11T18:55:53.248Z,3.70
2023-03-11T18:58:20.477Z,3.70
2023-03-11T19:00:47.436Z,3.08
2023-03-11T19:03:14.608Z,3.50
2023-03-11T19:05:50.826Z,2.78
2023-03-11T19:08:18.264Z,3.25
2023-03-11T19:10:45.371Z,3.30
2023-03-11T19:13:12.394Z,3.45
2023-03-11T19:15:42.639Z,3.60
2023-03-11T19:18:09.804Z,3.25
2023-03-11T19:20:36.787Z,3.30
2023-03-11T19:23:05.293Z,3.65
2023-03-11T19:25:34.868Z,3.88
2023-03-11T19:28:01.943Z,4.07
2023-03-11T19:30:29.074Z,3.97
2023-03-11T19:32:56.236Z,4.03
2023-03-11T19:35:24.475Z,3.85
2023-03-11T19:37:57.105Z,4.38
2023-03-11T19:40:24.326Z,3.75
2023-03-11T19:42:51.789Z,4.47
2023-03-11T19:45:18.864Z,4.30
2023-03-11T19:47:50.147Z,4.50
2023-03-11T19:50:17.919Z,4.40
2023-03-11T19:52:44.979Z,3.97
2023-03-11T19:55:12.397Z,5.28
2023-03-11T19:57:39.482Z,4.80
2023-03-11T20:00:07.745Z,4.70
2023-03-11T20:02:35.211Z,5.13
2023-03-11T20:05:02.379Z,4.55
2023-03-11T20:07:29.367Z,4.53
2023-03-11T20:09:56.440Z,4.40
2023-03-11T20:12:23.560Z,4.57
2023-03-11T20:14:50.821Z,4.18
2023-03-11T20:17:17.878Z,4.40
2023-03-11T20:19:44.981Z,4.38
2023-03-11T20:22:12.049Z,4.10
2023-03-11T20:24:39.087Z,4.50
2023-03-11T20:27:06.328Z,4.25
2023-03-11T20:29:34.008Z,3.83
2023-03-11T20:32:01.018Z,4.35
2023-03-11T20:34:29.438Z,3.42
2023-03-11T20:36:56.513Z,4.05
2023-03-11T20:39:23.596Z,3.55
2023-03-11T20:41:50.695Z,5.75
2023-03-11T20:44:17.667Z,4.22
2023-03-11T20:46:44.751Z,4.03
2023-03-11T20:49:11.892Z,4.40
2023-03-11T20:51:41.545Z,4.18
2023-03-11T20:54:08.952Z,3.80
2023-03-11T20:56:36.116Z,3.90
2023-03-11T20:59:03.032Z,4.18
2023-03-11T21:01:31.837Z,4.50
2023-03-11T21:04:02.178Z,4.25
2023-03-11T21:06:32.046Z,4.22
2023-03-11T21:09:01.079Z,4.70
2023-03-11T21:11:28.921Z,3.83
2023-03-11T21:13:56.258Z,4.40
2023-03-11T21:16:24.056Z,3.95
2023-03-11T21:18:51.272Z,5.05
2023-03-11T21:21:19.189Z,4.22
2023-03-11T21:23:47.574Z,3.67
2023-03-11T21:26:16.563Z,4.40
2023-03-11T21:28:47.064Z,4.00
2023-03-11T21:31:18.010Z,4.78
2023-03-11T21:33:45.407Z,3.72
2023-03-11T21:36:14.257Z,3.53
2023-03-11T21:38:41.494Z,4.07
2023-03-11T21:41:13.253Z,3.85
2023-03-11T21:43:42.084Z,3.72
2023-03-11T21:46:12.611Z,3.45
2023-03-11T21:48:40.042Z,3.92
2023-03-11T21:51:07.800Z,4.32
2023-03-11T21:53:35.608Z,3.60
2023-03-11T21:56:03.944Z,3.80
2023-03-11T21:58:31.794Z,3.50
2023-03-11T22:00:59.012Z,4.53
2023-03-11T22:03:26.333Z,4.15
2023-03-11T22:05:58.856Z,4.13
2023-03-11T22:08:26.679Z,4.05
2023-03-11T22:10:53.763Z,5.22
2023-03-11T22:13:21.419Z,5.07
2023-03-11T22:15:48.673Z,4.68
2023-03-11T22:18:15.954Z,4.60
2023-03-11T22:20:43.660Z,4.50
2023-03-11T22:23:11.183Z,4.63
2023-03-11T22:25:38.435Z,4.57
2023-03-11T22:28:05.520Z,5.20
2023-03-11T22:30:32.662Z,5.05
2023-03-11T22:32:59.612Z,5.10
2023-03-11T22:35:26.628Z,4.95
2023-03-11T22:41:40.818Z,4.82
2023-03-11T22:44:07.838Z,4.85
2023-03-11T22:46:35.081Z,5.20
2023-03-11T22:49:02.037Z,5.30
2023-03-11T22:51:29.155Z,4.28
2023-03-11T22:53:56.211Z,4.90
2023-03-11T22:56:23.319Z,5.07
2023-03-11T22:58:50.320Z,4.43
2023-03-11T23:01:17.312Z,4.00
2023-03-11T23:03:44.818Z,4.40
2023-03-11T23:06:15.409Z,5.05
2023-03-11T23:08:42.885Z,4.22
2023-03-11T23:11:14.738Z,4.18
2023-03-11T23:13:43.141Z,4.70
2023-03-11T23:16:18.940Z,4.13
2023-03-11T23:18:47.404Z,4.68
2023-03-11T23:21:15.713Z,4.32
2023-03-11T23:23:42.719Z,4.68
2023-03-11T23:26:11.239Z,4.50
2023-03-11T23:28:41.270Z,4.80
2023-03-11T23:31:10.215Z,4.88
2023-03-11T23:33:38.209Z,4.40
2023-03-11T23:36:08.012Z,5.40
2023-03-11T23:38:36.162Z,5.10
2023-03-11T23:41:10.305Z,4.20
2023-03-11T23:43:37.494Z,5.10
2023-03-11T23:46:05.495Z,4.80
2023-03-11T23:48:32.845Z,4.22
2023-03-11T23:50:59.836Z,4.30
2023-03-11T23:53:27.358Z,4.70
2023-03-11T23:55:55.127Z,3.75
2023-03-11T23:58:22.668Z,4.18
