createdAt,value
2023-04-22T00:01:08.042Z,99.90
2023-04-22T00:03:34.114Z,99.90
2023-04-22T00:05:58.945Z,99.90
2023-04-22T00:08:23.907Z,99.90
2023-04-22T00:10:48.645Z,99.90
2023-04-22T00:13:14.987Z,99.90
2023-04-22T00:15:39.630Z,99.90
2023-04-22T00:18:05.006Z,99.90
2023-04-22T00:20:29.736Z,99.90
2023-04-22T00:22:54.515Z,99.90
2023-04-22T00:25:19.249Z,99.90
2023-04-22T00:27:45.312Z,99.90
2023-04-22T00:30:13.297Z,99.90
2023-04-22T00:32:38.613Z,99.90
2023-04-22T00:35:03.420Z,99.90
2023-04-22T00:37:28.314Z,99.90
2023-04-22T00:39:53.034Z,99.90
2023-04-22T00:42:18.712Z,99.90
2023-04-22T00:44:43.798Z,99.90
2023-04-22T00:47:10.983Z,99.90
2023-04-22T00:49:37.194Z,99.90
2023-04-22T00:52:01.822Z,99.90
2023-04-22T00:54:26.413Z,99.90
2023-04-22T00:56:51.024Z,99.90
2023-04-22T00:59:15.556Z,99.90
2023-04-22T01:01:40.765Z,99.90
2023-04-22T01:04:07.081Z,99.90
2023-04-22T01:06:32.657Z,99.90
2023-04-22T01:08:58.048Z,99.90
2023-04-22T01:11:23.463Z,99.90
2023-04-22T01:13:50.619Z,99.90
2023-04-22T01:16:15.325Z,99.90
2023-04-22T01:18:39.885Z,99.90
2023-04-22T01:21:07.347Z,99.90
2023-04-22T01:23:33.376Z,99.90
2023-04-22T01:26:01.209Z,99.90
2023-04-22T01:28:26.022Z,99.90
2023-04-22T01:30:52.434Z,99.90
2023-04-22T01:33:17.442Z,99.90
2023-04-22T01:35:42.174Z,99.90
2023-04-22T01:38:08.470Z,99.90
2023-04-22T01:40:35.090Z,99.90
2023-04-22T01:43:00.272Z,99.90
2023-04-22T01:45:24.775Z,99.90
2023-04-22T01:47:49.371Z,99.90
2023-04-22T01:50:13.830Z,99.90
2023-04-22T01:52:38.594Z,99.90
2023-04-22T01:55:03.786Z,99.90
2023-04-22T01:57:29.769Z,99.90
2023-04-22T01:59:54.301Z,99.90
2023-04-22T02:02:20.049Z,99.90
2023-04-22T02:04:44.638Z,99.90
2023-04-22T02:07:09.409Z,99.90
2023-04-22T02:09:36.044Z,99.90
2023-04-22T02:12:01.482Z,99.90
2023-04-22T02:14:27.681Z,99.90
2023-04-22T02:16:52.882Z,99.90
2023-04-22T02:19:17.413Z,99.90
2023-04-22T02:21:42.548Z,99.90
2023-04-22T02:24:08.765Z,99.90
2023-04-22T02:26:33.270Z,99.90
2023-04-22T02:28:58.234Z,99.90
2023-04-22T02:31:25.953Z,99.90
2023-04-22T02:33:50.725Z,99.90
2023-04-22T02:36:15.411Z,99.90
2023-04-22T02:38:40.051Z,99.90
2023-04-22T02:41:05.441Z,99.90
2023-04-22T02:43:29.978Z,99.90
2023-04-22T02:45:54.531Z,99.90
2023-04-22T02:48:20.801Z,99.90
2023-04-22T02:50:45.290Z,99.90
2023-04-22T02:53:10.352Z,99.90
2023-04-22T02:55:34.816Z,99.90
2023-04-22T02:57:59.383Z,99.90
2023-04-22T03:00:26.583Z,99.90
2023-04-22T03:02:51.645Z,99.90
2023-04-22T03:05:20.923Z,99.90
2023-04-22T03:07:47.577Z,99.90
2023-04-22T03:10:14.102Z,99.90
2023-04-22T03:12:38.792Z,99.90
2023-04-22T03:15:03.511Z,99.90
2023-04-22T03:17:29.979Z,99.90
2023-04-22T03:19:56.452Z,99.90
2023-04-22T03:22:22.482Z,99.90
2023-04-22T03:24:49.162Z,99.90
2023-04-22T03:27:14.160Z,99.90
2023-04-22T03:29:38.918Z,99.90
2023-04-22T03:32:03.853Z,99.90
2023-04-22T03:34:28.327Z,99.90
2023-04-22T03:36:52.828Z,99.90
2023-04-22T03:39:18.838Z,99.90
2023-04-22T03:41:43.884Z,99.90
2023-04-22T03:44:08.821Z,99.90
2023-04-22T03:46:34.676Z,99.90
2023-04-22T03:49:10.159Z,99.90
2023-04-22T03:51:34.729Z,99.90
2023-04-22T03:54:03.720Z,99.90
2023-04-22T03:56:33.841Z,99.90
2023-04-22T03:58:59.402Z,99.90
2023-04-22T04:01:24.742Z,99.90
2023-04-22T04:03:53.953Z,99.90
2023-04-22T04:06:20.482Z,99.90
2023-04-22T04:08:45.213Z,99.90
2023-04-22T04:11:12.392Z,99.90
2023-04-22T04:13:38.501Z,99.90
2023-04-22T04:16:16.788Z,99.90
2023-04-22T04:18:44.690Z,99.90
2023-04-22T04:21:10.475Z,99.90
2023-04-22T04:23:40.774Z,99.90
2023-04-22T04:26:07.929Z,99.90
2023-04-22T04:28:37.559Z,99.90
2023-04-22T04:31:04.154Z,99.90
2023-04-22T04:33:29.927Z,99.90
2023-04-22T04:35:54.695Z,99.90
2023-04-22T04:38:25.227Z,99.90
2023-04-22T04:40:53.912Z,99.90
2023-04-22T04:43:26.103Z,99.90
2023-04-22T04:46:18.345Z,99.90
2023-04-22T04:48:46.753Z,99.60
2023-04-22T04:51:11.836Z,99.20
2023-04-22T04:53:46.824Z,99.60
2023-04-22T04:56:11.803Z,99.80
2023-04-22T04:58:36.536Z,99.60
2023-04-22T05:01:25.763Z,98.80
2023-04-22T05:03:51.696Z,98.70
2023-04-22T05:06:17.922Z,98.00
2023-04-22T05:08:49.966Z,97.00
2023-04-22T05:11:14.651Z,96.00
2023-04-22T05:13:41.262Z,94.90
2023-04-22T05:16:09.876Z,94.70
2023-04-22T05:18:36.159Z,94.10
2023-04-22T05:21:04.886Z,93.00
2023-04-22T05:23:31.283Z,92.20
2023-04-22T05:25:58.002Z,91.80
2023-04-22T05:28:22.441Z,91.10
2023-04-22T05:30:51.307Z,90.60
2023-04-22T05:33:15.960Z,90.30
2023-04-22T05:35:41.995Z,88.80
2023-04-22T05:38:07.595Z,90.60
2023-04-22T05:40:34.587Z,91.20
2023-04-22T05:43:01.755Z,91.80
2023-04-22T05:45:26.255Z,91.70
2023-04-22T05:47:50.839Z,91.70
2023-04-22T05:50:16.256Z,92.10
2023-04-22T05:52:54.354Z,91.70
2023-04-22T05:55:19.153Z,92.60
2023-04-22T05:57:44.772Z,91.60
2023-04-22T06:00:21.833Z,91.50
2023-04-22T06:03:00.351Z,91.10
2023-04-22T06:05:25.407Z,90.50
2023-04-22T06:07:49.947Z,87.60
2023-04-22T06:10:16.078Z,86.50
2023-04-22T06:12:40.899Z,85.80
2023-04-22T06:15:06.532Z,84.30
2023-04-22T06:17:31.083Z,81.50
2023-04-22T06:19:55.666Z,77.70
2023-04-22T06:22:20.290Z,74.60
2023-04-22T06:24:46.287Z,77.40
2023-04-22T06:27:12.884Z,76.10
2023-04-22T06:29:37.590Z,69.90
2023-04-22T06:32:03.515Z,72.80
2023-04-22T06:34:28.467Z,74.70
2023-04-22T06:36:54.916Z,74.50
2023-04-22T06:39:19.871Z,75.20
2023-04-22T06:42:02.935Z,74.20
2023-04-22T06:44:40.695Z,74.20
2023-04-22T06:47:31.420Z,75.80
2023-04-22T06:50:02.723Z,75.00
2023-04-22T06:52:59.094Z,73.30
2023-04-22T06:55:23.791Z,70.30
2023-04-22T06:57:48.388Z,73.00
2023-04-22T07:00:15.894Z,73.60
2023-04-22T07:02:41.304Z,72.50
2023-04-22T07:05:06.726Z,70.80
2023-04-22T07:07:32.171Z,72.30
2023-04-22T07:09:56.913Z,73.00
2023-04-22T07:12:25.948Z,73.30
2023-04-22T07:14:51.185Z,71.00
2023-04-22T07:17:19.618Z,71.60
2023-04-22T07:19:44.363Z,71.80
2023-04-22T07:22:11.381Z,70.40
2023-04-22T07:24:36.671Z,70.80
2023-04-22T07:27:01.670Z,70.30
2023-04-22T07:29:26.649Z,68.50
2023-04-22T07:31:51.349Z,69.10
2023-04-22T07:34:19.194Z,67.50
2023-04-22T07:36:44.003Z,68.10
2023-04-22T07:39:09.797Z,68.20
2023-04-22T07:41:42.112Z,69.00
2023-04-22T07:44:10.706Z,68.30
2023-04-22T07:46:36.810Z,67.80
2023-04-22T07:49:02.408Z,67.40
2023-04-22T07:51:28.956Z,68.20
2023-04-22T07:53:54.343Z,68.90
2023-04-22T07:56:19.191Z,68.40
2023-04-22T07:58:44.983Z,68.10
2023-04-22T08:01:09.610Z,69.00
2023-04-22T08:03:35.017Z,69.40
2023-04-22T08:06:00.130Z,68.60
2023-04-22T08:08:26.818Z,69.60
2023-04-22T08:10:51.869Z,69.70
2023-04-22T08:13:18.194Z,67.50
2023-04-22T08:15:43.208Z,68.20
2023-04-22T08:18:08.501Z,67.90
2023-04-22T08:20:33.253Z,67.20
2023-04-22T08:23:00.738Z,66.20
2023-04-22T08:25:27.152Z,67.20
2023-04-22T08:27:52.786Z,67.00
2023-04-22T08:30:17.577Z,67.10
2023-04-22T08:32:42.819Z,66.20
2023-04-22T08:35:07.868Z,68.60
2023-04-22T08:37:33.084Z,69.10
2023-04-22T08:39:57.690Z,69.00
2023-04-22T08:42:25.733Z,68.80
2023-04-22T08:44:50.544Z,68.50
2023-04-22T08:47:16.776Z,68.30
2023-04-22T08:49:41.871Z,68.30
2023-04-22T08:52:06.574Z,66.30
2023-04-22T08:54:32.565Z,67.40
2023-04-22T08:56:58.233Z,68.40
2023-04-22T08:59:24.924Z,67.10
2023-04-22T09:01:54.151Z,68.10
2023-04-22T09:04:20.264Z,68.00
2023-04-22T09:06:45.230Z,67.20
2023-04-22T09:09:10.100Z,68.00
2023-04-22T09:11:35.107Z,65.60
2023-04-22T09:13:59.693Z,66.50
2023-04-22T09:16:25.818Z,65.90
2023-04-22T09:18:52.449Z,67.10
2023-04-22T09:21:17.176Z,64.00
2023-04-22T09:23:50.079Z,66.60
2023-04-22T09:26:15.213Z,68.60
2023-04-22T09:28:39.673Z,67.00
2023-04-22T09:31:04.971Z,66.80
2023-04-22T09:33:33.802Z,66.50
2023-04-22T09:35:58.797Z,68.20
2023-04-22T09:38:23.400Z,66.90
2023-04-22T09:40:48.252Z,66.90
2023-04-22T09:43:13.752Z,66.60
2023-04-22T09:45:40.157Z,68.30
2023-04-22T09:48:08.596Z,67.80
2023-04-22T09:50:35.789Z,67.80
2023-04-22T09:53:02.987Z,68.80
2023-04-22T09:55:29.594Z,69.30
2023-04-22T09:57:56.277Z,68.80
2023-04-22T10:00:21.010Z,69.40
2023-04-22T10:02:45.685Z,68.40
2023-04-22T10:05:12.286Z,68.90
2023-04-22T10:07:38.731Z,67.70
2023-04-22T10:10:04.052Z,67.00
2023-04-22T10:12:35.165Z,68.00
2023-04-22T10:15:01.009Z,67.50
2023-04-22T10:17:26.453Z,68.10
2023-04-22T10:19:51.672Z,68.60
2023-04-22T10:22:16.907Z,67.00
2023-04-22T10:24:43.600Z,67.00
2023-04-22T10:27:08.803Z,67.30
2023-04-22T10:29:39.018Z,67.40
2023-04-22T10:32:10.268Z,66.70
2023-04-22T10:34:39.042Z,66.20
2023-04-22T10:37:08.028Z,67.70
2023-04-22T10:39:32.815Z,68.60
2023-04-22T10:42:07.316Z,66.00
2023-04-22T10:44:47.625Z,67.70
2023-04-22T10:47:12.334Z,67.70
2023-04-22T10:49:37.037Z,67.40
2023-04-22T10:52:04.194Z,67.00
2023-04-22T10:55:01.869Z,68.10
2023-04-22T10:57:45.232Z,68.10
2023-04-22T11:00:53.096Z,67.50
2023-04-22T11:03:19.645Z,66.80
2023-04-22T11:05:44.983Z,68.20
2023-04-22T11:08:14.889Z,66.30
2023-04-22T11:10:45.054Z,67.00
2023-04-22T11:13:21.544Z,68.20
2023-04-22T11:15:49.091Z,67.70
2023-04-22T11:18:19.170Z,68.60
2023-04-22T11:20:43.949Z,67.70
2023-04-22T11:23:08.587Z,67.20
2023-04-22T11:25:33.823Z,66.90
2023-04-22T11:27:58.826Z,66.80
2023-04-22T11:30:26.577Z,66.40
2023-04-22T11:32:53.591Z,66.30
2023-04-22T11:35:21.283Z,65.60
2023-04-22T11:37:48.162Z,65.60
2023-04-22T11:40:29.073Z,65.70
2023-04-22T11:42:55.550Z,65.10
2023-04-22T11:45:20.309Z,63.90
2023-04-22T11:47:46.771Z,65.10
2023-04-22T11:50:13.952Z,65.20
2023-04-22T11:52:46.084Z,66.10
2023-04-22T11:55:13.969Z,65.50
2023-04-22T11:57:38.607Z,66.90
2023-04-22T12:00:03.217Z,66.30
2023-04-22T12:02:29.594Z,68.60
2023-04-22T12:05:01.046Z,67.10
2023-04-22T12:07:28.005Z,67.70
2023-04-22T12:09:55.620Z,68.00
2023-04-22T12:12:20.223Z,68.80
2023-04-22T12:14:48.276Z,69.70
2023-04-22T12:17:13.390Z,69.70
2023-04-22T12:19:39.327Z,69.50
2023-04-22T12:22:05.589Z,67.80
2023-04-22T12:24:31.145Z,67.80
2023-04-22T12:26:55.675Z,66.50
2023-04-22T12:29:28.542Z,65.60
2023-04-22T12:31:53.062Z,65.20
2023-04-22T12:34:17.490Z,65.50
2023-04-22T12:36:42.389Z,66.40
2023-04-22T12:39:08.379Z,65.50
2023-04-22T12:41:32.856Z,65.70
2023-04-22T12:43:57.393Z,66.10
2023-04-22T12:46:22.237Z,67.30
2023-04-22T12:48:46.675Z,68.00
2023-04-22T12:51:11.248Z,67.30
2023-04-22T12:53:36.039Z,67.80
2023-04-22T12:56:02.174Z,66.90
2023-04-22T12:58:27.322Z,67.90
2023-04-22T13:00:51.809Z,67.80
2023-04-22T13:03:16.475Z,68.40
2023-04-22T13:05:41.460Z,69.00
2023-04-22T13:08:07.549Z,69.30
2023-04-22T13:10:33.106Z,69.90
2023-04-22T13:13:13.598Z,68.30
2023-04-22T13:15:42.182Z,69.00
2023-04-22T13:18:06.773Z,68.90
2023-04-22T13:20:31.248Z,69.60
2023-04-22T13:22:56.155Z,70.80
2023-04-22T13:25:20.921Z,70.60
2023-04-22T13:27:45.619Z,71.10
2023-04-22T13:30:13.097Z,71.50
2023-04-22T13:32:40.532Z,70.60
2023-04-22T13:35:05.256Z,71.30
2023-04-22T13:37:32.074Z,72.00
2023-04-22T13:39:56.554Z,71.80
2023-04-22T13:42:21.223Z,72.60
2023-04-22T13:44:45.672Z,72.30
2023-04-22T13:47:12.611Z,72.10
2023-04-22T13:49:37.220Z,75.00
2023-04-22T13:52:01.848Z,82.30
2023-04-22T13:54:27.218Z,87.20
2023-04-22T13:56:52.085Z,89.80
2023-04-22T13:59:19.202Z,91.20
2023-04-22T14:01:44.328Z,92.10
2023-04-22T14:04:11.842Z,94.30
2023-04-22T14:06:38.292Z,95.70
2023-04-22T14:09:04.428Z,96.10
2023-04-22T14:11:28.966Z,97.60
2023-04-22T14:13:53.500Z,99.60
2023-04-22T14:16:20.051Z,99.90
2023-04-22T14:18:45.788Z,99.90
2023-04-22T14:21:11.740Z,99.90
2023-04-22T14:23:37.350Z,99.90
2023-04-22T14:26:01.885Z,99.90
2023-04-22T14:28:26.382Z,99.90
2023-04-22T14:30:51.056Z,99.90
2023-04-22T14:33:15.494Z,99.90
2023-04-22T14:35:40.420Z,99.90
2023-04-22T14:38:15.056Z,99.90
2023-04-22T14:40:39.639Z,99.90
2023-04-22T14:43:06.894Z,99.90
2023-04-22T14:45:33.294Z,99.90
2023-04-22T14:47:58.223Z,99.90
2023-04-22T14:50:23.309Z,99.90
2023-04-22T14:52:48.104Z,99.90
2023-04-22T14:55:22.638Z,99.90
2023-04-22T14:57:49.047Z,99.90
2023-04-22T15:00:15.360Z,99.90
2023-04-22T15:02:40.183Z,99.90
2023-04-22T15:05:05.157Z,99.90
2023-04-22T15:07:29.728Z,99.90
2023-04-22T15:09:56.004Z,99.90
2023-04-22T15:12:22.094Z,99.90
2023-04-22T15:14:46.859Z,99.90
2023-04-22T15:17:11.747Z,99.90
2023-04-22T15:19:38.270Z,99.90
2023-04-22T15:22:03.113Z,99.90
2023-04-22T15:24:27.656Z,99.90
2023-04-22T15:26:55.261Z,99.90
2023-04-22T15:29:21.895Z,99.90
2023-04-22T15:31:46.855Z,99.90
2023-04-22T15:34:11.406Z,99.90
2023-04-22T15:36:36.088Z,99.90
2023-04-22T15:39:01.230Z,99.90
2023-04-22T15:41:26.808Z,99.90
2023-04-22T15:43:52.216Z,99.90
2023-04-22T15:46:18.166Z,99.90
2023-04-22T15:48:47.149Z,99.90
2023-04-22T15:51:11.745Z,99.90
2023-04-22T15:53:36.408Z,99.90
2023-04-22T15:56:01.238Z,99.90
2023-04-22T15:58:26.344Z,99.90
2023-04-22T16:00:51.663Z,99.90
2023-04-22T16:03:17.811Z,99.90
2023-04-22T16:05:42.565Z,99.90
2023-04-22T16:08:07.334Z,99.90
2023-04-22T16:10:31.875Z,99.90
2023-04-22T16:12:56.370Z,99.90
2023-04-22T16:15:35.051Z,99.90
2023-04-22T16:17:59.723Z,99.90
2023-04-22T16:20:25.995Z,99.90
2023-04-22T16:22:50.560Z,99.90
2023-04-22T16:25:15.173Z,99.90
2023-04-22T16:27:42.843Z,99.90
2023-04-22T16:30:08.566Z,99.90
2023-04-22T16:32:36.966Z,99.90
2023-04-22T16:35:01.722Z,99.90
2023-04-22T16:37:29.478Z,99.90
2023-04-22T16:40:04.495Z,99.90
2023-04-22T16:42:29.688Z,99.90
2023-04-22T16:44:54.326Z,99.90
2023-04-22T16:47:20.364Z,99.90
2023-04-22T16:49:44.928Z,99.90
2023-04-22T16:52:09.450Z,99.90
2023-04-22T16:54:35.351Z,99.90
2023-04-22T16:57:00.329Z,99.90
2023-04-22T16:59:24.751Z,99.90
2023-04-22T17:01:49.659Z,99.90
2023-04-22T17:04:14.378Z,99.90
2023-04-22T17:06:41.852Z,99.90
2023-04-22T17:09:06.518Z,99.90
2023-04-22T17:11:33.208Z,99.90
2023-04-22T17:13:57.746Z,99.90
2023-04-22T17:16:22.381Z,99.90
2023-04-22T17:18:49.029Z,99.90
2023-04-22T17:21:13.782Z,99.90
2023-04-22T17:23:40.257Z,99.90
2023-04-22T17:26:05.262Z,99.90
2023-04-22T17:28:31.865Z,99.90
2023-04-22T17:30:56.797Z,99.90
2023-04-22T17:33:23.159Z,99.90
2023-04-22T17:35:52.428Z,99.90
2023-04-22T17:38:17.000Z,99.90
2023-04-22T17:40:41.768Z,99.90
2023-04-22T17:43:09.347Z,99.90
2023-04-22T17:45:35.556Z,99.90
2023-04-22T17:48:00.290Z,99.90
2023-04-22T17:50:24.963Z,99.90
2023-04-22T17:52:50.117Z,99.90
2023-04-22T17:55:14.790Z,99.90
2023-04-22T17:57:39.588Z,99.90
2023-04-22T18:00:08.454Z,99.90
2023-04-22T18:02:34.717Z,99.90
2023-04-22T18:04:59.750Z,99.90
2023-04-22T18:07:24.432Z,99.90
2023-04-22T18:09:49.770Z,99.90
2023-04-22T18:12:16.241Z,99.90
2023-04-22T18:14:44.529Z,99.90
2023-04-22T18:17:09.636Z,99.90
2023-04-22T18:19:36.488Z,99.90
2023-04-22T18:22:04.528Z,99.90
2023-04-22T18:24:29.849Z,99.90
2023-04-22T18:27:01.081Z,99.90
2023-04-22T18:29:28.644Z,99.90
2023-04-22T18:31:53.873Z,99.90
2023-04-22T18:34:20.191Z,99.90
2023-04-22T18:36:46.713Z,99.90
2023-04-22T18:39:12.146Z,99.90
2023-04-22T18:41:39.090Z,99.90
2023-04-22T18:44:04.313Z,99.90
2023-04-22T18:46:29.620Z,99.90
2023-04-22T18:48:54.670Z,99.90
2023-04-22T18:51:22.969Z,99.90
2023-04-22T18:53:50.801Z,99.90
2023-04-22T18:56:33.066Z,99.90
2023-04-22T18:58:57.975Z,99.90
2023-04-22T19:01:25.682Z,99.90
2023-04-22T19:03:53.650Z,99.90
2023-04-22T19:06:19.920Z,99.90
2023-04-22T19:08:46.518Z,99.90
2023-04-22T19:11:19.784Z,99.90
2023-04-22T19:13:44.542Z,99.90
2023-04-22T19:16:09.746Z,99.90
2023-04-22T19:18:35.053Z,99.90
2023-04-22T19:21:00.588Z,99.90
2023-04-22T19:23:26.607Z,99.90
2023-04-22T19:25:52.448Z,99.90
2023-04-22T19:28:33.666Z,99.90
2023-04-22T19:31:00.102Z,99.90
2023-04-22T19:33:24.748Z,99.90
2023-04-22T19:35:49.899Z,99.90
2023-04-22T19:38:19.045Z,99.90
2023-04-22T19:40:43.839Z,99.90
2023-04-22T19:43:08.400Z,99.90
2023-04-22T19:45:40.701Z,99.90
2023-04-22T19:48:13.939Z,99.90
2023-04-22T19:50:40.919Z,99.90
2023-04-22T19:53:07.737Z,99.90
2023-04-22T19:55:38.670Z,99.90
2023-04-22T19:58:03.914Z,99.90
2023-04-22T20:00:31.186Z,99.90
2023-04-22T20:02:57.778Z,99.90
2023-04-22T20:05:23.723Z,99.90
2023-04-22T20:07:51.679Z,99.90
2023-04-22T20:10:21.718Z,99.90
2023-04-22T20:12:47.509Z,99.90
2023-04-22T20:15:21.115Z,99.90
2023-04-22T20:17:50.540Z,99.90
2023-04-22T20:20:17.852Z,99.90
2023-04-22T20:22:44.241Z,99.90
2023-04-22T20:25:12.535Z,99.90
2023-04-22T20:27:37.380Z,99.90
2023-04-22T20:30:03.435Z,99.90
2023-04-22T20:32:29.951Z,99.90
2023-04-22T20:34:58.055Z,99.90
2023-04-22T20:37:27.142Z,99.90
2023-04-22T20:39:56.021Z,99.90
2023-04-22T20:42:21.943Z,99.90
2023-04-22T20:44:48.532Z,99.90
2023-04-22T20:47:13.812Z,99.90
2023-04-22T20:49:43.110Z,99.90
2023-04-22T20:52:09.032Z,99.90
2023-04-22T20:54:35.235Z,99.90
2023-04-22T20:57:00.725Z,99.90
2023-04-22T20:59:25.495Z,99.90
2023-04-22T21:01:53.379Z,99.90
2023-04-22T21:04:19.396Z,99.90
2023-04-22T21:06:46.244Z,99.90
2023-04-22T21:09:14.593Z,99.90
2023-04-22T21:11:43.072Z,99.90
2023-04-22T21:14:08.223Z,99.90
2023-04-22T21:16:33.963Z,99.90
2023-04-22T21:19:01.744Z,99.90
2023-04-22T21:21:31.531Z,99.90
2023-04-22T21:23:56.990Z,99.90
2023-04-22T21:26:21.750Z,99.90
2023-04-22T21:28:49.956Z,99.90
2023-04-22T21:31:15.409Z,99.90
2023-04-22T21:33:40.024Z,99.90
2023-04-22T21:36:04.843Z,99.90
2023-04-22T21:38:30.972Z,99.90
2023-04-22T21:40:56.183Z,99.90
2023-04-22T21:43:20.888Z,99.90
2023-04-22T21:45:47.205Z,99.90
2023-04-22T21:48:12.138Z,99.90
2023-04-22T21:50:36.841Z,99.90
2023-04-22T21:53:01.572Z,99.90
2023-04-22T21:55:26.221Z,99.90
2023-04-22T21:57:51.123Z,99.90
2023-04-22T22:00:18.534Z,99.90
2023-04-22T22:02:45.030Z,99.90
2023-04-22T22:05:10.275Z,99.90
2023-04-22T22:07:38.583Z,99.90
2023-04-22T22:10:04.726Z,99.90
2023-04-22T22:12:41.418Z,99.90
2023-04-22T22:15:15.665Z,99.90
2023-04-22T22:17:40.615Z,99.90
2023-04-22T22:20:11.092Z,99.90
2023-04-22T22:22:35.899Z,99.90
2023-04-22T22:25:00.440Z,99.90
2023-04-22T22:27:25.544Z,99.90
2023-04-22T22:29:50.031Z,99.90
2023-04-22T22:32:14.744Z,99.90
2023-04-22T22:34:39.486Z,99.90
2023-04-22T22:37:05.752Z,99.90
2023-04-22T22:39:30.423Z,99.90
2023-04-22T22:41:55.551Z,99.90
2023-04-22T22:44:20.538Z,99.90
2023-04-22T22:46:45.235Z,99.90
2023-04-22T22:49:10.171Z,99.90
2023-04-22T22:51:37.615Z,99.90
2023-04-22T22:54:04.002Z,99.90
2023-04-22T22:56:29.054Z,99.90
2023-04-22T22:58:54.017Z,99.90
2023-04-22T23:01:19.107Z,99.90
2023-04-22T23:03:44.075Z,99.90
2023-04-22T23:06:09.311Z,99.90
2023-04-22T23:08:34.129Z,99.90
2023-04-22T23:11:02.099Z,99.90
2023-04-22T23:13:26.873Z,99.90
2023-04-22T23:15:51.777Z,99.90
2023-04-22T23:18:19.324Z,99.90
2023-04-22T23:20:45.199Z,99.90
2023-04-22T23:23:10.577Z,99.90
2023-04-22T23:25:36.010Z,99.90
2023-04-22T23:28:03.878Z,99.90
2023-04-22T23:30:29.105Z,99.90
2023-04-22T23:32:56.393Z,99.90
2023-04-22T23:35:21.778Z,99.90
2023-04-22T23:37:46.854Z,99.90
2023-04-22T23:40:12.434Z,99.90
2023-04-22T23:42:37.551Z,99.90
2023-04-22T23:45:04.107Z,99.90
2023-04-22T23:47:29.448Z,99.90
2023-04-22T23:49:54.042Z,99.90
2023-04-22T23:52:19.588Z,99.90
2023-04-22T23:54:45.673Z,99.90
2023-04-22T23:57:10.650Z,99.90
2023-04-22T23:59:35.935Z,99.90
