createdAt,value
2018-09-13T10:53:02.558Z,8.35
2018-09-13T10:55:34.569Z,7.53
2018-09-13T10:58:04.875Z,7.60
2018-09-13T11:00:36.243Z,8.60
2018-09-13T11:03:07.556Z,7.60
2018-09-13T11:05:38.742Z,7.58
2018-09-13T11:08:08.574Z,8.95
2018-09-13T11:10:39.667Z,9.63
2018-09-13T11:13:13.965Z,7.60
2018-09-13T11:15:43.986Z,7.00
2018-09-13T11:18:14.823Z,7.33
2018-09-13T11:20:45.197Z,6.80
2018-09-13T11:23:15.997Z,7.25
2018-09-13T11:25:46.202Z,6.35
2018-09-13T11:28:17.551Z,7.25
2018-09-13T11:30:51.764Z,7.72
2018-09-13T11:33:22.935Z,8.25
2018-09-13T11:35:53.716Z,6.95
2018-09-13T11:38:24.440Z,7.47
2018-09-13T11:40:55.447Z,8.85
2018-09-13T11:43:26.147Z,7.03
2018-09-13T11:45:57.685Z,7.75
2018-09-13T11:48:28.650Z,7.75
2018-09-13T11:51:01.348Z,8.53
2018-09-13T11:53:37.394Z,7.62
2018-09-13T11:56:10.312Z,7.08
2018-09-13T11:58:40.118Z,8.65
2018-09-13T12:01:11.153Z,7.70
2018-09-13T12:03:41.292Z,7.20
2018-09-13T12:06:11.763Z,7.00
2018-09-13T12:08:42.167Z,7.28
2018-09-13T12:11:12.879Z,6.62
2018-09-13T12:13:43.413Z,6.72
2018-09-13T12:16:13.835Z,7.15
2018-09-13T12:18:43.785Z,7.20
2018-09-13T12:21:14.504Z,10.00
2018-09-13T12:23:44.371Z,6.67
2018-09-13T12:26:15.241Z,8.03
2018-09-13T12:28:48.756Z,6.47
2018-09-13T12:31:19.234Z,6.30
2018-09-13T12:33:49.144Z,7.78
2018-09-13T12:36:20.248Z,6.53
2018-09-13T12:38:50.987Z,6.72
2018-09-13T12:41:22.030Z,6.00
2018-09-13T12:43:53.223Z,6.47
2018-09-13T12:46:23.304Z,6.33
2018-09-13T12:48:55.090Z,6.35
2018-09-13T12:51:25.395Z,5.85
2018-09-13T12:53:56.224Z,6.20
2018-09-13T12:56:26.494Z,6.90
2018-09-13T12:58:58.412Z,6.15
2018-09-13T13:01:28.607Z,6.67
2018-09-13T13:04:00.398Z,5.90
2018-09-13T13:06:32.267Z,6.30
2018-09-13T13:09:03.195Z,6.55
2018-09-13T13:11:34.613Z,6.58
2018-09-13T13:14:05.102Z,6.53
2018-09-13T13:16:37.193Z,6.95
2018-09-13T13:19:07.404Z,6.95
2018-09-13T13:21:39.062Z,6.42
2018-09-13T13:24:09.879Z,6.87
2018-09-13T13:26:41.179Z,6.30
2018-09-13T13:29:12.553Z,6.30
2018-09-13T13:31:43.360Z,6.65
2018-09-13T13:34:16.279Z,6.55
2018-09-13T13:36:47.111Z,6.62
2018-09-13T13:39:18.705Z,6.22
2018-09-13T13:41:48.908Z,4.80
2018-09-13T13:44:19.809Z,4.50
2018-09-13T13:46:50.037Z,4.90
2018-09-13T13:49:20.972Z,4.80
2018-09-13T13:51:51.569Z,4.45
2018-09-13T13:54:22.464Z,4.00
2018-09-13T13:56:52.923Z,3.98
2018-09-13T13:59:25.181Z,3.80
2018-09-13T14:01:56.239Z,3.62
2018-09-13T14:04:27.208Z,4.28
2018-09-13T14:06:58.063Z,4.40
2018-09-13T14:09:28.544Z,4.00
2018-09-13T14:11:59.291Z,4.67
2018-09-13T14:14:29.910Z,4.25
2018-09-13T14:17:01.225Z,4.12
2018-09-13T14:19:31.294Z,4.35
2018-09-13T14:22:02.161Z,4.22
2018-09-13T14:24:32.455Z,4.05
2018-09-13T14:27:03.320Z,4.62
2018-09-13T14:29:33.436Z,3.60
2018-09-13T14:32:06.150Z,4.17
2018-09-13T14:34:35.981Z,4.87
2018-09-13T14:37:07.515Z,4.75
2018-09-13T14:39:37.432Z,4.42
2018-09-13T14:42:08.023Z,4.80
2018-09-13T14:44:38.936Z,5.03
2018-09-13T14:47:09.834Z,5.40
2018-09-13T14:49:41.638Z,5.08
2018-09-13T14:52:12.001Z,4.95
2018-09-13T14:54:42.854Z,5.10
2018-09-13T16:04:55.496Z,5.90
2018-09-13T16:07:26.155Z,6.17
2018-09-13T16:09:58.348Z,6.25
2018-09-13T16:12:30.700Z,6.00
2018-09-13T16:15:01.513Z,6.85
2018-09-13T16:17:30.968Z,6.15
2018-09-13T16:20:01.816Z,6.05
2018-09-13T16:22:31.205Z,7.85
2018-09-13T16:25:01.896Z,6.03
2018-09-13T16:27:32.526Z,7.22
2018-09-13T16:30:02.472Z,6.83
2018-09-13T16:32:32.655Z,6.37
2018-09-13T16:35:02.697Z,7.62
2018-09-13T16:37:39.569Z,6.58
2018-09-13T16:40:14.525Z,6.70
2018-09-13T16:44:56.867Z,7.65
2018-09-13T16:47:32.365Z,7.75
2018-09-13T16:50:03.628Z,8.25
2018-09-13T16:52:33.773Z,7.40
2018-09-13T16:55:05.153Z,8.00
2018-09-13T16:57:34.510Z,9.13
2018-09-13T17:00:03.856Z,9.15
2018-09-13T17:02:33.888Z,14.70
2018-09-13T17:05:04.146Z,15.53
2018-09-13T17:07:33.629Z,16.77
2018-09-13T17:10:03.041Z,11.93
2018-09-13T17:12:32.511Z,9.15
2018-09-13T17:15:02.263Z,8.10
2018-09-13T17:17:32.030Z,8.60
2018-09-13T17:20:01.831Z,8.70
2018-09-13T17:22:32.382Z,8.13
2018-09-13T17:25:03.675Z,8.55
2018-09-13T17:27:33.820Z,8.70
2018-09-13T17:30:04.678Z,8.10
2018-09-13T17:32:36.061Z,8.48
2018-09-13T17:35:07.366Z,6.95
2018-09-13T17:37:38.991Z,7.35
2018-09-13T17:40:09.100Z,7.97
2018-09-13T17:42:38.721Z,8.48
2018-09-13T17:45:08.401Z,9.25
2018-09-13T17:47:38.669Z,6.80
2018-09-13T17:50:08.729Z,6.60
2018-09-13T17:52:38.267Z,7.95
2018-09-13T17:55:07.621Z,6.87
2018-09-13T17:57:37.677Z,6.70
2018-09-13T18:00:09.313Z,7.17
2018-09-13T18:02:39.562Z,7.15
2018-09-13T18:05:10.523Z,7.15
2018-09-13T18:07:40.473Z,7.25
2018-09-13T18:10:09.846Z,7.58
2018-09-13T18:12:41.838Z,8.30
2018-09-13T18:15:11.325Z,6.83
2018-09-13T18:17:41.758Z,6.92
2018-09-13T18:20:11.304Z,6.30
2018-09-13T18:22:41.374Z,7.05
2018-09-13T18:25:11.591Z,7.28
2018-09-13T18:27:42.878Z,9.08
2018-09-13T18:30:13.024Z,8.75
2018-09-13T18:32:42.893Z,9.05
2018-09-13T18:35:13.127Z,9.90
2018-09-13T18:37:43.090Z,8.75
2018-09-13T18:40:12.529Z,9.28
2018-09-13T18:42:42.221Z,9.63
2018-09-13T18:45:11.957Z,10.00
2018-09-13T18:47:41.749Z,9.53
2018-09-13T18:50:13.204Z,8.73
2018-09-13T18:52:44.411Z,7.42
2018-09-13T18:55:14.305Z,7.78
2018-09-13T18:57:43.772Z,7.40
2018-09-13T19:00:14.116Z,8.43
2018-09-13T19:02:43.913Z,7.85
2018-09-13T19:05:14.058Z,8.35
2018-09-13T19:07:44.550Z,7.83
2018-09-13T19:10:14.186Z,7.47
2018-09-13T19:12:44.228Z,7.90
2018-09-13T19:15:14.250Z,7.30
2018-09-13T19:17:44.759Z,7.22
2018-09-13T19:20:16.227Z,8.05
2018-09-13T19:22:46.480Z,7.55
2018-09-13T19:25:15.980Z,7.97
2018-09-13T19:27:45.875Z,7.45
2018-09-13T19:30:16.113Z,7.67
2018-09-13T19:32:46.250Z,6.28
2018-09-13T19:35:17.507Z,7.20
2018-09-13T19:37:47.280Z,6.78
2018-09-13T19:40:22.849Z,7.15
2018-09-13T19:42:53.284Z,7.72
2018-09-13T19:45:24.290Z,8.28
2018-09-13T19:47:54.779Z,8.10
2018-09-13T19:50:54.907Z,7.37
2018-09-13T19:56:00.956Z,8.23
2018-09-13T19:58:31.330Z,7.53
2018-09-13T20:01:01.841Z,8.55
2018-09-13T20:03:33.377Z,7.67
2018-09-13T20:06:03.616Z,7.87
2018-09-13T20:08:33.325Z,8.53
2018-09-13T20:11:03.612Z,7.72
2018-09-13T20:13:33.825Z,7.80
2018-09-13T20:16:04.263Z,7.50
2018-09-13T20:18:33.787Z,7.55
2018-09-13T20:21:03.725Z,7.78
2018-09-13T20:23:33.744Z,8.50
2018-09-13T20:26:03.667Z,8.38
2018-09-13T20:28:35.243Z,8.18
2018-09-13T20:31:06.095Z,8.23
2018-09-13T20:33:35.608Z,8.20
2018-09-13T20:36:05.421Z,10.15
2018-09-13T20:38:35.126Z,8.30
2018-09-13T20:41:05.245Z,8.63
2018-09-13T20:43:35.165Z,8.60
2018-09-13T20:46:05.004Z,8.30
2018-09-13T20:48:34.698Z,7.85
2018-09-13T20:51:04.796Z,7.58
2018-09-13T20:53:34.551Z,7.17
2018-09-13T20:56:04.300Z,8.05
2018-09-13T20:58:38.216Z,8.93
2018-09-13T21:01:08.346Z,7.55
2018-09-13T21:03:38.322Z,8.45
2018-09-13T21:06:08.272Z,7.87
2018-09-13T21:08:38.386Z,9.28
2018-09-13T21:11:08.425Z,8.28
2018-09-13T21:13:37.919Z,8.43
2018-09-13T21:16:07.529Z,8.38
2018-09-13T21:18:36.786Z,8.78
2018-09-13T21:21:06.979Z,9.25
2018-09-13T21:23:37.114Z,9.60
2018-09-13T21:26:07.450Z,9.58
2018-09-13T21:28:37.716Z,9.13
2018-09-13T21:31:07.698Z,9.30
2018-09-13T21:33:44.522Z,9.55
2018-09-13T21:36:14.152Z,9.25
2018-09-13T21:38:44.432Z,9.00
2018-09-13T21:41:18.359Z,8.70
2018-09-13T21:43:48.139Z,8.78
2018-09-13T21:46:17.881Z,9.18
2018-09-13T21:48:47.679Z,9.45
2018-09-13T21:51:26.038Z,9.13
2018-09-13T21:53:55.917Z,8.90
2018-09-13T21:56:25.539Z,9.68
2018-09-13T21:58:55.100Z,9.95
2018-09-13T22:01:26.489Z,10.50
2018-09-13T22:03:56.450Z,7.83
2018-09-13T22:06:26.238Z,10.63
2018-09-13T22:08:55.937Z,10.35
2018-09-13T22:11:25.906Z,9.78
2018-09-13T22:13:55.886Z,9.93
2018-09-13T22:16:25.651Z,10.10
2018-09-13T22:18:55.162Z,10.00
2018-09-13T22:21:25.128Z,9.70
2018-09-13T22:23:55.227Z,10.35
2018-09-13T22:26:25.348Z,9.98
2018-09-13T22:28:55.365Z,9.75
2018-09-13T22:31:24.975Z,10.13
2018-09-13T22:33:54.956Z,9.98
2018-09-13T22:36:26.047Z,9.53
2018-09-13T22:38:55.941Z,11.25
2018-09-13T22:41:26.157Z,10.48
2018-09-13T22:43:56.970Z,10.03
2018-09-13T22:46:27.521Z,11.08
2018-09-13T22:48:57.220Z,9.88
2018-09-13T22:51:27.008Z,11.25
2018-09-13T22:53:56.472Z,10.82
2018-09-13T22:56:26.033Z,10.98
2018-09-13T22:58:55.768Z,11.28
2018-09-13T23:01:37.536Z,10.82
2018-09-13T23:04:07.608Z,11.45
2018-09-13T23:06:37.304Z,10.95
2018-09-13T23:09:11.281Z,11.45
2018-09-13T23:11:41.637Z,12.03
2018-09-13T23:14:11.925Z,10.88
2018-09-13T23:16:55.017Z,11.65
2018-09-13T23:19:24.551Z,10.88
2018-09-13T23:21:54.199Z,10.68
2018-09-13T23:24:24.196Z,12.03
2018-09-13T23:26:54.629Z,11.93
2018-09-13T23:29:24.191Z,11.22
2018-09-13T23:31:54.250Z,12.30
2018-09-13T23:34:24.143Z,11.60
2018-09-13T23:36:53.625Z,11.90
2018-09-13T23:39:23.882Z,12.45
2018-09-13T23:41:54.251Z,11.63
2018-09-13T23:44:23.910Z,11.15
2018-09-13T23:46:53.758Z,12.13
2018-09-13T23:49:23.957Z,12.33
2018-09-13T23:51:53.653Z,12.30
2018-09-13T23:54:23.355Z,10.90
2018-09-13T23:56:55.671Z,11.35
2018-09-13T23:59:25.383Z,12.40
