createdAt,value
2023-04-22T00:01:04.583Z,89.02
2023-04-22T00:03:33.186Z,89.87
2023-04-22T00:06:00.714Z,89.60
2023-04-22T00:08:28.518Z,91.41
2023-04-22T00:10:57.001Z,93.18
2023-04-22T00:13:24.434Z,93.99
2023-04-22T00:15:52.804Z,95.36
2023-04-22T00:18:20.418Z,94.40
2023-04-22T00:20:48.026Z,93.90
2023-04-22T00:23:15.231Z,92.96
2023-04-22T00:25:42.754Z,91.84
2023-04-22T00:28:10.224Z,89.82
2023-04-22T00:30:37.648Z,90.34
2023-04-22T00:33:05.181Z,92.47
2023-04-22T00:35:32.644Z,92.78
2023-04-22T00:38:00.015Z,94.98
2023-04-22T00:40:28.625Z,95.99
2023-04-22T00:42:58.500Z,96.85
2023-04-22T00:45:27.311Z,98.63
2023-04-22T00:47:54.984Z,98.68
2023-04-22T00:50:23.931Z,98.77
2023-04-22T00:52:51.546Z,98.41
2023-04-22T00:55:19.101Z,97.67
2023-04-22T00:57:54.234Z,98.05
2023-04-22T01:00:27.596Z,99.32
2023-04-22T01:02:56.551Z,100.00
2023-04-22T01:05:26.049Z,100.00
2023-04-22T01:07:53.565Z,99.50
2023-04-22T01:10:23.459Z,100.00
2023-04-22T01:12:51.221Z,100.00
2023-04-22T01:15:24.925Z,100.00
2023-04-22T01:17:54.030Z,99.58
2023-04-22T01:20:23.328Z,98.89
2023-04-22T01:22:54.013Z,99.20
2023-04-22T01:25:21.781Z,100.00
2023-04-22T01:27:49.667Z,100.00
2023-04-22T01:30:18.189Z,100.00
2023-04-22T01:32:45.928Z,100.00
2023-04-22T01:35:13.708Z,99.70
2023-04-22T01:37:42.031Z,99.65
2023-04-22T01:40:12.907Z,99.53
2023-04-22T01:42:40.506Z,100.00
2023-04-22T01:45:08.340Z,100.00
2023-04-22T01:47:36.009Z,100.00
2023-04-22T01:50:07.872Z,100.00
2023-04-22T01:52:37.419Z,100.00
2023-04-22T01:55:05.231Z,100.00
2023-04-22T01:57:32.404Z,100.00
2023-04-22T02:00:00.177Z,100.00
2023-04-22T02:02:27.997Z,100.00
2023-04-22T02:04:55.388Z,100.00
2023-04-22T02:07:30.876Z,100.00
2023-04-22T02:09:58.346Z,100.00
2023-04-22T02:12:27.902Z,100.00
2023-04-22T02:14:57.590Z,100.00
2023-04-22T02:17:32.142Z,100.00
2023-04-22T02:20:07.188Z,100.00
2023-04-22T02:22:36.095Z,100.00
2023-04-22T02:25:03.779Z,100.00
2023-04-22T02:27:31.212Z,100.00
2023-04-22T02:29:58.588Z,100.00
2023-04-22T02:32:27.033Z,100.00
2023-04-22T02:34:54.460Z,100.00
2023-04-22T02:37:23.176Z,100.00
2023-04-22T02:39:56.584Z,100.00
2023-04-22T02:42:26.067Z,100.00
2023-04-22T02:44:59.740Z,100.00
2023-04-22T02:47:27.210Z,100.00
2023-04-22T02:49:54.654Z,100.00
2023-04-22T02:52:22.133Z,100.00
2023-04-22T02:54:49.617Z,100.00
2023-04-22T02:57:17.004Z,100.00
2023-04-22T02:59:45.543Z,100.00
2023-04-22T03:02:13.059Z,100.00
2023-04-22T03:04:40.461Z,100.00
2023-04-22T03:07:07.937Z,100.00
2023-04-22T03:09:35.730Z,100.00
2023-04-22T03:12:03.390Z,100.00
2023-04-22T03:14:30.819Z,100.00
2023-04-22T03:16:58.337Z,100.00
2023-04-22T03:19:25.879Z,100.00
2023-04-22T03:21:54.182Z,100.00
2023-04-22T03:24:21.873Z,100.00
2023-04-22T03:26:51.057Z,100.00
2023-04-22T03:29:18.596Z,100.00
2023-04-22T03:31:48.110Z,100.00
2023-04-22T03:34:15.307Z,100.00
2023-04-22T03:36:42.487Z,100.00
2023-04-22T03:39:10.001Z,100.00
2023-04-22T03:41:37.299Z,100.00
2023-04-22T03:44:04.408Z,100.00
2023-04-22T03:46:33.389Z,100.00
2023-04-22T03:49:00.673Z,100.00
2023-04-22T03:51:29.353Z,100.00
2023-04-22T03:54:10.062Z,100.00
2023-04-22T03:56:38.562Z,100.00
2023-04-22T03:59:06.338Z,100.00
2023-04-22T04:01:33.861Z,100.00
2023-04-22T04:04:01.797Z,100.00
2023-04-22T04:06:30.022Z,100.00
2023-04-22T04:08:57.553Z,100.00
2023-04-22T04:11:25.234Z,100.00
2023-04-22T04:13:52.748Z,100.00
2023-04-22T04:16:21.278Z,100.00
2023-04-22T04:18:51.876Z,100.00
2023-04-22T04:21:19.202Z,100.00
2023-04-22T04:23:48.541Z,100.00
2023-04-22T04:26:15.634Z,100.00
2023-04-22T04:28:44.184Z,100.00
2023-04-22T04:31:11.287Z,100.00
2023-04-22T04:33:41.056Z,100.00
2023-04-22T04:36:10.587Z,100.00
2023-04-22T04:38:39.415Z,100.00
2023-04-22T04:41:08.937Z,100.00
2023-04-22T04:43:36.144Z,100.00
2023-04-22T04:46:04.704Z,100.00
2023-04-22T04:48:36.476Z,100.00
2023-04-22T04:51:04.521Z,100.00
2023-04-22T04:53:32.299Z,100.00
2023-04-22T04:55:59.565Z,100.00
2023-04-22T04:58:27.208Z,100.00
2023-04-22T05:00:54.632Z,100.00
2023-04-22T05:03:22.286Z,100.00
2023-04-22T05:05:49.512Z,100.00
2023-04-22T05:08:16.908Z,100.00
2023-04-22T05:10:45.433Z,100.00
2023-04-22T05:13:12.597Z,100.00
2023-04-22T05:15:41.402Z,100.00
2023-04-22T05:18:08.928Z,100.00
2023-04-22T05:20:38.209Z,100.00
2023-04-22T05:23:05.906Z,100.00
2023-04-22T05:25:34.192Z,100.00
2023-04-22T05:28:01.213Z,100.00
2023-04-22T05:30:30.757Z,100.00
2023-04-22T05:32:58.233Z,100.00
2023-04-22T05:35:25.588Z,100.00
2023-04-22T05:37:53.137Z,100.00
2023-04-22T05:40:22.535Z,100.00
2023-04-22T05:42:51.140Z,100.00
2023-04-22T05:45:18.600Z,100.00
2023-04-22T05:47:46.053Z,100.00
2023-04-22T05:50:14.254Z,100.00
2023-04-22T05:52:41.837Z,100.00
2023-04-22T05:55:10.308Z,100.00
2023-04-22T05:57:37.847Z,100.00
2023-04-22T06:00:05.730Z,100.00
2023-04-22T06:02:33.386Z,95.43
2023-04-22T06:05:07.226Z,91.16
2023-04-22T06:07:34.746Z,88.38
2023-04-22T06:10:05.330Z,86.82
2023-04-22T06:12:34.918Z,86.26
2023-04-22T06:15:02.475Z,83.71
2023-04-22T06:17:36.253Z,81.71
2023-04-22T06:20:03.794Z,82.12
2023-04-22T06:22:30.999Z,81.72
2023-04-22T06:24:58.544Z,80.96
2023-04-22T06:27:26.885Z,79.75
2023-04-22T06:30:00.228Z,80.25
2023-04-22T06:32:29.509Z,79.90
2023-04-22T06:34:57.024Z,79.53
2023-04-22T06:37:24.630Z,78.31
2023-04-22T06:39:54.125Z,76.17
2023-04-22T06:42:21.438Z,75.69
2023-04-22T06:44:49.074Z,75.80
2023-04-22T06:47:42.539Z,74.65
2023-04-22T06:50:10.873Z,74.27
2023-04-22T06:52:38.503Z,74.34
2023-04-22T06:55:07.356Z,75.33
2023-04-22T06:57:34.964Z,74.73
2023-04-22T07:00:06.589Z,75.41
2023-04-22T07:02:33.897Z,75.21
2023-04-22T07:05:01.525Z,73.75
2023-04-22T07:07:28.907Z,73.59
2023-04-22T07:09:56.359Z,72.80
2023-04-22T07:12:26.150Z,70.38
2023-04-22T07:14:53.835Z,69.57
2023-04-22T07:17:22.916Z,69.59
2023-04-22T07:19:51.236Z,71.04
2023-04-22T07:22:19.810Z,72.15
2023-04-22T07:24:55.360Z,71.21
2023-04-22T07:27:22.833Z,68.78
2023-04-22T07:29:50.232Z,67.20
2023-04-22T07:32:18.909Z,66.77
2023-04-22T07:34:46.349Z,67.70
2023-04-22T07:37:13.721Z,67.67
2023-04-22T07:39:43.222Z,65.83
2023-04-22T07:42:10.692Z,66.75
2023-04-22T07:44:39.411Z,65.51
2023-04-22T07:47:09.253Z,63.69
2023-04-22T07:49:38.097Z,63.94
2023-04-22T07:52:05.753Z,62.92
2023-04-22T07:54:33.960Z,61.08
2023-04-22T07:57:01.957Z,61.87
2023-04-22T07:59:29.555Z,59.58
2023-04-22T08:01:57.064Z,56.14
2023-04-22T08:04:24.796Z,58.66
2023-04-22T08:06:52.450Z,60.35
2023-04-22T08:09:19.946Z,54.71
2023-04-22T08:11:48.316Z,55.54
2023-04-22T08:14:15.710Z,56.67
2023-04-22T08:16:43.176Z,54.89
2023-04-22T08:19:11.162Z,56.30
2023-04-22T08:21:50.407Z,52.87
2023-04-22T08:24:18.987Z,52.92
2023-04-22T08:26:46.527Z,54.40
2023-04-22T08:29:14.873Z,46.23
2023-04-22T08:31:42.595Z,42.57
2023-04-22T08:34:10.166Z,44.36
2023-04-22T08:36:37.688Z,45.74
2023-04-22T08:39:05.270Z,43.03
2023-04-22T08:41:36.064Z,42.39
2023-04-22T08:44:03.887Z,44.09
2023-04-22T08:46:32.584Z,43.12
2023-04-22T08:49:04.286Z,41.39
2023-04-22T08:51:34.220Z,40.73
2023-04-22T08:54:01.772Z,40.18
2023-04-22T08:56:30.697Z,39.35
2023-04-22T08:59:01.062Z,40.02
2023-04-22T09:01:30.376Z,40.13
2023-04-22T09:04:02.377Z,39.11
2023-04-22T09:06:32.733Z,38.50
2023-04-22T09:09:01.623Z,34.06
2023-04-22T09:11:29.589Z,33.75
2023-04-22T09:13:57.703Z,32.30
2023-04-22T09:16:26.255Z,32.46
2023-04-22T09:18:54.635Z,34.87
2023-04-22T09:21:26.202Z,34.13
2023-04-22T09:23:55.238Z,37.04
2023-04-22T09:26:26.637Z,34.51
2023-04-22T09:28:56.767Z,33.33
2023-04-22T09:31:25.169Z,34.63
2023-04-22T09:33:56.109Z,32.14
2023-04-22T09:36:27.598Z,34.34
2023-04-22T09:39:07.596Z,32.32
2023-04-22T09:41:40.121Z,33.08
2023-04-22T09:44:16.610Z,32.37
2023-04-22T09:46:44.839Z,33.13
2023-04-22T09:49:17.156Z,33.86
2023-04-22T09:51:44.332Z,38.07
2023-04-22T09:54:12.351Z,37.80
2023-04-22T09:56:43.296Z,36.87
2023-04-22T09:59:11.416Z,36.30
2023-04-22T10:01:43.276Z,35.35
2023-04-22T10:04:15.715Z,34.99
2023-04-22T10:06:43.807Z,35.25
2023-04-22T10:09:12.608Z,35.26
2023-04-22T10:11:41.772Z,34.28
2023-04-22T10:14:14.514Z,35.48
2023-04-22T10:16:46.869Z,32.86
2023-04-22T10:19:22.665Z,33.11
2023-04-22T10:21:55.020Z,33.55
2023-04-22T10:24:26.998Z,33.87
2023-04-22T10:27:08.852Z,34.96
2023-04-22T10:29:43.687Z,35.24
2023-04-22T10:32:11.954Z,35.09
2023-04-22T10:34:42.021Z,31.97
2023-04-22T10:37:12.202Z,33.97
2023-04-22T10:39:41.929Z,33.27
2023-04-22T10:42:13.153Z,34.25
2023-04-22T10:45:03.140Z,33.08
2023-04-22T10:47:33.195Z,29.78
2023-04-22T10:50:19.654Z,31.56
2023-04-22T10:52:53.063Z,28.68
2023-04-22T10:55:21.628Z,31.02
2023-04-22T10:57:51.276Z,32.92
2023-04-22T11:00:41.779Z,32.73
2023-04-22T11:03:27.066Z,28.23
2023-04-22T11:06:22.568Z,30.94
2023-04-22T11:08:51.348Z,28.76
2023-04-22T11:11:19.820Z,29.39
2023-04-22T11:13:52.647Z,28.50
2023-04-22T11:16:22.760Z,27.72
2023-04-22T11:18:50.888Z,28.81
2023-04-22T11:21:18.866Z,28.05
2023-04-22T11:23:53.351Z,27.26
2023-04-22T11:26:34.490Z,29.17
2023-04-22T11:29:01.760Z,28.15
2023-04-22T11:31:29.257Z,27.96
2023-04-22T11:34:00.769Z,28.32
2023-04-22T11:36:29.214Z,27.42
2023-04-22T11:38:57.908Z,27.36
2023-04-22T11:41:25.009Z,28.13
2023-04-22T11:43:52.664Z,25.58
2023-04-22T11:46:30.791Z,26.99
2023-04-22T11:49:16.494Z,26.33
2023-04-22T11:51:57.131Z,26.57
2023-04-22T11:54:38.144Z,24.61
2023-04-22T11:57:09.744Z,24.41
2023-04-22T11:59:37.962Z,25.65
2023-04-22T12:02:07.101Z,26.99
2023-04-22T12:04:41.784Z,25.78
2023-04-22T12:07:09.303Z,25.30
2023-04-22T12:09:36.965Z,25.31
2023-04-22T12:12:11.658Z,25.25
2023-04-22T12:14:38.996Z,24.56
2023-04-22T12:17:12.594Z,23.63
2023-04-22T12:19:40.192Z,23.98
2023-04-22T12:22:08.926Z,25.20
2023-04-22T12:24:36.558Z,25.51
2023-04-22T12:27:04.908Z,25.32
2023-04-22T12:29:34.218Z,24.54
2023-04-22T12:32:04.191Z,25.26
2023-04-22T12:34:33.426Z,24.84
2023-04-22T12:37:01.902Z,26.82
2023-04-22T12:39:29.499Z,25.19
2023-04-22T12:41:58.079Z,25.99
2023-04-22T12:44:25.365Z,27.06
2023-04-22T12:46:53.001Z,28.53
2023-04-22T12:49:21.230Z,27.54
2023-04-22T12:51:48.194Z,26.84
2023-04-22T12:54:15.818Z,27.07
2023-04-22T12:56:45.517Z,27.32
2023-04-22T12:59:14.810Z,26.49
2023-04-22T13:01:49.472Z,27.36
2023-04-22T13:04:19.728Z,27.61
2023-04-22T13:06:47.083Z,29.73
2023-04-22T13:09:16.869Z,28.23
2023-04-22T13:11:44.377Z,28.96
2023-04-22T13:14:11.777Z,28.65
2023-04-22T13:16:39.374Z,28.07
2023-04-22T13:19:06.857Z,26.89
2023-04-22T13:21:34.204Z,27.51
2023-04-22T13:24:01.569Z,27.45
2023-04-22T13:26:30.580Z,27.46
2023-04-22T13:29:00.826Z,27.90
2023-04-22T13:31:29.628Z,27.71
2023-04-22T13:33:58.114Z,27.17
2023-04-22T13:36:26.555Z,27.80
2023-04-22T13:38:55.560Z,27.15
2023-04-22T13:41:23.214Z,29.45
2023-04-22T13:43:54.529Z,27.52
2023-04-22T13:46:23.280Z,28.81
2023-04-22T13:48:51.564Z,28.12
2023-04-22T13:51:19.997Z,25.20
2023-04-22T13:53:47.492Z,24.50
2023-04-22T13:56:15.495Z,24.23
2023-04-22T13:58:43.685Z,25.84
2023-04-22T14:01:11.090Z,27.58
2023-04-22T14:03:38.493Z,26.53
2023-04-22T14:06:05.888Z,27.47
2023-04-22T14:08:33.320Z,28.08
2023-04-22T14:11:00.853Z,27.65
2023-04-22T14:13:28.173Z,28.36
2023-04-22T14:15:55.647Z,27.39
2023-04-22T14:18:24.427Z,27.74
2023-04-22T14:20:53.610Z,27.57
2023-04-22T14:23:21.230Z,26.86
2023-04-22T14:25:49.286Z,26.29
2023-04-22T14:28:17.270Z,27.97
2023-04-22T14:30:45.747Z,26.49
2023-04-22T14:33:14.312Z,26.83
2023-04-22T14:35:43.804Z,29.64
2023-04-22T14:38:12.745Z,27.29
2023-04-22T14:40:40.141Z,27.27
2023-04-22T14:43:08.486Z,27.22
2023-04-22T14:45:35.996Z,27.91
2023-04-22T14:48:03.672Z,28.02
2023-04-22T14:50:31.171Z,27.17
2023-04-22T14:52:58.582Z,27.42
2023-04-22T14:55:26.037Z,25.64
2023-04-22T14:57:59.543Z,25.40
2023-04-22T15:00:27.001Z,24.49
2023-04-22T15:02:55.942Z,26.01
2023-04-22T15:05:23.905Z,25.46
2023-04-22T15:07:52.376Z,23.98
2023-04-22T15:10:20.533Z,25.45
2023-04-22T15:13:00.637Z,25.56
2023-04-22T15:15:36.976Z,26.00
2023-04-22T15:18:05.922Z,26.88
2023-04-22T15:20:33.246Z,29.63
2023-04-22T15:23:01.956Z,30.58
2023-04-22T15:25:29.419Z,29.22
2023-04-22T15:27:57.309Z,29.77
2023-04-22T15:30:24.974Z,29.17
2023-04-22T15:32:53.288Z,29.13
2023-04-22T15:35:21.604Z,29.93
2023-04-22T15:37:49.196Z,28.88
2023-04-22T15:40:19.042Z,28.35
2023-04-22T15:42:47.709Z,28.54
2023-04-22T15:45:14.842Z,29.64
2023-04-22T15:47:44.188Z,30.35
2023-04-22T15:50:11.771Z,29.77
2023-04-22T15:52:41.280Z,28.01
2023-04-22T15:55:09.602Z,28.17
2023-04-22T15:57:36.708Z,28.65
2023-04-22T16:00:11.698Z,28.15
2023-04-22T16:02:41.084Z,27.75
2023-04-22T16:05:08.753Z,29.67
2023-04-22T16:07:37.274Z,28.53
2023-04-22T16:10:05.469Z,28.47
2023-04-22T16:12:34.356Z,28.01
2023-04-22T16:15:02.499Z,27.64
2023-04-22T16:17:30.501Z,27.92
2023-04-22T16:19:58.279Z,27.71
2023-04-22T16:22:25.429Z,27.71
2023-04-22T16:24:52.899Z,28.59
2023-04-22T16:27:20.349Z,28.96
2023-04-22T16:29:47.792Z,29.63
2023-04-22T16:32:15.451Z,29.07
2023-04-22T16:34:42.649Z,28.79
2023-04-22T16:37:09.718Z,28.25
2023-04-22T16:39:37.192Z,28.98
2023-04-22T16:42:04.356Z,29.37
2023-04-22T16:44:33.478Z,29.85
2023-04-22T16:47:01.397Z,30.55
2023-04-22T16:49:29.062Z,30.14
2023-04-22T16:51:57.911Z,30.10
2023-04-22T16:54:25.828Z,30.44
2023-04-22T16:56:52.906Z,30.60
2023-04-22T16:59:22.541Z,31.36
2023-04-22T17:01:50.528Z,30.86
2023-04-22T17:04:18.618Z,31.20
2023-04-22T17:06:46.273Z,31.33
2023-04-22T17:09:13.847Z,31.44
2023-04-22T17:11:41.322Z,31.48
2023-04-22T17:14:33.668Z,32.39
2023-04-22T17:17:00.791Z,31.89
2023-04-22T17:19:28.282Z,32.03
2023-04-22T17:21:56.884Z,32.66
2023-04-22T17:24:26.409Z,33.15
2023-04-22T17:26:53.686Z,33.75
2023-04-22T17:29:23.608Z,33.64
2023-04-22T17:31:51.281Z,33.79
2023-04-22T17:34:24.554Z,33.50
2023-04-22T17:36:53.916Z,34.98
2023-04-22T17:39:21.318Z,35.89
2023-04-22T17:41:48.764Z,37.04
2023-04-22T17:44:16.206Z,36.81
2023-04-22T17:46:44.095Z,36.48
2023-04-22T17:49:12.611Z,37.04
2023-04-22T17:51:42.360Z,41.47
2023-04-22T17:54:09.578Z,40.38
2023-04-22T17:56:37.013Z,39.55
2023-04-22T17:59:04.530Z,40.60
2023-04-22T18:01:32.080Z,41.88
2023-04-22T18:03:59.591Z,42.80
2023-04-22T18:06:27.821Z,42.11
2023-04-22T18:08:55.429Z,44.96
2023-04-22T18:11:23.245Z,45.42
2023-04-22T18:13:50.556Z,45.92
2023-04-22T18:16:18.848Z,47.42
2023-04-22T18:18:47.257Z,49.29
2023-04-22T18:21:14.753Z,47.95
2023-04-22T18:23:42.771Z,47.05
2023-04-22T18:26:11.552Z,45.58
2023-04-22T18:28:41.440Z,44.77
2023-04-22T18:31:08.737Z,44.24
2023-04-22T18:33:36.869Z,43.72
2023-04-22T18:36:04.231Z,44.07
2023-04-22T18:38:31.536Z,44.15
2023-04-22T18:40:59.464Z,46.41
2023-04-22T18:43:27.018Z,49.23
2023-04-22T18:45:54.529Z,49.04
2023-04-22T18:48:22.924Z,49.24
2023-04-22T18:50:50.920Z,50.57
2023-04-22T18:53:20.520Z,48.95
2023-04-22T18:55:48.895Z,49.28
2023-04-22T18:58:16.645Z,50.57
2023-04-22T19:00:45.167Z,50.74
2023-04-22T19:03:14.371Z,51.39
2023-04-22T19:05:41.713Z,50.89
2023-04-22T19:08:09.526Z,52.18
2023-04-22T19:10:37.421Z,54.04
2023-04-22T19:13:05.016Z,55.06
2023-04-22T19:15:32.640Z,56.29
2023-04-22T19:18:00.943Z,56.59
2023-04-22T19:20:31.262Z,56.15
2023-04-22T19:22:58.920Z,55.01
2023-04-22T19:25:27.243Z,54.20
2023-04-22T19:27:54.820Z,55.18
2023-04-22T19:30:26.656Z,54.39
2023-04-22T19:32:56.770Z,54.55
2023-04-22T19:35:27.472Z,54.10
2023-04-22T19:37:55.081Z,56.07
2023-04-22T19:40:22.672Z,55.10
2023-04-22T19:42:51.767Z,56.05
2023-04-22T19:45:26.019Z,56.44
2023-04-22T19:47:54.874Z,54.99
2023-04-22T19:50:22.526Z,54.64
2023-04-22T19:52:51.418Z,54.69
2023-04-22T19:55:20.038Z,54.92
2023-04-22T19:57:48.204Z,55.48
2023-04-22T20:00:15.816Z,55.66
2023-04-22T20:02:43.757Z,57.65
2023-04-22T20:05:12.316Z,58.59
2023-04-22T20:07:41.584Z,58.92
2023-04-22T20:10:10.601Z,58.06
2023-04-22T20:12:38.985Z,56.82
2023-04-22T20:15:34.076Z,59.47
2023-04-22T20:18:01.640Z,61.51
2023-04-22T20:20:29.574Z,62.15
2023-04-22T20:23:04.684Z,61.06
2023-04-22T20:25:32.139Z,61.58
2023-04-22T20:28:00.710Z,61.31
2023-04-22T20:30:28.113Z,61.48
2023-04-22T20:32:56.572Z,63.02
2023-04-22T20:35:25.019Z,63.81
2023-04-22T20:37:56.584Z,62.89
2023-04-22T20:40:24.929Z,61.92
2023-04-22T20:42:52.486Z,62.29
2023-04-22T20:45:20.990Z,62.86
2023-04-22T20:47:48.799Z,63.71
2023-04-22T20:50:16.511Z,63.35
2023-04-22T20:52:44.612Z,63.05
2023-04-22T20:55:12.902Z,63.12
2023-04-22T20:57:40.334Z,62.97
2023-04-22T21:00:10.511Z,62.61
2023-04-22T21:02:40.416Z,62.50
2023-04-22T21:05:09.566Z,63.38
2023-04-22T21:07:39.774Z,64.19
2023-04-22T21:10:08.437Z,64.93
2023-04-22T21:12:38.402Z,66.71
2023-04-22T21:15:06.652Z,66.91
2023-04-22T21:17:36.794Z,67.96
2023-04-22T21:20:09.530Z,68.27
2023-04-22T21:22:38.345Z,68.39
2023-04-22T21:25:06.298Z,70.00
2023-04-22T21:27:33.664Z,69.73
2023-04-22T21:30:01.748Z,71.25
2023-04-22T21:32:29.936Z,72.86
2023-04-22T21:34:57.423Z,73.54
2023-04-22T21:37:24.882Z,75.53
2023-04-22T21:39:52.265Z,75.09
2023-04-22T21:42:19.787Z,73.10
2023-04-22T21:44:50.006Z,72.25
2023-04-22T21:47:19.305Z,71.85
2023-04-22T21:49:47.484Z,71.79
2023-04-22T21:52:17.331Z,72.20
2023-04-22T21:54:44.669Z,71.95
2023-04-22T21:57:12.761Z,72.27
2023-04-22T21:59:40.125Z,72.37
2023-04-22T22:02:09.428Z,72.97
2023-04-22T22:04:53.522Z,73.77
2023-04-22T22:07:22.512Z,74.33
2023-04-22T22:09:50.042Z,74.63
2023-04-22T22:12:23.843Z,73.91
2023-04-22T22:14:53.107Z,73.58
2023-04-22T22:17:26.767Z,74.05
2023-04-22T22:19:54.449Z,73.08
2023-04-22T22:22:22.565Z,72.96
2023-04-22T22:24:51.459Z,72.62
2023-04-22T22:27:19.650Z,72.48
2023-04-22T22:29:46.957Z,72.66
2023-04-22T22:32:14.776Z,72.28
2023-04-22T22:34:42.439Z,72.56
2023-04-22T22:37:10.147Z,72.23
2023-04-22T22:39:37.555Z,76.27
2023-04-22T22:42:04.901Z,79.96
2023-04-22T22:44:32.250Z,78.25
2023-04-22T22:46:59.810Z,77.72
2023-04-22T22:49:33.937Z,76.59
2023-04-22T22:52:07.691Z,76.63
2023-04-22T22:54:40.641Z,75.19
2023-04-22T22:57:14.195Z,73.42
2023-04-22T22:59:41.610Z,73.50
2023-04-22T23:02:09.180Z,73.95
2023-04-22T23:04:37.704Z,72.74
2023-04-22T23:07:07.126Z,71.84
2023-04-22T23:09:34.613Z,71.04
2023-04-22T23:12:02.965Z,79.68
2023-04-22T23:14:33.564Z,81.67
2023-04-22T23:17:02.354Z,79.74
2023-04-22T23:19:31.812Z,76.81
2023-04-22T23:21:59.340Z,74.44
2023-04-22T23:24:27.100Z,73.60
2023-04-22T23:26:54.653Z,74.07
2023-04-22T23:29:22.658Z,73.38
2023-04-22T23:32:05.298Z,74.42
2023-04-22T23:34:35.314Z,73.09
2023-04-22T23:37:06.382Z,70.13
2023-04-22T23:39:33.835Z,69.77
2023-04-22T23:42:01.852Z,67.08
2023-04-22T23:44:31.227Z,66.36
2023-04-22T23:46:59.724Z,65.50
2023-04-22T23:49:27.222Z,65.65
2023-04-22T23:51:54.790Z,65.45
2023-04-22T23:54:23.255Z,65.10
2023-04-22T23:56:53.343Z,64.78
2023-04-22T23:59:20.750Z,63.86
