createdAt,value
2023-05-21T00:00:42.769Z,69.18
2023-05-21T00:01:42.828Z,69.18
2023-05-21T00:02:43.101Z,69.18
2023-05-21T00:03:43.160Z,69.18
2023-05-21T00:04:43.035Z,69.08
2023-05-21T00:05:43.149Z,68.98
2023-05-21T00:06:43.222Z,68.87
2023-05-21T00:07:43.279Z,68.80
2023-05-21T00:08:43.365Z,68.71
2023-05-21T00:09:43.448Z,68.60
2023-05-21T00:10:43.542Z,68.60
2023-05-21T00:11:43.646Z,68.60
2023-05-21T00:12:43.708Z,68.71
2023-05-21T00:13:43.776Z,68.60
2023-05-21T00:14:43.880Z,68.60
2023-05-21T00:15:43.972Z,68.71
2023-05-21T00:16:44.155Z,68.71
2023-05-21T00:17:44.162Z,68.60
2023-05-21T00:18:44.267Z,68.60
2023-05-21T00:19:44.317Z,68.71
2023-05-21T00:20:44.428Z,68.71
2023-05-21T00:21:44.484Z,68.80
2023-05-21T00:22:44.546Z,68.84
2023-05-21T00:23:44.631Z,68.91
2023-05-21T00:24:44.728Z,68.94
2023-05-21T00:25:44.806Z,68.94
2023-05-21T00:26:44.924Z,68.94
2023-05-21T00:27:44.961Z,69.04
2023-05-21T00:28:45.057Z,68.94
2023-05-21T00:29:45.142Z,69.04
2023-05-21T00:30:45.240Z,68.94
2023-05-21T00:31:45.444Z,68.84
2023-05-21T00:32:45.454Z,68.84
2023-05-21T00:33:45.479Z,68.84
2023-05-21T00:34:45.586Z,68.94
2023-05-21T00:35:45.637Z,68.94
2023-05-21T00:36:45.740Z,68.84
2023-05-21T00:37:45.788Z,68.74
2023-05-21T00:38:46.127Z,68.63
2023-05-21T00:39:45.953Z,68.54
2023-05-21T00:40:46.056Z,68.33
2023-05-21T00:41:46.153Z,68.13
2023-05-21T00:42:46.209Z,68.13
2023-05-21T00:43:46.266Z,68.13
2023-05-21T00:44:46.378Z,68.13
2023-05-21T00:45:46.649Z,68.06
2023-05-21T00:46:46.528Z,68.16
2023-05-21T00:47:46.601Z,68.26
2023-05-21T00:48:46.699Z,68.26
2023-05-21T00:49:46.757Z,68.37
2023-05-21T00:50:46.850Z,68.37
2023-05-21T00:51:46.957Z,68.47
2023-05-21T00:52:47.006Z,68.47
2023-05-21T00:53:47.083Z,68.37
2023-05-21T00:54:47.168Z,68.26
2023-05-21T00:55:47.265Z,68.26
2023-05-21T00:56:47.391Z,68.26
2023-05-21T00:57:47.437Z,68.16
2023-05-21T00:58:47.542Z,68.16
2023-05-21T00:59:47.628Z,68.06
2023-05-21T01:00:47.711Z,68.16
2023-05-21T01:01:47.871Z,68.16
2023-05-21T01:02:47.984Z,68.30
2023-05-21T01:03:48.024Z,68.30
2023-05-21T01:04:48.069Z,68.40
2023-05-21T01:05:48.170Z,68.40
2023-05-21T01:06:48.239Z,68.50
2023-05-21T01:07:48.294Z,68.50
2023-05-21T01:08:48.356Z,68.50
2023-05-21T01:09:48.436Z,68.50
2023-05-21T01:10:48.534Z,68.50
2023-05-21T01:11:48.640Z,68.50
2023-05-21T01:12:48.711Z,68.40
2023-05-21T01:13:48.756Z,68.40
2023-05-21T01:14:48.871Z,68.50
2023-05-21T01:15:48.959Z,68.40
2023-05-21T01:16:49.116Z,68.40
2023-05-21T01:17:49.148Z,68.40
2023-05-21T01:18:49.254Z,68.40
2023-05-21T01:19:49.391Z,68.40
2023-05-21T01:20:49.360Z,68.40
2023-05-21T01:21:49.457Z,68.19
2023-05-21T01:22:49.528Z,68.30
2023-05-21T01:23:49.568Z,68.30
2023-05-21T01:24:49.667Z,68.30
2023-05-21T01:25:49.711Z,68.40
2023-05-21T01:26:49.838Z,68.40
2023-05-21T01:27:49.871Z,68.40
2023-05-21T01:28:49.986Z,68.30
2023-05-21T01:29:50.068Z,68.30
2023-05-21T01:30:50.107Z,68.30
2023-05-21T01:31:50.229Z,68.30
2023-05-21T01:32:50.506Z,68.40
2023-05-21T01:33:50.395Z,68.30
2023-05-21T01:34:50.441Z,68.40
2023-05-21T01:35:50.542Z,68.40
2023-05-21T01:36:50.679Z,68.40
2023-05-21T01:37:50.746Z,68.53
2023-05-21T01:38:50.768Z,68.50
2023-05-21T01:39:50.809Z,68.40
2023-05-21T01:40:50.917Z,68.40
2023-05-21T01:41:50.990Z,68.33
2023-05-21T01:42:51.034Z,68.23
2023-05-21T01:43:51.096Z,68.23
2023-05-21T01:44:51.196Z,68.23
2023-05-21T01:45:51.244Z,68.23
2023-05-21T01:46:51.413Z,68.13
2023-05-21T01:47:51.487Z,68.13
2023-05-21T01:48:51.501Z,68.13
2023-05-21T01:49:51.578Z,68.23
2023-05-21T01:50:51.681Z,68.23
2023-05-21T01:51:51.783Z,68.13
2023-05-21T01:52:51.862Z,68.02
2023-05-21T01:53:51.969Z,68.02
2023-05-21T01:54:52.056Z,68.02
2023-05-21T01:55:52.146Z,68.02
2023-05-21T01:56:52.271Z,68.02
2023-05-21T01:57:52.330Z,68.02
2023-05-21T01:58:52.417Z,68.16
2023-05-21T01:59:52.519Z,68.16
2023-05-21T02:00:52.630Z,68.26
2023-05-21T02:01:52.758Z,68.26
2023-05-21T02:02:52.856Z,68.26
2023-05-21T02:03:52.883Z,68.36
2023-05-21T02:04:52.902Z,68.36
2023-05-21T02:05:52.963Z,68.26
2023-05-21T02:06:53.050Z,68.36
2023-05-21T02:07:53.100Z,68.36
2023-05-21T02:08:53.205Z,68.46
2023-05-21T02:09:53.285Z,68.46
2023-05-21T02:10:53.387Z,68.60
2023-05-21T02:11:53.504Z,68.70
2023-05-21T02:12:53.556Z,68.80
2023-05-21T02:13:53.628Z,68.90
2023-05-21T02:14:53.732Z,69.10
2023-05-21T02:15:53.863Z,69.20
2023-05-21T02:16:53.918Z,69.31
2023-05-21T02:17:54.004Z,69.41
2023-05-21T02:18:54.067Z,69.51
2023-05-21T02:19:54.152Z,69.54
2023-05-21T08:34:52.577Z,77.75
2023-05-21T08:35:55.450Z,77.64
2023-05-21T08:36:53.675Z,77.64
2023-05-21T08:37:53.782Z,77.30
2023-05-21T08:38:53.899Z,77.10
2023-05-21T08:39:53.899Z,77.10
2023-05-21T08:40:53.951Z,77.37
2023-05-21T08:41:54.056Z,77.26
2023-05-21T08:42:54.096Z,77.37
2023-05-21T08:43:54.975Z,77.43
2023-05-21T08:44:54.281Z,77.43
2023-05-21T08:45:54.383Z,77.13
2023-05-21T08:46:54.408Z,77.13
2023-05-21T08:47:54.546Z,76.89
